createdAt,value
2023-02-04T00:02:05.665Z,99961.19
2023-02-04T00:04:38.216Z,99965.84
2023-02-04T00:07:11.481Z,99963.91
2023-02-04T00:09:43.838Z,99967.78
2023-02-04T00:12:17.191Z,99960.50
2023-02-04T00:14:49.518Z,99970.31
2023-02-04T00:17:21.799Z,99968.25
2023-02-04T00:19:54.237Z,99969.03
2023-02-04T00:22:48.381Z,99967.59
2023-02-04T00:25:21.666Z,99968.16
2023-02-04T00:27:53.781Z,99970.09
2023-02-04T00:30:26.609Z,99964.19
2023-02-04T00:32:58.534Z,99968.66
2023-02-04T00:35:31.659Z,99964.09
2023-02-04T00:38:04.780Z,99962.63
2023-02-04T00:40:38.366Z,99960.00
2023-02-04T00:43:10.693Z,99959.34
2023-02-04T00:45:44.149Z,99953.22
2023-02-04T00:48:16.265Z,99949.25
2023-02-04T00:50:48.994Z,99942.16
2023-02-04T00:53:20.893Z,99937.53
2023-02-04T00:55:53.600Z,99936.94
2023-02-04T00:58:26.941Z,99935.00
2023-02-04T01:00:59.648Z,99933.66
2023-02-04T01:03:31.519Z,99933.06
2023-02-04T01:06:04.281Z,99934.31
2023-02-04T01:08:36.739Z,99930.34
2023-02-04T01:11:31.869Z,99938.28
2023-02-04T01:14:04.157Z,99937.53
2023-02-04T01:16:36.923Z,99935.09
2023-02-04T01:19:08.925Z,99945.56
2023-02-04T01:21:41.633Z,99942.28
2023-02-04T01:24:15.494Z,99951.50
2023-02-04T01:27:06.946Z,99941.13
2023-02-04T01:29:38.795Z,99943.75
2023-02-04T01:32:11.505Z,99947.72
2023-02-04T01:34:43.849Z,99943.84
2023-02-04T01:37:16.589Z,99934.72
2023-02-04T01:39:48.436Z,99935.19
2023-02-04T01:42:21.152Z,99937.25
2023-02-04T01:44:54.014Z,99932.56
2023-02-04T01:47:27.530Z,99929.38
2023-02-04T01:50:00.340Z,99948.97
2023-02-04T01:52:37.689Z,99949.75
2023-02-04T01:55:22.660Z,99947.81
2023-02-04T01:57:56.026Z,99944.03
2023-02-04T02:00:32.873Z,99944.03
2023-02-04T02:03:06.905Z,99940.81
2023-02-04T02:05:47.541Z,99928.03
2023-02-04T02:08:19.821Z,99934.41
2023-02-04T02:10:53.543Z,99938.50
2023-02-04T02:13:25.398Z,99932.19
2023-02-04T02:15:58.088Z,99930.22
2023-02-04T02:18:30.386Z,99925.41
2023-02-04T02:21:09.860Z,99923.66
2023-02-04T02:23:55.401Z,99920.84
2023-02-04T02:26:28.719Z,99917.63
2023-02-04T02:29:00.664Z,99921.78
2023-02-04T02:31:33.428Z,99919.84
2023-02-04T02:34:05.816Z,99908.81
2023-02-04T02:36:38.486Z,99914.81
2023-02-04T02:39:11.516Z,99910.03
2023-02-04T02:41:44.339Z,99908.69
2023-02-04T02:44:17.499Z,99912.06
2023-02-04T02:46:50.249Z,99904.91
2023-02-04T02:49:23.237Z,99896.34
2023-02-04T02:51:55.490Z,99895.69
2023-02-04T02:54:31.402Z,99897.22
2023-02-04T02:57:20.206Z,99888.59
2023-02-04T02:59:53.050Z,99887.81
2023-02-04T03:02:25.147Z,99896.53
2023-02-04T03:05:01.200Z,99901.59
2023-02-04T03:07:36.057Z,99899.84
2023-02-04T03:10:30.323Z,99903.81
2023-02-04T03:13:04.407Z,99901.53
2023-02-04T03:15:40.568Z,99902.25
2023-02-04T03:18:18.539Z,99910.09
2023-02-04T03:20:52.033Z,99905.72
2023-02-04T03:23:25.090Z,99914.34
2023-02-04T03:25:56.979Z,99918.22
2023-02-04T03:28:32.011Z,99925.00
2023-02-04T03:31:03.987Z,99921.53
2023-02-04T03:33:36.685Z,99918.63
2023-02-04T03:36:09.800Z,99935.59
2023-02-04T03:38:42.042Z,99935.53
2023-02-04T03:41:14.740Z,99923.50
2023-02-04T03:43:47.051Z,99925.06
2023-02-04T03:46:18.982Z,99915.06
2023-02-04T03:48:51.284Z,99912.34
2023-02-04T03:51:23.216Z,99917.59
2023-02-04T03:53:55.985Z,99913.81
2023-02-04T03:56:27.864Z,99903.91
2023-02-04T03:59:00.536Z,99898.75
2023-02-04T04:01:32.872Z,99912.66
2023-02-04T04:04:05.196Z,99917.19
2023-02-04T04:06:37.482Z,99915.91
2023-02-04T04:09:09.377Z,99916.78
2023-02-04T04:11:42.073Z,99918.31
2023-02-04T04:14:14.012Z,99924.06
2023-02-04T04:16:46.803Z,99928.13
2023-02-04T04:19:19.055Z,99927.53
2023-02-04T04:21:50.963Z,99918.91
2023-02-04T04:24:24.088Z,99914.94
2023-02-04T04:26:56.374Z,99912.31
2023-02-04T04:29:50.475Z,99914.34
2023-02-04T04:32:22.451Z,99921.53
2023-02-04T04:34:55.165Z,99909.88
2023-02-04T04:37:27.951Z,99910.56
2023-02-04T04:40:00.984Z,99916.16
2023-02-04T04:42:33.240Z,99920.91
2023-02-04T04:45:11.782Z,99923.50
2023-02-04T04:47:44.607Z,99914.47
2023-02-04T04:50:17.718Z,99916.53
2023-02-04T04:52:50.003Z,99912.13
2023-02-04T04:55:21.997Z,99908.38
2023-02-04T04:57:54.685Z,99914.97
2023-02-04T05:00:27.031Z,99920.63
2023-02-04T05:02:59.791Z,99909.84
2023-02-04T05:05:31.682Z,99914.16
2023-02-04T05:10:58.307Z,99905.53
2023-02-04T05:13:30.329Z,99902.81
2023-02-04T05:16:02.618Z,99902.56
2023-02-04T05:18:35.369Z,99915.19
2023-02-04T05:21:08.716Z,99913.78
2023-02-04T05:23:40.690Z,99911.91
2023-02-04T05:26:19.542Z,99919.25
2023-02-04T05:28:57.860Z,99915.69
2023-02-04T05:31:30.201Z,99921.53
2023-02-04T05:34:02.524Z,99917.31
2023-02-04T05:36:34.392Z,99919.25
2023-02-04T05:39:07.087Z,99921.72
2023-02-04T05:41:40.127Z,99914.50
2023-02-04T05:44:12.035Z,99924.41
2023-02-04T05:46:44.754Z,99926.16
2023-02-04T05:49:17.318Z,99930.59
2023-02-04T05:51:50.445Z,99931.09
2023-02-04T05:54:22.355Z,99926.06
2023-02-04T05:56:55.145Z,99920.81
2023-02-04T05:59:26.998Z,99921.97
2023-02-04T06:02:02.753Z,99923.16
2023-02-04T06:04:34.852Z,99931.09
2023-02-04T06:07:07.607Z,99935.75
2023-02-04T06:09:39.888Z,99935.66
2023-02-04T06:12:11.811Z,99928.91
2023-02-04T06:14:44.515Z,99936.75
2023-02-04T06:17:17.336Z,99945.63
2023-02-04T06:19:50.023Z,99939.22
2023-02-04T06:22:24.752Z,99943.34
2023-02-04T06:24:56.645Z,99941.25
2023-02-04T06:27:29.624Z,99941.25
2023-02-04T06:30:01.522Z,99945.78
2023-02-04T06:32:34.260Z,99947.16
2023-02-04T06:35:06.723Z,99952.00
2023-02-04T06:37:39.824Z,99954.81
2023-02-04T06:40:12.871Z,99954.94
2023-02-04T06:42:45.233Z,99952.34
2023-02-04T06:45:17.513Z,99951.22
2023-02-04T06:47:49.388Z,99952.75
2023-02-04T06:50:22.080Z,99957.44
2023-02-04T06:52:53.967Z,99969.75
2023-02-04T06:55:26.724Z,99968.41
2023-02-04T06:57:58.668Z,99973.94
2023-02-04T07:00:31.888Z,99971.41
2023-02-04T07:03:03.968Z,99972.47
2023-02-04T07:05:36.757Z,99977.72
2023-02-04T07:08:10.449Z,99981.88
2023-02-04T07:10:42.700Z,99988.38
2023-02-04T07:13:14.968Z,99989.00
2023-02-04T07:15:46.894Z,99991.50
2023-02-04T07:18:20.369Z,99989.38
2023-02-04T07:20:52.219Z,99996.25
2023-02-04T07:23:25.744Z,99996.25
2023-02-04T07:25:59.814Z,99998.78
2023-02-04T07:28:32.512Z,99998.97
2023-02-04T07:31:04.644Z,100001.84
2023-02-04T07:33:37.372Z,100006.16
2023-02-04T07:36:09.224Z,100007.66
2023-02-04T07:38:42.179Z,100010.13
2023-02-04T07:41:14.125Z,100008.59
2023-02-04T07:43:47.515Z,100004.88
2023-02-04T07:46:19.407Z,100002.53
2023-02-04T07:48:52.656Z,100002.16
2023-02-04T07:51:25.688Z,100007.78
2023-02-04T07:53:59.098Z,100014.56
2023-02-04T07:56:31.875Z,100010.75
2023-02-04T07:59:04.169Z,100012.78
2023-02-04T08:01:36.637Z,100027.59
2023-02-04T08:04:09.385Z,100021.06
2023-02-04T08:06:41.676Z,100023.69
2023-02-04T08:09:13.936Z,100026.50
2023-02-04T08:11:46.234Z,100037.06
2023-02-04T08:14:18.134Z,100034.88
2023-02-04T08:16:50.833Z,100034.97
2023-02-04T08:19:22.870Z,100031.66
2023-02-04T08:21:55.578Z,100028.84
2023-02-04T08:24:27.537Z,100028.47
2023-02-04T08:27:00.237Z,100025.88
2023-02-04T08:29:32.088Z,100034.75
2023-02-04T08:32:04.790Z,100033.47
2023-02-04T08:34:37.209Z,100042.09
2023-02-04T08:37:09.912Z,100038.72
2023-02-04T08:39:46.130Z,100039.56
2023-02-04T08:42:19.073Z,100048.78
2023-02-04T08:44:51.315Z,100058.44
2023-02-04T08:47:24.263Z,100058.63
2023-02-04T08:49:56.868Z,100049.97
2023-02-04T08:52:28.790Z,100060.19
2023-02-04T08:55:23.727Z,100057.84
2023-02-04T08:57:55.594Z,100059.19
2023-02-04T09:00:28.640Z,100057.31
2023-02-04T09:03:00.497Z,100063.09
2023-02-04T09:05:33.255Z,100057.41
2023-02-04T09:08:05.171Z,100066.13
2023-02-04T09:10:37.786Z,100077.97
2023-02-04T09:13:11.720Z,100080.31
2023-02-04T09:15:44.462Z,100081.31
2023-02-04T09:18:17.903Z,100085.28
2023-02-04T09:20:52.726Z,100093.75
2023-02-04T09:23:25.263Z,100092.97
2023-02-04T09:25:57.266Z,100095.69
2023-02-04T09:28:30.732Z,100085.28
2023-02-04T09:31:04.778Z,100096.19
2023-02-04T09:33:37.108Z,100092.53
2023-02-04T09:36:12.576Z,100104.19
2023-02-04T09:38:44.838Z,100113.59
2023-02-04T09:41:17.583Z,100107.94
2023-02-04T09:43:50.168Z,100108.72
2023-02-04T09:46:28.871Z,100111.16
2023-02-04T09:49:02.410Z,100114.06
2023-02-04T09:51:36.303Z,100113.78
2023-02-04T09:54:21.033Z,100114.94
2023-02-04T09:56:53.558Z,100111.31
2023-02-04T09:59:29.813Z,100104.97
2023-02-04T10:02:05.292Z,100118.19
2023-02-04T10:04:37.761Z,100119.19
2023-02-04T10:07:13.649Z,100124.78
2023-02-04T10:09:47.840Z,100115.84
2023-02-04T10:12:20.256Z,100114.41
2023-02-04T10:14:52.996Z,100117.50
2023-02-04T10:17:27.340Z,100119.63
2023-02-04T10:19:59.820Z,100125.47
2023-02-04T10:22:32.927Z,100138.47
2023-02-04T10:25:14.218Z,100130.41
2023-02-04T10:27:59.288Z,100130.50
2023-02-04T10:30:39.680Z,100127.28
2023-02-04T10:33:25.541Z,100130.69
2023-02-04T10:35:57.913Z,100123.03
2023-02-04T10:38:30.946Z,100123.66
2023-02-04T10:41:05.635Z,100123.56
2023-02-04T10:43:38.342Z,100112.22
2023-02-04T10:46:10.465Z,100106.28
2023-02-04T10:48:43.680Z,100111.19
2023-02-04T10:51:15.573Z,100116.28
2023-02-04T10:54:06.824Z,100117.47
2023-02-04T10:56:39.582Z,100110.84
2023-02-04T10:59:27.047Z,100109.97
2023-02-04T11:02:02.110Z,100108.41
2023-02-04T11:04:34.444Z,100118.25
2023-02-04T11:07:13.011Z,100118.25
2023-02-04T11:09:44.934Z,100115.03
2023-02-04T11:12:45.614Z,100113.69
2023-02-04T11:15:51.305Z,100121.84
2023-02-04T11:18:23.579Z,100129.13
2023-02-04T11:20:59.768Z,100120.97
2023-02-04T11:23:36.225Z,100121.75
2023-02-04T11:26:21.048Z,100126.31
2023-02-04T11:29:17.557Z,100124.16
2023-02-04T11:31:49.514Z,100117.63
2023-02-04T11:34:22.428Z,100113.84
2023-02-04T11:37:14.789Z,100113.19
2023-02-04T11:39:51.240Z,100108.25
2023-02-04T11:42:41.928Z,100118.06
2023-02-04T11:45:21.660Z,100124.41
2023-02-04T11:47:57.598Z,100125.09
2023-02-04T11:50:35.446Z,100116.41
2023-02-04T11:56:06.791Z,100118.63
2023-02-04T11:58:41.962Z,100115.44
2023-02-04T12:01:30.176Z,100119.84
2023-02-04T12:04:07.770Z,100119.38
2023-02-04T12:06:40.863Z,100112.97
2023-02-04T12:09:15.743Z,100106.88
2023-02-04T12:12:01.149Z,100113.03
2023-02-04T12:14:38.627Z,100104.69
2023-02-04T12:17:20.003Z,100105.13
2023-02-04T12:19:52.393Z,100105.44
2023-02-04T12:22:24.745Z,100116.38
2023-02-04T12:24:56.734Z,100116.63
2023-02-04T12:27:29.924Z,100122.63
2023-02-04T12:30:02.192Z,100118.69
2023-02-04T12:32:35.359Z,100127.66
2023-02-04T12:35:07.466Z,100121.81
2023-02-04T12:37:40.173Z,100119.31
2023-02-04T12:40:16.813Z,100113.63
2023-02-04T12:42:49.500Z,100115.31
2023-02-04T12:45:22.006Z,100120.03
2023-02-04T12:47:54.843Z,100113.25
2023-02-04T12:50:26.907Z,100113.91
2023-02-04T12:53:03.082Z,100114.28
2023-02-04T12:55:35.523Z,100117.66
2023-02-04T12:58:08.363Z,100116.44
2023-02-04T13:00:41.372Z,100109.81
2023-02-04T13:03:13.783Z,100121.13
2023-02-04T13:05:46.100Z,100121.34
2023-02-04T13:08:18.357Z,100123.59
2023-02-04T13:10:52.414Z,100119.78
2023-02-04T13:13:24.519Z,100114.34
2023-02-04T13:15:59.675Z,100122.16
2023-02-04T13:18:51.844Z,100120.53
2023-02-04T13:21:24.817Z,100119.97
2023-02-04T13:23:57.315Z,100111.50
2023-02-04T13:26:30.027Z,100120.97
2023-02-04T13:29:02.416Z,100119.41
2023-02-04T13:31:34.852Z,100122.03
2023-02-04T13:34:07.778Z,100121.34
2023-02-04T13:36:40.240Z,100123.75
2023-02-04T13:39:16.137Z,100117.81
2023-02-04T13:41:48.415Z,100120.59
2023-02-04T13:44:21.137Z,100123.81
2023-02-04T13:46:53.198Z,100122.16
2023-02-04T13:49:26.014Z,100136.69
2023-02-04T13:51:57.860Z,100134.88
2023-02-04T13:54:30.153Z,100126.16
2023-02-04T13:57:02.953Z,100136.84
2023-02-04T13:59:34.807Z,100133.88
2023-02-04T14:02:07.558Z,100136.00
2023-02-04T14:04:39.496Z,100136.16
2023-02-04T14:07:12.233Z,100135.31
2023-02-04T14:09:44.967Z,100133.13
2023-02-04T14:12:17.085Z,100139.25
2023-02-04T14:14:49.910Z,100140.06
2023-02-04T14:17:22.851Z,100147.88
2023-02-04T14:19:55.385Z,100153.53
2023-02-04T14:22:28.205Z,100156.47
2023-02-04T14:25:01.746Z,100153.75
2023-02-04T14:27:37.295Z,100157.22
2023-02-04T14:30:23.268Z,100166.69
2023-02-04T14:33:00.549Z,100161.88
2023-02-04T14:35:33.240Z,100166.69
2023-02-04T14:38:05.853Z,100172.63
2023-02-04T14:40:41.426Z,100168.56
2023-02-04T14:43:14.839Z,100167.97
2023-02-04T14:45:47.184Z,100162.59
2023-02-04T14:48:19.989Z,100154.66
2023-02-04T14:50:52.346Z,100162.47
2023-02-04T14:53:24.634Z,100168.44
2023-02-04T14:55:57.477Z,100174.50
2023-02-04T14:58:29.583Z,100171.38
2023-02-04T15:01:02.832Z,100167.94
2023-02-04T15:03:36.090Z,100175.53
2023-02-04T15:06:08.453Z,100170.25
2023-02-04T15:08:41.222Z,100175.44
2023-02-04T15:11:16.123Z,100173.50
2023-02-04T15:13:48.948Z,100172.16
2023-02-04T15:16:21.214Z,100169.31
2023-02-04T15:18:54.030Z,100169.66
2023-02-04T15:21:29.382Z,100164.97
2023-02-04T15:24:02.828Z,100173.22
2023-02-04T15:26:34.698Z,100167.13
2023-02-04T15:29:08.157Z,100168.03
2023-02-04T15:31:40.228Z,100164.84
2023-02-04T15:34:13.846Z,100166.63
2023-02-04T15:36:45.773Z,100165.78
2023-02-04T15:39:18.682Z,100168.50
2023-02-04T15:41:51.068Z,100171.19
2023-02-04T15:44:24.126Z,100172.22
2023-02-04T15:46:56.850Z,100175.44
2023-02-04T15:49:29.118Z,100174.94
2023-02-04T15:52:08.870Z,100179.66
2023-02-04T15:54:43.665Z,100176.84
2023-02-04T15:57:15.995Z,100179.47
2023-02-04T15:59:47.896Z,100182.63
2023-02-04T16:02:21.034Z,100186.25
2023-02-04T16:04:52.931Z,100185.56
2023-02-04T16:07:26.870Z,100195.50
2023-02-04T16:09:58.798Z,100193.31
2023-02-04T16:12:32.099Z,100199.53
2023-02-04T16:15:04.224Z,100194.09
2023-02-04T16:17:37.212Z,100198.25
2023-02-04T16:20:10.469Z,100188.84
2023-02-04T16:22:43.623Z,100188.38
2023-02-04T16:25:15.700Z,100198.31
2023-02-04T16:27:49.602Z,100195.47
2023-02-04T16:30:22.226Z,100194.69
2023-02-04T16:32:54.547Z,100203.41
2023-02-04T16:35:27.703Z,100202.31
2023-02-04T16:38:01.168Z,100208.94
2023-02-04T16:40:34.182Z,100205.91
2023-02-04T16:43:06.508Z,100215.78
2023-02-04T16:46:00.961Z,100216.72
2023-02-04T16:48:32.880Z,100217.69
2023-02-04T16:51:06.153Z,100225.91
2023-02-04T16:53:41.178Z,100217.50
2023-02-04T16:56:13.949Z,100227.03
2023-02-04T16:58:46.093Z,100232.63
2023-02-04T17:01:19.100Z,100231.16
2023-02-04T17:04:03.091Z,100238.19
2023-02-04T17:06:38.885Z,100238.53
2023-02-04T17:09:10.841Z,100236.88
2023-02-04T17:11:43.939Z,100235.06
2023-02-04T17:14:16.043Z,100236.22
2023-02-04T17:16:49.500Z,100236.22
2023-02-04T17:19:21.425Z,100244.66
2023-02-04T17:21:54.255Z,100244.66
2023-02-04T17:24:26.105Z,100247.19
2023-02-04T17:27:03.483Z,100254.72
2023-02-04T17:29:36.468Z,100261.19
2023-02-04T17:32:12.878Z,100257.91
2023-02-04T17:34:44.752Z,100260.41
2023-02-04T17:37:18.169Z,100261.09
2023-02-04T17:39:52.345Z,100257.41
2023-02-04T17:42:25.037Z,100259.63
2023-02-04T17:44:57.328Z,100253.44
2023-02-04T17:47:29.195Z,100258.34
2023-02-04T17:50:05.910Z,100250.03
2023-02-04T17:52:38.659Z,100258.66
2023-02-04T17:55:28.145Z,100271.03
2023-02-04T17:58:07.305Z,100267.09
2023-02-04T18:00:40.882Z,100269.25
2023-02-04T18:03:15.788Z,100272.31
2023-02-04T18:06:22.521Z,100273.19
2023-02-04T18:09:01.397Z,100282.53
2023-02-04T18:11:40.282Z,100277.63
2023-02-04T18:14:27.592Z,100276.94
2023-02-04T18:17:00.469Z,100278.50
2023-02-04T18:19:39.921Z,100277.38
2023-02-04T18:22:19.562Z,100275.53
2023-02-04T18:24:51.874Z,100275.16
2023-02-04T18:27:29.423Z,100273.09
2023-02-04T18:30:02.023Z,100276.91
2023-02-04T18:32:40.601Z,100281.53
2023-02-04T18:35:48.356Z,100280.38
2023-02-04T18:38:23.141Z,100271.25
2023-02-04T18:41:20.940Z,100268.69
2023-02-04T18:46:56.939Z,100269.91
2023-02-04T18:49:41.543Z,100271.38
2023-02-04T18:52:19.819Z,100281.63
2023-02-04T18:54:58.148Z,100278.75
2023-02-04T18:57:40.132Z,100274.63
2023-02-04T19:00:13.876Z,100281.44
2023-02-04T19:03:29.047Z,100286.16
2023-02-04T19:06:04.063Z,100288.09
2023-02-04T19:08:45.000Z,100284.56
2023-02-04T19:11:33.463Z,100284.59
2023-02-04T19:14:21.180Z,100290.47
2023-02-04T19:17:18.161Z,100293.34
2023-02-04T19:19:58.087Z,100297.84
2023-02-04T19:22:56.280Z,100288.44
2023-02-04T19:28:39.025Z,100292.06
2023-02-04T19:31:13.116Z,100280.44
2023-02-04T19:33:46.131Z,100283.75
2023-02-04T19:36:46.975Z,100281.97
2023-02-04T19:39:40.963Z,100278.94
2023-02-04T19:42:29.304Z,100277.66
2023-02-04T19:45:15.010Z,100275.78
2023-02-04T19:47:46.860Z,100282.25
2023-02-04T19:50:24.280Z,100277.03
2023-02-04T19:53:09.137Z,100273.13
2023-02-04T19:55:46.162Z,100274.47
2023-02-04T19:58:36.732Z,100286.59
2023-02-04T20:01:19.918Z,100282.13
2023-02-04T20:03:52.700Z,100291.34
2023-02-04T20:06:36.345Z,100283.81
2023-02-04T20:09:18.335Z,100289.06
2023-02-04T20:11:58.236Z,100295.94
2023-02-04T20:14:49.976Z,100296.91
2023-02-04T20:17:37.683Z,100300.91
2023-02-04T20:20:31.074Z,100304.38
2023-02-04T20:23:32.744Z,100303.88
2023-02-04T20:26:05.116Z,100307.44
2023-02-04T20:28:42.809Z,100303.75
2023-02-04T20:31:38.002Z,100306.47
2023-02-04T20:34:22.648Z,100302.38
2023-02-04T20:36:55.499Z,100311.69
2023-02-04T20:42:43.547Z,100308.69
2023-02-04T20:45:28.869Z,100313.75
2023-02-04T20:48:35.572Z,100323.38
2023-02-04T20:51:24.070Z,100312.28
2023-02-04T20:54:02.785Z,100315.44
2023-02-04T20:56:41.191Z,100315.41
2023-02-04T20:59:36.807Z,100314.03
2023-02-04T21:02:18.607Z,100317.50
2023-02-04T21:04:53.791Z,100318.72
2023-02-04T21:07:28.249Z,100317.91
2023-02-04T21:10:01.976Z,100319.13
2023-02-04T21:12:35.729Z,100319.38
2023-02-04T21:15:08.487Z,100323.06
2023-02-04T21:17:44.406Z,100327.47
2023-02-04T21:20:17.199Z,100315.75
2023-02-04T21:22:49.277Z,100327.44
2023-02-04T21:25:21.759Z,100326.88
2023-02-04T21:27:55.077Z,100328.50
2023-02-04T21:30:30.249Z,100334.66
2023-02-04T21:33:02.708Z,100334.28
2023-02-04T21:35:34.888Z,100344.28
2023-02-04T21:38:08.226Z,100347.19
2023-02-04T21:40:40.258Z,100339.63
2023-02-04T21:43:13.125Z,100337.69
2023-02-04T21:45:45.051Z,100336.31
2023-02-04T21:48:17.787Z,100340.22
2023-02-04T21:50:49.641Z,100347.31
2023-02-04T21:53:22.318Z,100344.56
2023-02-04T21:55:54.254Z,100339.50
2023-02-04T21:58:27.188Z,100346.63
2023-02-04T22:00:59.099Z,100348.56
2023-02-04T22:03:32.243Z,100348.31
2023-02-04T22:06:04.328Z,100334.84
2023-02-04T22:08:37.038Z,100341.19
2023-02-04T22:11:08.896Z,100345.03
2023-02-04T22:13:59.682Z,100335.03
2023-02-04T22:16:31.681Z,100331.88
2023-02-04T22:19:04.365Z,100342.44
2023-02-04T22:21:37.229Z,100335.03
2023-02-04T22:24:10.159Z,100339.03
2023-02-04T22:26:42.762Z,100341.06
2023-02-04T22:29:19.721Z,100339.03
2023-02-04T22:31:51.601Z,100331.19
2023-02-04T22:34:25.960Z,100334.63
2023-02-04T22:36:58.354Z,100335.31
2023-02-04T22:39:31.773Z,100332.88
2023-02-04T22:42:03.765Z,100330.97
2023-02-04T22:44:36.504Z,100345.09
2023-02-04T22:47:08.442Z,100341.25
2023-02-04T22:49:41.222Z,100329.97
2023-02-04T22:52:15.037Z,100329.19
2023-02-04T22:54:47.393Z,100332.88
2023-02-04T22:57:19.753Z,100331.34
2023-02-04T22:59:54.453Z,100328.22
2023-02-04T23:02:50.048Z,100326.97
2023-02-04T23:05:22.339Z,100332.34
2023-02-04T23:07:59.045Z,100341.09
2023-02-04T23:10:31.096Z,100347.56
2023-02-04T23:13:03.853Z,100340.97
2023-02-04T23:15:36.316Z,100343.59
2023-02-04T23:18:08.643Z,100352.78
2023-02-04T23:20:42.119Z,100345.91
2023-02-04T23:23:17.469Z,100339.75
2023-02-04T23:25:50.532Z,100334.66
2023-02-04T23:28:22.850Z,100336.56
2023-02-04T23:33:48.359Z,100332.06
2023-02-04T23:36:20.293Z,100333.28
2023-02-04T23:38:53.071Z,100333.69
2023-02-04T23:41:25.340Z,100326.81
2023-02-04T23:43:58.005Z,100333.69
2023-02-04T23:46:33.718Z,100341.47
2023-02-04T23:49:06.107Z,100340.25
2023-02-04T23:51:38.709Z,100351.47
2023-02-04T23:54:11.046Z,100339.00
2023-02-04T23:56:46.805Z,100333.38
2023-02-04T23:59:18.933Z,100330.50
