createdAt,value
2022-12-25T00:01:31.500Z,2.30
2022-12-25T00:03:58.796Z,2.50
2022-12-25T00:06:26.512Z,2.50
2022-12-25T00:08:53.594Z,3.10
2022-12-25T00:11:20.748Z,3.10
2022-12-25T00:13:48.601Z,2.90
2022-12-25T00:16:21.363Z,2.50
2022-12-25T00:18:50.719Z,2.60
2022-12-25T00:21:19.249Z,2.60
2022-12-25T00:23:46.214Z,2.50
2022-12-25T00:26:16.005Z,2.50
2022-12-25T00:28:43.365Z,2.10
2022-12-25T00:31:13.537Z,2.10
2022-12-25T00:33:42.646Z,2.10
2022-12-25T00:36:11.473Z,2.40
2022-12-25T00:38:39.644Z,2.40
2022-12-25T00:41:38.431Z,2.50
2022-12-25T00:44:06.814Z,2.00
2022-12-25T00:46:33.854Z,2.40
2022-12-25T00:49:01.216Z,2.20
2022-12-25T00:51:28.163Z,2.50
2022-12-25T00:53:54.904Z,2.50
2022-12-25T00:56:21.601Z,2.30
2022-12-25T00:58:48.687Z,3.10
2022-12-25T01:01:15.762Z,2.90
2022-12-25T01:03:43.190Z,3.10
2022-12-25T01:06:12.489Z,3.00
2022-12-25T01:09:04.417Z,2.70
2022-12-25T01:11:31.776Z,2.60
2022-12-25T01:13:58.924Z,2.70
2022-12-25T01:16:26.348Z,2.60
2022-12-25T01:18:53.533Z,3.00
2022-12-25T01:21:21.241Z,3.10
2022-12-25T01:23:50.734Z,3.40
2022-12-25T01:26:19.287Z,3.10
2022-12-25T01:28:46.345Z,3.90
2022-12-25T01:31:17.209Z,3.60
2022-12-25T01:33:45.040Z,3.00
2022-12-25T01:36:17.409Z,3.40
2022-12-25T01:38:45.582Z,3.00
2022-12-25T01:41:14.471Z,3.00
2022-12-25T01:43:58.792Z,3.10
2022-12-25T01:46:26.051Z,3.10
2022-12-25T01:48:55.285Z,2.50
2022-12-25T01:51:28.394Z,2.80
2022-12-25T01:53:58.281Z,3.20
2022-12-25T01:56:26.768Z,2.70
2022-12-25T01:58:55.336Z,3.00
2022-12-25T02:01:22.795Z,2.60
2022-12-25T02:03:55.301Z,2.90
2022-12-25T02:06:22.247Z,2.80
2022-12-25T02:08:49.389Z,2.60
2022-12-25T02:11:36.077Z,2.80
2022-12-25T02:14:03.124Z,2.20
2022-12-25T02:16:35.049Z,2.60
2022-12-25T02:19:51.804Z,2.50
2022-12-25T02:22:21.515Z,2.90
2022-12-25T02:25:10.582Z,2.80
2022-12-25T02:27:52.701Z,2.30
2022-12-25T02:30:20.046Z,3.10
2022-12-25T02:33:18.908Z,2.70
2022-12-25T02:35:50.375Z,2.80
2022-12-25T02:38:27.393Z,3.20
2022-12-25T02:40:59.321Z,2.90
2022-12-25T02:43:50.744Z,2.50
2022-12-25T02:46:42.062Z,3.00
2022-12-25T02:49:36.467Z,2.40
2022-12-25T02:52:30.046Z,2.50
2022-12-25T02:55:23.778Z,3.30
2022-12-25T02:58:12.641Z,3.40
2022-12-25T03:01:03.548Z,2.70
2022-12-25T03:03:52.726Z,2.50
2022-12-25T03:06:40.997Z,2.50
2022-12-25T03:09:30.649Z,2.40
2022-12-25T03:12:16.012Z,2.70
2022-12-25T03:15:02.933Z,2.50
2022-12-25T03:17:31.935Z,2.70
2022-12-25T03:20:18.319Z,2.90
2022-12-25T03:23:05.756Z,3.00
2022-12-25T03:25:51.852Z,3.20
2022-12-25T03:28:18.682Z,3.20
2022-12-25T03:31:13.209Z,2.80
2022-12-25T03:34:17.202Z,3.10
2022-12-25T03:37:49.567Z,3.20
2022-12-25T03:41:14.409Z,3.50
2022-12-25T03:44:12.485Z,3.60
2022-12-25T03:47:06.872Z,3.40
2022-12-25T03:50:05.744Z,2.50
2022-12-25T03:52:53.982Z,2.90
2022-12-25T03:55:41.289Z,3.60
2022-12-25T03:58:39.799Z,2.90
2022-12-25T04:01:25.604Z,2.60
2022-12-25T04:04:11.057Z,3.20
2022-12-25T04:06:56.737Z,3.50
2022-12-25T04:09:42.943Z,3.10
2022-12-25T04:12:28.615Z,3.40
2022-12-25T04:15:14.513Z,3.50
2022-12-25T04:18:00.153Z,3.30
2022-12-25T04:20:45.840Z,3.60
2022-12-25T04:23:31.569Z,3.30
2022-12-25T04:26:17.549Z,3.60
2022-12-25T04:29:02.969Z,3.50
2022-12-25T04:31:48.412Z,3.20
2022-12-25T04:34:34.295Z,3.10
2022-12-25T04:37:01.054Z,3.20
2022-12-25T04:39:27.909Z,3.50
2022-12-25T04:44:36.417Z,2.80
2022-12-25T04:47:09.126Z,3.20
2022-12-25T04:49:38.269Z,3.20
2022-12-25T04:52:05.245Z,3.30
2022-12-25T04:54:32.190Z,2.70
2022-12-25T04:56:58.904Z,3.30
2022-12-25T04:59:25.661Z,3.10
2022-12-25T05:01:52.585Z,3.50
2022-12-25T05:04:19.559Z,3.30
2022-12-25T05:06:46.497Z,3.30
2022-12-25T05:09:13.256Z,3.50
2022-12-25T05:11:39.972Z,2.90
2022-12-25T05:14:07.037Z,3.10
2022-12-25T05:16:33.975Z,3.30
2022-12-25T05:19:01.861Z,3.10
2022-12-25T05:21:28.790Z,3.00
2022-12-25T05:23:55.848Z,3.70
2022-12-25T05:26:25.782Z,3.10
2022-12-25T05:28:53.583Z,3.30
2022-12-25T05:31:21.139Z,2.90
2022-12-25T05:33:52.041Z,3.40
2022-12-25T05:36:19.512Z,3.30
2022-12-25T05:38:46.611Z,4.00
2022-12-25T05:41:13.563Z,3.80
2022-12-25T05:43:41.344Z,3.40
2022-12-25T05:46:09.923Z,3.60
2022-12-25T05:48:37.797Z,3.80
2022-12-25T05:51:10.669Z,3.80
2022-12-25T05:53:38.945Z,3.70
2022-12-25T05:56:07.846Z,3.50
2022-12-25T05:58:36.788Z,3.60
2022-12-25T06:01:09.609Z,3.00
2022-12-25T06:03:36.469Z,3.80
2022-12-25T06:06:03.510Z,3.70
2022-12-25T06:08:30.235Z,3.90
2022-12-25T06:10:57.207Z,4.30
2022-12-25T06:13:24.132Z,4.60
2022-12-25T06:15:51.149Z,4.60
2022-12-25T06:18:18.017Z,5.20
2022-12-25T06:20:44.874Z,4.80
2022-12-25T06:23:12.457Z,4.60
2022-12-25T06:25:39.963Z,5.80
2022-12-25T06:28:07.238Z,7.10
2022-12-25T06:30:34.291Z,10.00
2022-12-25T06:33:01.240Z,7.80
2022-12-25T06:35:28.083Z,6.90
2022-12-25T06:37:56.029Z,5.60
2022-12-25T06:40:22.997Z,4.80
2022-12-25T06:42:51.676Z,4.80
2022-12-25T06:45:18.519Z,4.60
2022-12-25T06:47:45.363Z,6.90
2022-12-25T06:50:12.598Z,6.00
2022-12-25T06:52:39.348Z,6.80
2022-12-25T06:55:06.908Z,7.00
2022-12-25T06:57:33.767Z,5.20
2022-12-25T07:00:00.620Z,5.30
2022-12-25T07:02:27.846Z,5.00
2022-12-25T07:04:54.895Z,5.20
2022-12-25T07:07:23.060Z,5.20
2022-12-25T07:09:49.872Z,5.10
2022-12-25T07:12:21.356Z,5.30
2022-12-25T07:14:49.421Z,5.20
2022-12-25T07:17:17.099Z,8.70
2022-12-25T07:19:45.648Z,9.00
2022-12-25T07:22:13.867Z,7.70
2022-12-25T07:24:40.999Z,5.80
2022-12-25T07:27:08.162Z,5.20
2022-12-25T07:29:35.120Z,5.70
2022-12-25T07:32:02.092Z,7.60
2022-12-25T07:34:29.246Z,7.20
2022-12-25T07:36:56.233Z,6.20
2022-12-25T07:39:23.293Z,7.20
2022-12-25T07:41:50.747Z,6.80
2022-12-25T07:44:17.918Z,6.40
2022-12-25T07:46:45.509Z,5.50
2022-12-25T07:49:12.916Z,5.40
2022-12-25T07:51:40.369Z,7.40
2022-12-25T07:54:07.639Z,6.50
2022-12-25T07:56:34.584Z,6.20
2022-12-25T07:59:01.507Z,5.80
2022-12-25T08:01:29.257Z,6.60
2022-12-25T08:03:59.363Z,7.10
2022-12-25T08:06:30.132Z,7.40
2022-12-25T08:09:01.684Z,7.60
2022-12-25T08:11:28.625Z,7.60
2022-12-25T08:13:56.085Z,6.40
2022-12-25T08:16:23.277Z,6.20
2022-12-25T08:18:50.605Z,5.20
2022-12-25T08:21:17.433Z,5.70
2022-12-25T08:23:46.438Z,4.30
2022-12-25T08:26:16.552Z,4.80
2022-12-25T08:28:43.508Z,4.60
2022-12-25T08:31:17.851Z,4.90
2022-12-25T08:33:46.022Z,4.80
2022-12-25T08:36:14.169Z,5.20
2022-12-25T08:38:41.520Z,4.70
2022-12-25T08:41:09.780Z,5.60
2022-12-25T08:43:37.041Z,5.30
2022-12-25T08:46:04.780Z,5.30
2022-12-25T08:48:32.125Z,5.80
2022-12-25T08:50:59.578Z,6.60
2022-12-25T08:53:26.521Z,6.50
2022-12-25T08:56:03.176Z,5.90
2022-12-25T08:58:31.020Z,5.70
2022-12-25T09:00:58.361Z,5.30
2022-12-25T09:03:26.042Z,4.70
2022-12-25T09:05:54.399Z,5.00
2022-12-25T09:08:21.727Z,5.00
2022-12-25T09:10:48.790Z,5.50
2022-12-25T09:13:16.048Z,5.20
2022-12-25T09:15:43.267Z,4.70
2022-12-25T09:18:11.075Z,4.60
2022-12-25T09:20:38.515Z,6.20
2022-12-25T09:23:11.673Z,8.60
2022-12-25T09:25:40.607Z,7.40
2022-12-25T09:28:07.787Z,6.20
2022-12-25T09:30:35.142Z,7.40
2022-12-25T09:33:03.097Z,7.10
2022-12-25T09:35:30.426Z,7.40
2022-12-25T09:37:57.388Z,7.50
2022-12-25T09:40:27.988Z,5.60
2022-12-25T09:42:56.027Z,5.60
2022-12-25T09:45:32.379Z,6.40
2022-12-25T09:47:59.559Z,6.40
2022-12-25T09:50:58.905Z,6.50
2022-12-25T09:53:33.653Z,5.20
2022-12-25T09:56:18.694Z,6.00
2022-12-25T09:58:45.769Z,6.30
2022-12-25T10:01:27.641Z,6.30
2022-12-25T10:04:40.499Z,5.90
2022-12-25T10:07:21.754Z,5.50
2022-12-25T10:10:17.160Z,6.20
2022-12-25T10:13:03.064Z,6.00
2022-12-25T10:15:54.091Z,6.20
2022-12-25T10:18:44.254Z,5.00
2022-12-25T10:21:17.610Z,5.90
2022-12-25T10:24:06.407Z,6.30
2022-12-25T10:26:34.874Z,6.10
2022-12-25T10:29:15.464Z,5.90
2022-12-25T10:31:46.046Z,5.80
2022-12-25T10:34:14.971Z,5.10
2022-12-25T10:36:45.394Z,5.30
2022-12-25T10:39:21.941Z,6.50
2022-12-25T10:41:57.717Z,6.30
2022-12-25T10:44:24.991Z,5.80
2022-12-25T10:46:58.334Z,5.80
2022-12-25T10:49:31.457Z,4.90
2022-12-25T10:51:59.000Z,4.60
2022-12-25T10:54:35.394Z,5.20
2022-12-25T10:57:15.680Z,4.90
2022-12-25T10:59:52.312Z,5.10
2022-12-25T11:02:25.369Z,4.00
2022-12-25T11:05:12.733Z,4.80
2022-12-25T11:07:55.634Z,4.20
2022-12-25T11:10:31.442Z,3.80
2022-12-25T11:13:00.783Z,4.00
2022-12-25T11:15:36.628Z,4.00
2022-12-25T11:18:24.921Z,3.90
2022-12-25T11:20:57.991Z,4.40
2022-12-25T11:23:27.709Z,4.80
2022-12-25T11:26:04.474Z,4.30
2022-12-25T11:28:36.746Z,3.90
2022-12-25T11:31:13.680Z,3.60
2022-12-25T11:34:06.612Z,3.40
2022-12-25T11:36:44.989Z,3.30
2022-12-25T11:39:33.922Z,3.30
2022-12-25T11:42:06.729Z,3.40
2022-12-25T11:44:55.486Z,3.20
2022-12-25T11:47:43.632Z,3.30
2022-12-25T11:50:25.525Z,3.10
2022-12-25T11:52:53.979Z,3.00
2022-12-25T11:55:39.229Z,3.30
2022-12-25T11:58:28.758Z,3.30
2022-12-25T12:00:57.861Z,3.50
2022-12-25T12:03:33.190Z,3.70
2022-12-25T12:06:05.531Z,3.70
2022-12-25T12:08:34.126Z,4.00
2022-12-25T12:11:29.561Z,4.20
2022-12-25T12:14:11.761Z,4.20
2022-12-25T12:16:38.750Z,4.00
2022-12-25T12:19:34.262Z,3.40
2022-12-25T12:22:04.024Z,3.70
2022-12-25T12:24:42.386Z,3.40
2022-12-25T12:27:21.200Z,3.60
2022-12-25T12:29:51.740Z,3.70
2022-12-25T12:32:42.498Z,3.80
2022-12-25T12:35:12.940Z,4.10
2022-12-25T12:37:41.529Z,4.10
2022-12-25T12:40:24.130Z,4.20
2022-12-25T12:42:51.895Z,4.30
2022-12-25T12:45:25.583Z,4.40
2022-12-25T12:47:52.816Z,4.30
2022-12-25T12:50:31.365Z,4.80
2022-12-25T12:53:00.461Z,4.70
2022-12-25T12:55:36.726Z,3.90
2022-12-25T12:58:05.363Z,4.20
2022-12-25T13:00:52.239Z,4.00
2022-12-25T13:03:31.735Z,4.40
2022-12-25T13:06:11.034Z,4.10
2022-12-25T13:08:56.270Z,4.20
2022-12-25T13:11:29.359Z,3.70
2022-12-25T13:14:00.189Z,3.70
2022-12-25T13:16:31.278Z,3.60
2022-12-25T13:19:03.809Z,3.70
2022-12-25T13:21:32.229Z,3.40
2022-12-25T13:24:08.329Z,3.80
2022-12-25T13:26:35.598Z,3.50
2022-12-25T13:29:07.936Z,4.30
2022-12-25T13:31:40.460Z,4.20
2022-12-25T13:34:30.593Z,4.30
2022-12-25T13:36:59.939Z,4.10
2022-12-25T13:39:28.003Z,4.40
2022-12-25T13:42:09.600Z,4.20
2022-12-25T13:44:56.633Z,4.20
2022-12-25T13:47:39.133Z,4.10
2022-12-25T13:50:28.185Z,4.00
2022-12-25T13:52:57.366Z,3.90
2022-12-25T13:55:27.088Z,4.40
2022-12-25T13:57:59.789Z,4.60
2022-12-25T14:00:48.530Z,4.40
2022-12-25T14:03:45.045Z,4.60
2022-12-25T14:06:26.556Z,4.70
2022-12-25T14:08:56.593Z,4.50
2022-12-25T14:11:26.704Z,4.40
2022-12-25T14:13:59.587Z,4.40
2022-12-25T14:16:27.355Z,4.80
2022-12-25T14:19:00.639Z,4.80
2022-12-25T14:21:40.424Z,5.70
2022-12-25T14:24:27.201Z,5.70
2022-12-25T14:27:03.047Z,4.70
2022-12-25T14:29:44.365Z,4.80
2022-12-25T14:32:16.498Z,4.80
2022-12-25T14:34:45.732Z,5.20
2022-12-25T14:37:20.667Z,5.30
2022-12-25T14:39:56.799Z,5.40
2022-12-25T14:42:27.636Z,5.60
2022-12-25T14:44:59.075Z,5.40
2022-12-25T14:47:26.867Z,5.90
2022-12-25T14:49:54.394Z,6.50
2022-12-25T14:52:43.669Z,6.60
2022-12-25T14:55:26.638Z,10.20
2022-12-25T14:58:04.089Z,13.20
2022-12-25T15:00:37.480Z,10.20
2022-12-25T15:03:15.230Z,7.90
2022-12-25T15:05:42.337Z,8.00
2022-12-25T15:08:09.996Z,7.30
2022-12-25T15:11:09.633Z,6.60
2022-12-25T15:13:27.435Z,8.70
2022-12-25T15:16:08.049Z,8.70
2022-12-25T15:18:43.233Z,6.80
2022-12-25T15:21:26.393Z,6.60
2022-12-25T15:23:55.475Z,6.00
2022-12-25T15:26:23.647Z,5.60
2022-12-25T15:28:50.571Z,5.70
2022-12-25T15:31:22.161Z,5.80
2022-12-25T15:33:49.441Z,5.60
2022-12-25T15:36:16.465Z,5.80
2022-12-25T15:38:44.459Z,6.00
2022-12-25T15:41:37.104Z,5.80
2022-12-25T15:44:05.846Z,6.20
2022-12-25T15:46:34.108Z,5.70
2022-12-25T15:49:01.265Z,6.00
2022-12-25T15:51:28.428Z,5.50
2022-12-25T15:53:55.759Z,6.30
2022-12-25T15:56:23.338Z,6.30
2022-12-25T15:58:51.297Z,5.70
2022-12-25T16:01:20.358Z,6.40
2022-12-25T16:03:47.831Z,7.30
2022-12-25T16:06:16.851Z,6.80
2022-12-25T16:08:44.184Z,6.50
2022-12-25T16:11:11.335Z,6.60
2022-12-25T16:13:38.716Z,7.40
2022-12-25T16:16:06.760Z,6.70
2022-12-25T16:18:34.022Z,6.10
2022-12-25T16:21:01.469Z,6.70
2022-12-25T16:23:28.835Z,6.70
2022-12-25T16:25:56.171Z,6.10
2022-12-25T16:28:23.453Z,6.20
2022-12-25T16:30:50.927Z,6.70
2022-12-25T16:33:17.944Z,7.00
2022-12-25T16:35:45.346Z,6.10
2022-12-25T16:38:12.595Z,6.50
2022-12-25T16:40:40.214Z,5.30
2022-12-25T16:43:07.533Z,6.40
2022-12-25T16:45:39.228Z,6.20
2022-12-25T16:48:08.331Z,6.30
2022-12-25T16:50:38.940Z,6.60
2022-12-25T16:53:06.821Z,6.60
2022-12-25T16:55:36.269Z,7.10
2022-12-25T16:58:04.216Z,7.50
2022-12-25T17:00:31.657Z,7.70
2022-12-25T17:03:00.495Z,7.30
2022-12-25T17:05:28.443Z,7.70
2022-12-25T17:07:55.519Z,7.10
2022-12-25T17:10:22.766Z,7.70
2022-12-25T17:12:50.171Z,7.90
2022-12-25T17:15:17.541Z,8.40
2022-12-25T17:17:44.926Z,8.50
2022-12-25T17:20:12.689Z,8.60
2022-12-25T17:22:40.314Z,8.80
2022-12-25T17:25:08.122Z,8.80
2022-12-25T17:27:35.487Z,9.30
2022-12-25T17:30:03.084Z,9.50
2022-12-25T17:32:30.741Z,9.80
2022-12-25T17:34:58.020Z,9.40
2022-12-25T17:37:25.659Z,9.20
2022-12-25T17:39:52.848Z,9.00
2022-12-25T17:42:20.224Z,9.60
2022-12-25T17:44:47.625Z,9.40
2022-12-25T17:47:15.032Z,9.40
2022-12-25T17:49:42.444Z,9.50
2022-12-25T17:52:09.485Z,9.00
2022-12-25T17:54:40.251Z,9.70
2022-12-25T17:57:08.389Z,10.10
2022-12-25T17:59:35.948Z,8.80
2022-12-25T18:02:03.075Z,9.50
2022-12-25T18:04:30.194Z,10.00
2022-12-25T18:06:57.305Z,9.80
2022-12-25T18:09:24.455Z,9.40
2022-12-25T18:11:51.917Z,9.10
2022-12-25T18:14:20.194Z,7.60
2022-12-25T18:16:48.134Z,5.70
2022-12-25T18:19:17.242Z,6.00
2022-12-25T18:21:44.693Z,7.10
2022-12-25T18:24:11.861Z,6.00
2022-12-25T18:26:38.996Z,6.50
2022-12-25T18:29:06.665Z,5.50
2022-12-25T18:31:33.756Z,5.60
2022-12-25T18:34:00.948Z,5.20
2022-12-25T18:36:29.662Z,5.70
2022-12-25T18:38:57.935Z,5.70
2022-12-25T18:41:27.570Z,5.40
2022-12-25T18:43:56.031Z,5.90
2022-12-25T18:46:26.289Z,5.50
2022-12-25T18:48:55.894Z,5.20
2022-12-25T18:51:24.138Z,5.20
2022-12-25T18:53:51.718Z,6.10
2022-12-25T18:56:20.165Z,5.70
2022-12-25T18:58:48.168Z,5.80
2022-12-25T19:01:21.764Z,5.10
2022-12-25T19:03:50.333Z,5.20
2022-12-25T19:06:25.227Z,7.40
2022-12-25T19:08:53.148Z,8.90
2022-12-25T19:11:21.200Z,6.50
2022-12-25T19:13:48.657Z,5.70
2022-12-25T19:16:17.329Z,5.60
2022-12-25T19:18:46.391Z,4.80
2022-12-25T19:21:15.716Z,5.00
2022-12-25T19:23:42.917Z,5.10
2022-12-25T19:26:11.441Z,5.40
2022-12-25T19:28:39.550Z,4.90
2022-12-25T19:31:09.201Z,5.20
2022-12-25T19:33:40.733Z,5.00
2022-12-25T19:36:13.703Z,4.90
2022-12-25T19:38:41.445Z,4.40
2022-12-25T19:41:14.162Z,4.50
2022-12-25T19:43:42.805Z,4.70
2022-12-25T19:46:16.354Z,5.00
2022-12-25T19:48:43.585Z,4.20
2022-12-25T19:51:33.089Z,3.40
2022-12-25T19:54:02.234Z,4.00
2022-12-25T19:56:30.523Z,3.90
2022-12-25T19:58:58.703Z,4.80
2022-12-25T20:01:28.312Z,5.00
2022-12-25T20:03:55.634Z,4.90
2022-12-25T20:06:27.993Z,4.60
2022-12-25T20:08:58.560Z,4.90
2022-12-25T20:11:27.542Z,5.40
2022-12-25T20:13:56.131Z,4.60
2022-12-25T20:16:24.667Z,4.80
2022-12-25T20:18:52.748Z,4.90
2022-12-25T20:21:22.735Z,4.90
2022-12-25T20:23:53.355Z,4.50
2022-12-25T20:26:25.069Z,4.70
2022-12-25T20:28:53.363Z,4.50
2022-12-25T20:31:27.588Z,4.60
2022-12-25T20:33:57.397Z,5.40
2022-12-25T20:36:29.680Z,5.10
2022-12-25T20:39:01.783Z,4.40
2022-12-25T20:41:30.879Z,5.10
2022-12-25T20:44:01.634Z,5.10
2022-12-25T20:46:30.196Z,6.00
2022-12-25T20:48:58.947Z,4.80
2022-12-25T20:51:27.978Z,5.40
2022-12-25T20:53:56.320Z,5.30
2022-12-25T20:56:25.702Z,5.50
2022-12-25T20:58:59.054Z,5.60
2022-12-25T21:01:28.212Z,5.60
2022-12-25T21:03:56.259Z,4.60
2022-12-25T21:06:23.963Z,5.00
2022-12-25T21:08:52.111Z,5.00
2022-12-25T21:11:21.102Z,5.10
2022-12-25T21:13:48.863Z,5.30
2022-12-25T21:16:19.740Z,5.30
2022-12-25T21:18:51.964Z,5.10
2022-12-25T21:21:20.335Z,5.30
2022-12-25T21:23:48.311Z,5.70
2022-12-25T21:26:27.479Z,5.70
2022-12-25T21:28:56.973Z,6.40
2022-12-25T21:31:24.969Z,6.10
2022-12-25T21:33:54.686Z,7.20
2022-12-25T21:36:27.646Z,7.40
2022-12-25T21:38:56.500Z,7.90
2022-12-25T21:41:24.360Z,7.60
2022-12-25T21:43:52.232Z,8.80
2022-12-25T21:46:20.062Z,10.20
2022-12-25T21:48:48.071Z,9.60
2022-12-25T21:51:35.473Z,9.10
2022-12-25T21:54:03.280Z,8.80
2022-12-25T21:56:36.026Z,8.00
2022-12-25T21:59:08.050Z,8.90
2022-12-25T22:01:37.443Z,8.90
2022-12-25T22:04:07.753Z,7.50
2022-12-25T22:06:54.161Z,7.10
2022-12-25T22:09:23.335Z,6.60
2022-12-25T22:12:09.245Z,6.60
2022-12-25T22:14:55.324Z,7.00
2022-12-25T22:17:53.499Z,6.40
2022-12-25T22:20:24.522Z,6.30
2022-12-25T22:22:52.201Z,6.40
2022-12-25T22:25:20.156Z,6.50
2022-12-25T22:27:48.760Z,7.10
2022-12-25T22:30:20.136Z,7.50
2022-12-25T22:32:48.123Z,6.00
2022-12-25T22:35:16.558Z,7.20
2022-12-25T22:37:44.691Z,6.30
2022-12-25T22:40:15.787Z,6.30
2022-12-25T22:42:43.114Z,6.30
2022-12-25T22:45:11.092Z,7.10
2022-12-25T22:47:38.139Z,6.70
2022-12-25T22:50:06.534Z,6.00
2022-12-25T22:52:33.545Z,6.70
2022-12-25T22:55:01.941Z,6.60
2022-12-25T22:57:29.224Z,6.60
2022-12-25T22:59:56.232Z,7.10
2022-12-25T23:02:23.284Z,7.30
2022-12-25T23:04:50.660Z,7.30
2022-12-25T23:07:17.996Z,7.90
2022-12-25T23:09:45.246Z,7.50
2022-12-25T23:12:32.191Z,7.20
2022-12-25T23:14:59.306Z,6.60
2022-12-25T23:17:44.698Z,6.80
2022-12-25T23:20:32.883Z,7.00
2022-12-25T23:23:19.660Z,6.60
2022-12-25T23:26:05.530Z,7.20
2022-12-25T23:28:51.611Z,7.10
2022-12-25T23:31:22.059Z,6.30
2022-12-25T23:33:49.104Z,7.40
2022-12-25T23:36:16.124Z,6.80
2022-12-25T23:38:43.090Z,6.50
2022-12-25T23:41:09.960Z,6.50
2022-12-25T23:43:37.388Z,7.50
2022-12-25T23:46:04.553Z,6.50
2022-12-25T23:48:31.781Z,6.10
2022-12-25T23:51:03.762Z,6.20
2022-12-25T23:53:30.960Z,7.10
2022-12-25T23:55:58.562Z,6.30
2022-12-25T23:58:27.044Z,6.80
