createdAt,value
2022-12-25T00:00:04.698Z,92.66
2022-12-25T00:01:04.652Z,92.76
2022-12-25T00:02:04.560Z,92.91
2022-12-25T00:03:04.598Z,92.76
2022-12-25T00:04:04.567Z,93.01
2022-12-25T00:05:04.446Z,92.91
2022-12-25T00:06:04.387Z,92.91
2022-12-25T00:07:04.347Z,92.80
2022-12-25T00:08:04.304Z,93.32
2022-12-25T00:09:04.268Z,92.64
2022-12-25T00:10:04.220Z,93.42
2022-12-25T00:11:04.198Z,93.32
2022-12-25T00:12:04.142Z,93.32
2022-12-25T00:13:04.106Z,92.60
2022-12-25T00:14:04.055Z,93.42
2022-12-25T00:15:04.021Z,93.73
2022-12-25T00:16:04.026Z,93.12
2022-12-25T00:17:03.945Z,93.12
2022-12-25T00:18:03.886Z,93.12
2022-12-25T00:19:03.849Z,93.32
2022-12-25T00:20:03.800Z,93.01
2022-12-25T00:21:03.800Z,93.12
2022-12-25T00:22:03.736Z,92.86
2022-12-25T00:23:03.693Z,93.12
2022-12-25T00:24:03.659Z,93.21
2022-12-25T00:25:03.591Z,93.59
2022-12-25T00:26:03.559Z,92.80
2022-12-25T00:27:03.515Z,92.66
2022-12-25T00:28:03.462Z,93.59
2022-12-25T00:29:03.443Z,92.66
2022-12-25T00:30:03.385Z,92.86
2022-12-25T00:31:03.402Z,93.07
2022-12-25T00:32:03.307Z,92.93
2022-12-25T00:33:03.262Z,92.86
2022-12-25T00:34:03.220Z,93.07
2022-12-25T00:35:03.191Z,92.93
2022-12-25T00:36:03.131Z,93.17
2022-12-25T00:37:03.091Z,93.48
2022-12-25T00:38:03.042Z,93.07
2022-12-25T00:39:03.007Z,92.82
2022-12-25T00:40:02.960Z,93.23
2022-12-25T00:41:02.936Z,93.33
2022-12-25T00:42:02.877Z,93.02
2022-12-25T00:43:02.837Z,93.23
2022-12-25T00:44:02.793Z,93.33
2022-12-25T00:45:02.758Z,93.02
2022-12-25T00:46:02.765Z,93.13
2022-12-25T00:47:02.721Z,92.82
2022-12-25T00:48:02.628Z,92.82
2022-12-25T00:49:02.595Z,92.93
2022-12-25T00:50:02.547Z,92.61
2022-12-25T00:51:02.503Z,93.02
2022-12-25T00:52:02.459Z,93.02
2022-12-25T00:53:02.427Z,92.57
2022-12-25T00:54:02.378Z,92.27
2022-12-25T00:55:02.400Z,92.06
2022-12-25T00:56:02.291Z,92.16
2022-12-25T00:57:02.252Z,91.96
2022-12-25T00:58:02.209Z,92.41
2022-12-25T00:59:02.194Z,92.57
2022-12-25T01:00:02.137Z,92.47
2022-12-25T01:01:02.105Z,92.36
2022-12-25T01:02:02.135Z,92.82
2022-12-25T01:03:02.136Z,92.78
2022-12-25T01:04:01.959Z,92.27
2022-12-25T01:05:01.934Z,92.57
2022-12-25T01:06:01.876Z,92.36
2022-12-25T01:07:01.840Z,92.36
2022-12-25T01:08:01.788Z,92.32
2022-12-25T01:09:01.760Z,92.47
2022-12-25T01:10:01.706Z,92.78
2022-12-25T01:11:01.751Z,92.57
2022-12-25T01:12:01.624Z,92.68
2022-12-25T01:13:01.582Z,92.68
2022-12-25T01:14:01.553Z,92.78
2022-12-25T01:15:01.505Z,93.25
2022-12-25T01:16:01.501Z,92.57
2022-12-25T01:17:01.456Z,92.53
2022-12-25T01:18:07.284Z,93.39
2022-12-25T01:19:01.340Z,92.57
2022-12-25T01:20:01.310Z,92.57
2022-12-25T01:21:01.248Z,92.63
2022-12-25T01:22:01.203Z,93.15
2022-12-25T01:23:01.178Z,92.68
2022-12-25T01:24:01.125Z,92.47
2022-12-25T01:25:01.102Z,92.12
2022-12-25T01:26:01.036Z,92.57
2022-12-25T01:27:00.997Z,92.63
2022-12-25T01:28:00.957Z,92.43
2022-12-25T01:29:00.931Z,92.32
2022-12-25T01:30:00.870Z,92.94
2022-12-25T01:31:00.842Z,92.63
2022-12-25T01:32:00.826Z,92.53
2022-12-25T01:33:00.750Z,92.74
2022-12-25T01:34:00.707Z,92.74
2022-12-25T01:35:00.674Z,92.32
2022-12-25T01:36:00.631Z,93.15
2022-12-25T01:37:00.592Z,92.53
2022-12-25T01:38:00.535Z,92.53
2022-12-25T01:39:00.502Z,92.53
2022-12-25T01:40:00.459Z,92.32
2022-12-25T01:41:00.413Z,92.90
2022-12-25T01:42:00.385Z,93.04
2022-12-25T01:43:00.372Z,92.63
2022-12-25T01:44:00.337Z,92.32
2022-12-25T01:45:00.256Z,92.53
2022-12-25T01:46:00.380Z,92.22
2022-12-25T01:47:00.165Z,93.25
2022-12-25T01:48:00.133Z,92.53
2022-12-25T01:49:00.117Z,92.53
2022-12-25T01:50:00.097Z,92.94
2022-12-25T01:51:00.002Z,92.02
2022-12-25T01:51:59.953Z,92.53
2022-12-25T01:52:59.915Z,92.53
2022-12-25T01:53:59.879Z,92.43
2022-12-25T01:54:59.830Z,92.69
2022-12-25T01:55:59.791Z,92.53
2022-12-25T01:56:59.754Z,92.94
2022-12-25T01:57:59.705Z,92.59
2022-12-25T01:58:59.669Z,92.83
2022-12-25T01:59:59.640Z,92.59
2022-12-25T02:00:59.618Z,92.08
2022-12-25T02:01:59.683Z,92.49
2022-12-25T02:02:59.630Z,92.12
2022-12-25T02:03:59.469Z,92.83
2022-12-25T02:04:59.420Z,92.43
2022-12-25T02:05:59.393Z,92.53
2022-12-25T02:06:59.345Z,92.38
2022-12-25T02:07:59.293Z,92.43
2022-12-25T02:08:59.253Z,92.53
2022-12-25T02:09:59.214Z,92.94
2022-12-25T02:10:59.179Z,93.35
2022-12-25T02:11:59.128Z,92.53
2022-12-25T02:12:59.098Z,92.90
2022-12-25T02:13:59.034Z,92.53
2022-12-25T02:15:04.985Z,92.94
2022-12-25T02:15:58.955Z,92.43
2022-12-25T02:16:59.117Z,93.35
2022-12-25T02:17:58.871Z,92.02
2022-12-25T02:18:58.843Z,92.53
2022-12-25T02:19:58.788Z,92.43
2022-12-25T02:20:58.760Z,92.79
2022-12-25T02:21:58.723Z,92.49
2022-12-25T02:22:58.678Z,92.38
2022-12-25T02:23:58.623Z,92.79
2022-12-25T02:24:58.604Z,92.94
2022-12-25T02:25:58.542Z,92.38
2022-12-25T02:26:58.502Z,92.53
2022-12-25T02:27:58.462Z,92.59
2022-12-25T02:28:58.432Z,92.38
2022-12-25T02:29:58.386Z,93.00
2022-12-25T02:30:58.333Z,92.28
2022-12-25T02:31:58.328Z,92.08
2022-12-25T02:32:58.251Z,92.28
2022-12-25T02:33:58.207Z,92.83
2022-12-25T02:34:58.186Z,92.90
2022-12-25T02:35:58.131Z,92.59
2022-12-25T02:36:58.102Z,91.97
2022-12-25T02:37:58.044Z,92.59
2022-12-25T02:38:58.029Z,93.00
2022-12-25T02:39:57.978Z,92.38
2022-12-25T02:40:57.949Z,92.38
2022-12-25T02:41:57.875Z,92.49
2022-12-25T02:42:57.867Z,92.59
2022-12-25T02:43:57.820Z,92.59
2022-12-25T02:44:57.784Z,92.59
2022-12-25T02:45:57.781Z,92.28
2022-12-25T02:46:57.701Z,92.38
2022-12-25T02:47:57.636Z,92.49
2022-12-25T02:48:57.593Z,92.38
2022-12-25T02:49:57.545Z,92.59
2022-12-25T02:50:57.541Z,92.59
2022-12-25T02:51:57.460Z,92.38
2022-12-25T02:52:57.435Z,92.38
2022-12-25T02:53:57.387Z,92.38
2022-12-25T02:54:57.354Z,92.38
2022-12-25T02:55:57.310Z,92.28
2022-12-25T02:56:57.268Z,92.59
2022-12-25T02:57:57.215Z,92.28
2022-12-25T02:58:57.207Z,92.59
2022-12-25T02:59:57.144Z,92.38
2022-12-25T03:00:57.152Z,92.38
2022-12-25T03:01:57.228Z,92.79
2022-12-25T03:02:57.058Z,93.20
2022-12-25T03:03:56.979Z,92.90
2022-12-25T03:04:56.927Z,92.08
2022-12-25T03:05:56.890Z,92.49
2022-12-25T03:06:56.844Z,92.90
2022-12-25T03:07:56.799Z,92.18
2022-12-25T03:08:56.765Z,92.18
2022-12-25T03:09:56.745Z,92.38
2022-12-25T03:10:56.680Z,92.38
2022-12-25T03:11:56.646Z,92.79
2022-12-25T03:12:56.605Z,92.49
2022-12-25T03:13:56.558Z,92.28
2022-12-25T03:14:56.532Z,92.18
2022-12-25T03:15:56.486Z,92.69
2022-12-25T03:16:56.529Z,92.49
2022-12-25T03:17:56.389Z,92.38
2022-12-25T03:18:56.351Z,92.38
2022-12-25T03:19:56.312Z,93.00
2022-12-25T03:20:56.291Z,92.79
2022-12-25T03:21:56.224Z,92.49
2022-12-25T03:22:56.189Z,92.34
2022-12-25T03:23:56.145Z,92.49
2022-12-25T03:24:56.104Z,92.38
2022-12-25T03:25:56.061Z,92.90
2022-12-25T03:26:56.036Z,93.10
2022-12-25T03:27:55.977Z,92.38
2022-12-25T03:28:55.959Z,92.59
2022-12-25T03:29:55.898Z,92.59
2022-12-25T03:30:55.948Z,92.38
2022-12-25T03:32:05.303Z,92.49
2022-12-25T03:32:55.779Z,92.38
2022-12-25T03:33:55.738Z,92.49
2022-12-25T03:34:55.690Z,92.28
2022-12-25T03:35:55.646Z,92.49
2022-12-25T03:36:55.610Z,92.38
2022-12-25T03:37:55.563Z,92.38
2022-12-25T03:38:55.538Z,92.49
2022-12-25T03:39:55.482Z,92.28
2022-12-25T03:40:55.446Z,92.18
2022-12-25T03:41:55.400Z,92.49
2022-12-25T03:42:55.362Z,92.18
2022-12-25T03:43:55.317Z,92.28
2022-12-25T03:44:55.294Z,92.49
2022-12-25T03:45:55.291Z,92.38
2022-12-25T03:46:55.197Z,92.28
2022-12-25T03:47:55.152Z,92.38
2022-12-25T03:48:55.124Z,92.28
2022-12-25T03:49:55.072Z,92.18
2022-12-25T03:50:55.052Z,92.18
2022-12-25T03:51:54.986Z,92.38
2022-12-25T03:52:54.948Z,92.28
2022-12-25T03:53:54.902Z,92.59
2022-12-25T03:54:54.872Z,92.59
2022-12-25T03:55:54.836Z,92.69
2022-12-25T03:56:54.796Z,92.38
2022-12-25T03:57:54.741Z,92.14
2022-12-25T03:58:54.705Z,92.28
2022-12-25T03:59:54.659Z,92.38
2022-12-25T04:00:54.626Z,92.55
2022-12-25T04:01:54.652Z,92.38
2022-12-25T04:02:54.629Z,92.38
2022-12-25T04:03:54.493Z,92.38
2022-12-25T04:04:54.454Z,92.34
2022-12-25T04:05:54.414Z,92.38
2022-12-25T04:06:54.370Z,92.38
2022-12-25T04:07:54.329Z,93.10
2022-12-25T04:08:54.296Z,92.44
2022-12-25T04:09:54.250Z,92.55
2022-12-25T04:10:54.204Z,92.34
2022-12-25T04:12:00.491Z,92.24
2022-12-25T04:12:54.123Z,92.65
2022-12-25T04:13:54.084Z,92.34
2022-12-25T04:14:54.048Z,92.55
2022-12-25T04:15:54.061Z,91.93
2022-12-25T04:16:53.962Z,92.55
2022-12-25T04:17:53.919Z,92.60
2022-12-25T04:18:53.879Z,91.93
2022-12-25T04:19:53.848Z,92.65
2022-12-25T04:20:53.811Z,91.93
2022-12-25T04:21:53.754Z,91.89
2022-12-25T04:22:53.713Z,92.34
2022-12-25T04:23:53.671Z,92.96
2022-12-25T04:24:53.631Z,92.44
2022-12-25T04:25:53.585Z,92.24
2022-12-25T04:26:53.558Z,92.24
2022-12-25T04:27:53.501Z,92.40
2022-12-25T04:28:53.469Z,92.65
2022-12-25T04:29:53.423Z,92.24
2022-12-25T04:30:53.436Z,92.65
2022-12-25T04:31:53.350Z,92.24
2022-12-25T04:32:53.297Z,92.30
2022-12-25T04:33:53.284Z,91.99
2022-12-25T04:34:53.226Z,92.60
2022-12-25T04:35:53.236Z,92.55
2022-12-25T04:36:53.147Z,92.40
2022-12-25T04:37:53.104Z,92.30
2022-12-25T04:38:53.061Z,92.34
2022-12-25T04:39:53.020Z,92.34
2022-12-25T04:40:52.969Z,92.14
2022-12-25T04:41:52.935Z,92.30
2022-12-25T04:42:52.884Z,92.91
2022-12-25T04:43:52.847Z,92.34
2022-12-25T04:44:52.815Z,92.40
2022-12-25T04:45:52.764Z,91.78
2022-12-25T04:46:52.815Z,91.89
2022-12-25T04:47:52.684Z,91.99
2022-12-25T04:48:52.666Z,92.40
2022-12-25T04:49:52.596Z,92.91
2022-12-25T04:50:52.566Z,92.40
2022-12-25T04:51:52.514Z,92.40
2022-12-25T04:52:52.489Z,92.40
2022-12-25T04:53:52.452Z,92.60
2022-12-25T04:54:52.388Z,92.71
2022-12-25T04:55:52.360Z,92.19
2022-12-25T04:56:52.312Z,92.30
2022-12-25T04:57:52.266Z,92.10
2022-12-25T04:58:52.225Z,92.75
2022-12-25T04:59:52.185Z,92.10
2022-12-25T05:00:52.159Z,91.89
2022-12-25T05:01:52.176Z,92.30
2022-12-25T05:02:52.201Z,93.12
2022-12-25T05:03:52.124Z,91.99
2022-12-25T05:04:51.976Z,91.78
2022-12-25T05:05:51.939Z,92.50
2022-12-25T05:06:51.908Z,92.50
2022-12-25T05:07:51.854Z,92.60
2022-12-25T05:08:51.823Z,92.40
2022-12-25T05:09:51.770Z,91.89
2022-12-25T05:10:51.733Z,92.40
2022-12-25T05:11:51.691Z,93.01
2022-12-25T05:12:51.657Z,92.30
2022-12-25T05:13:51.613Z,92.40
2022-12-25T05:14:51.568Z,92.30
2022-12-25T05:15:51.555Z,91.89
2022-12-25T05:16:51.481Z,92.30
2022-12-25T05:17:51.444Z,92.30
2022-12-25T05:18:51.410Z,91.99
2022-12-25T05:19:51.362Z,92.91
2022-12-25T05:20:51.316Z,92.19
2022-12-25T05:21:51.282Z,91.99
2022-12-25T05:22:51.232Z,92.40
2022-12-25T05:23:51.208Z,92.56
2022-12-25T05:24:51.165Z,92.71
2022-12-25T05:25:51.117Z,91.58
2022-12-25T05:26:51.067Z,92.60
2022-12-25T05:27:53.990Z,92.50
2022-12-25T05:28:50.987Z,92.60
2022-12-25T05:29:50.948Z,91.89
2022-12-25T05:30:50.921Z,91.99
2022-12-25T05:31:50.900Z,91.64
2022-12-25T05:32:50.871Z,91.69
2022-12-25T05:33:50.788Z,93.12
2022-12-25T05:34:50.742Z,92.19
2022-12-25T05:35:50.720Z,93.12
2022-12-25T05:36:50.662Z,92.15
2022-12-25T05:37:50.630Z,92.50
2022-12-25T05:38:50.567Z,92.40
2022-12-25T05:39:50.536Z,92.40
2022-12-25T05:40:50.493Z,92.40
2022-12-25T05:41:50.466Z,92.40
2022-12-25T05:42:50.415Z,91.58
2022-12-25T05:43:50.375Z,92.19
2022-12-25T05:44:50.324Z,92.34
2022-12-25T05:45:50.298Z,91.93
2022-12-25T05:46:50.293Z,92.14
2022-12-25T05:47:50.220Z,92.50
2022-12-25T05:48:50.157Z,92.34
2022-12-25T05:49:50.123Z,93.06
2022-12-25T05:50:50.076Z,92.34
2022-12-25T05:51:50.042Z,92.44
2022-12-25T05:52:50.004Z,92.44
2022-12-25T05:53:49.992Z,92.34
2022-12-25T05:54:49.913Z,92.44
2022-12-25T05:55:49.877Z,92.34
2022-12-25T05:56:49.837Z,92.08
2022-12-25T05:57:49.803Z,92.28
2022-12-25T05:58:49.745Z,92.28
2022-12-25T05:59:49.718Z,92.79
2022-12-25T06:00:49.665Z,92.18
2022-12-25T06:01:49.741Z,92.08
2022-12-25T06:02:49.658Z,92.18
2022-12-25T06:03:49.571Z,91.77
2022-12-25T06:04:49.516Z,92.08
2022-12-25T06:05:49.465Z,92.69
2022-12-25T06:06:49.411Z,92.28
2022-12-25T06:07:49.377Z,92.28
2022-12-25T06:08:49.333Z,92.18
2022-12-25T06:09:49.294Z,91.97
2022-12-25T06:10:49.260Z,91.97
2022-12-25T06:11:49.211Z,92.08
2022-12-25T06:12:49.168Z,92.18
2022-12-25T06:13:49.125Z,92.08
2022-12-25T06:14:49.088Z,92.69
2022-12-25T06:15:49.043Z,91.97
2022-12-25T06:16:49.036Z,92.79
2022-12-25T06:17:48.961Z,92.12
2022-12-25T06:18:48.918Z,92.63
2022-12-25T06:19:48.875Z,92.28
2022-12-25T06:20:48.834Z,92.43
2022-12-25T06:21:48.793Z,92.74
2022-12-25T06:22:48.773Z,93.00
2022-12-25T06:23:48.784Z,93.10
2022-12-25T06:24:48.667Z,92.28
2022-12-25T06:25:48.628Z,92.90
2022-12-25T06:26:48.582Z,92.49
2022-12-25T06:27:48.559Z,92.79
2022-12-25T06:28:48.506Z,92.38
2022-12-25T06:29:48.461Z,92.59
2022-12-25T06:30:48.425Z,93.10
2022-12-25T06:31:48.430Z,92.08
2022-12-25T06:32:48.331Z,92.90
2022-12-25T06:33:48.320Z,92.90
2022-12-25T06:34:48.268Z,92.18
2022-12-25T06:35:48.211Z,92.18
2022-12-25T06:36:48.170Z,92.18
2022-12-25T06:37:48.128Z,91.87
2022-12-25T06:38:48.088Z,92.08
2022-12-25T06:39:48.074Z,92.18
2022-12-25T06:40:48.007Z,92.75
2022-12-25T06:41:47.975Z,92.44
2022-12-25T06:42:47.912Z,92.49
2022-12-25T06:43:47.882Z,92.55
2022-12-25T06:44:47.835Z,92.96
2022-12-25T06:45:47.834Z,92.55
2022-12-25T06:46:47.749Z,93.37
2022-12-25T06:47:47.723Z,92.75
2022-12-25T06:48:47.695Z,92.10
2022-12-25T06:49:47.626Z,93.22
2022-12-25T06:50:47.589Z,92.30
2022-12-25T06:51:47.549Z,92.24
2022-12-25T06:52:47.505Z,92.71
2022-12-25T06:53:47.472Z,92.40
2022-12-25T06:54:47.418Z,92.55
2022-12-25T06:55:47.377Z,92.91
2022-12-25T06:56:47.346Z,92.30
2022-12-25T06:57:47.306Z,93.01
2022-12-25T06:58:47.250Z,92.30
2022-12-25T06:59:52.989Z,92.60
2022-12-25T07:00:47.220Z,91.99
2022-12-25T07:01:47.316Z,91.89
2022-12-25T07:02:47.194Z,93.43
2022-12-25T07:03:47.049Z,92.30
2022-12-25T07:04:47.021Z,92.56
2022-12-25T07:05:46.973Z,91.89
2022-12-25T07:06:46.918Z,92.50
2022-12-25T07:07:46.888Z,92.30
2022-12-25T07:08:46.844Z,92.10
2022-12-25T07:09:46.820Z,92.46
2022-12-25T07:10:46.754Z,92.71
2022-12-25T07:11:46.727Z,92.05
2022-12-25T07:12:46.675Z,91.85
2022-12-25T07:13:46.639Z,92.40
2022-12-25T07:14:46.590Z,92.50
2022-12-25T07:15:46.562Z,92.60
2022-12-25T07:16:46.556Z,92.05
2022-12-25T07:17:46.470Z,92.46
2022-12-25T07:18:46.440Z,91.89
2022-12-25T07:19:46.390Z,92.40
2022-12-25T07:20:46.343Z,91.95
2022-12-25T07:21:46.319Z,92.36
2022-12-25T07:22:46.260Z,92.50
2022-12-25T07:23:46.259Z,91.99
2022-12-25T07:24:46.181Z,92.05
2022-12-25T07:25:46.140Z,92.46
2022-12-25T07:26:46.109Z,92.19
2022-12-25T07:27:46.079Z,91.99
2022-12-25T07:28:46.015Z,92.10
2022-12-25T07:29:45.977Z,92.19
2022-12-25T07:30:45.936Z,91.99
2022-12-25T07:31:45.898Z,91.95
2022-12-25T07:32:50.101Z,92.40
2022-12-25T07:33:45.810Z,92.30
2022-12-25T07:34:45.767Z,92.19
2022-12-25T07:35:45.732Z,91.95
2022-12-25T07:36:45.685Z,91.89
2022-12-25T07:37:45.652Z,91.99
2022-12-25T07:38:45.615Z,92.30
2022-12-25T07:39:45.565Z,92.40
2022-12-25T07:40:45.523Z,91.69
2022-12-25T07:41:45.494Z,92.30
2022-12-25T07:42:45.441Z,92.50
2022-12-25T07:43:45.400Z,92.60
2022-12-25T07:44:45.354Z,91.99
2022-12-25T07:45:45.370Z,92.19
2022-12-25T07:46:45.306Z,91.89
2022-12-25T07:47:45.246Z,91.99
2022-12-25T07:48:45.187Z,92.19
2022-12-25T07:49:45.153Z,92.50
2022-12-25T07:50:45.807Z,92.71
2022-12-25T07:51:45.078Z,92.50
2022-12-25T07:52:45.025Z,92.30
2022-12-25T07:53:44.993Z,92.10
2022-12-25T07:54:44.939Z,92.30
2022-12-25T07:55:44.910Z,92.10
2022-12-25T07:56:44.867Z,92.30
2022-12-25T07:57:44.818Z,92.40
2022-12-25T07:58:44.777Z,92.50
2022-12-25T07:59:44.744Z,91.99
2022-12-25T08:00:44.729Z,92.81
2022-12-25T08:01:44.843Z,92.10
2022-12-25T08:02:45.043Z,92.50
2022-12-25T08:03:44.667Z,91.99
2022-12-25T08:04:44.527Z,92.30
2022-12-25T08:05:44.489Z,92.30
2022-12-25T08:06:44.444Z,92.60
2022-12-25T08:07:44.406Z,92.10
2022-12-25T08:08:44.363Z,92.10
2022-12-25T08:09:44.334Z,93.01
2022-12-25T08:10:44.277Z,92.60
2022-12-25T08:11:44.253Z,91.58
2022-12-25T08:12:44.195Z,92.15
2022-12-25T08:13:44.156Z,92.25
2022-12-25T08:14:44.125Z,92.25
2022-12-25T08:15:44.081Z,91.95
2022-12-25T08:16:44.068Z,92.46
2022-12-25T08:17:43.991Z,92.15
2022-12-25T08:18:43.947Z,92.56
2022-12-25T08:19:43.915Z,92.56
2022-12-25T08:20:43.881Z,92.50
2022-12-25T08:21:43.826Z,91.95
2022-12-25T08:22:43.799Z,91.85
2022-12-25T08:23:43.760Z,91.74
2022-12-25T08:24:43.713Z,92.05
2022-12-25T08:25:43.671Z,92.56
2022-12-25T08:26:43.618Z,92.56
2022-12-25T08:27:43.589Z,92.05
2022-12-25T08:28:43.592Z,91.85
2022-12-25T08:29:43.492Z,91.85
2022-12-25T08:30:43.487Z,92.25
2022-12-25T08:31:46.449Z,92.46
2022-12-25T08:32:43.373Z,92.56
2022-12-25T08:33:43.371Z,93.13
2022-12-25T08:34:43.312Z,92.21
2022-12-25T08:35:43.248Z,92.15
2022-12-25T08:36:43.207Z,92.25
2022-12-25T08:37:43.162Z,92.25
2022-12-25T08:38:43.173Z,91.85
2022-12-25T08:39:43.081Z,92.42
2022-12-25T08:40:43.052Z,92.25
2022-12-25T08:41:43.002Z,91.85
2022-12-25T08:42:42.962Z,92.25
2022-12-25T08:43:42.938Z,91.85
2022-12-25T08:44:42.880Z,91.80
2022-12-25T08:45:42.854Z,92.46
2022-12-25T08:46:42.877Z,92.21
2022-12-25T08:47:42.776Z,92.62
2022-12-25T08:48:42.744Z,92.01
2022-12-25T08:49:42.699Z,92.01
2022-12-25T08:50:42.698Z,91.91
2022-12-25T08:51:42.600Z,92.42
2022-12-25T08:52:42.551Z,91.80
2022-12-25T08:53:42.507Z,92.11
2022-12-25T08:54:42.469Z,92.62
2022-12-25T08:55:42.438Z,92.11
2022-12-25T08:56:42.396Z,91.91
2022-12-25T08:57:42.343Z,91.91
2022-12-25T08:58:42.301Z,91.60
2022-12-25T08:59:42.261Z,92.52
2022-12-25T09:00:42.227Z,92.52
2022-12-25T09:01:42.264Z,92.21
2022-12-25T09:02:42.321Z,92.11
2022-12-25T09:03:42.287Z,92.11
2022-12-25T09:04:42.056Z,92.05
2022-12-25T09:05:42.051Z,93.13
2022-12-25T09:06:41.980Z,92.83
2022-12-25T09:07:41.932Z,92.72
2022-12-25T09:08:48.005Z,92.72
2022-12-25T09:09:41.849Z,92.21
2022-12-25T09:10:41.808Z,92.42
2022-12-25T09:11:41.767Z,92.52
2022-12-25T09:12:41.732Z,92.05
2022-12-25T09:13:41.691Z,92.21
2022-12-25T09:14:41.656Z,91.80
2022-12-25T09:15:41.622Z,92.36
2022-12-25T09:16:41.565Z,92.93
2022-12-25T09:17:41.524Z,92.05
2022-12-25T09:18:41.493Z,92.36
2022-12-25T09:19:41.438Z,92.97
2022-12-25T09:20:41.409Z,92.77
2022-12-25T09:21:41.366Z,92.66
2022-12-25T09:22:41.321Z,92.97
2022-12-25T09:23:41.311Z,92.66
2022-12-25T09:24:41.237Z,92.66
2022-12-25T09:25:41.192Z,92.56
2022-12-25T09:26:41.189Z,92.50
2022-12-25T09:27:41.123Z,92.15
2022-12-25T09:28:46.623Z,92.36
2022-12-25T09:29:41.025Z,93.07
2022-12-25T09:30:41.007Z,93.12
2022-12-25T09:31:40.948Z,92.36
2022-12-25T09:32:40.920Z,93.18
2022-12-25T09:33:40.872Z,93.32
2022-12-25T09:34:40.821Z,92.91
2022-12-25T09:35:40.777Z,93.63
2022-12-25T09:36:40.741Z,93.52
2022-12-25T09:37:40.701Z,93.63
2022-12-25T09:38:40.690Z,93.32
2022-12-25T09:39:46.140Z,93.12
2022-12-25T09:40:40.578Z,93.12
2022-12-25T09:41:40.531Z,93.22
2022-12-25T09:42:40.490Z,93.63
2022-12-25T09:43:40.446Z,93.57
2022-12-25T09:44:40.435Z,93.22
2022-12-25T09:45:40.381Z,93.47
2022-12-25T09:46:40.418Z,93.57
2022-12-25T09:47:40.288Z,93.37
2022-12-25T09:48:40.257Z,93.47
2022-12-25T09:49:40.204Z,93.88
2022-12-25T09:50:40.166Z,94.29
2022-12-25T09:51:40.132Z,93.88
2022-12-25T09:52:40.088Z,93.67
2022-12-25T09:53:40.065Z,94.70
2022-12-25T09:54:40.003Z,94.39
2022-12-25T09:55:39.956Z,94.54
2022-12-25T09:56:39.924Z,94.74
2022-12-25T09:57:39.861Z,94.29
2022-12-25T09:58:39.832Z,94.29
2022-12-25T09:59:39.790Z,94.54
2022-12-25T10:00:39.743Z,94.80
2022-12-25T10:01:39.783Z,94.80
2022-12-25T10:02:39.944Z,95.00
2022-12-25T10:03:39.740Z,94.59
2022-12-25T10:04:41.087Z,94.59
2022-12-25T10:05:39.530Z,94.80
2022-12-25T10:06:39.497Z,94.84
2022-12-25T10:07:39.461Z,94.43
2022-12-25T10:08:39.418Z,95.31
2022-12-25T10:09:39.368Z,95.36
2022-12-25T10:10:39.343Z,95.41
2022-12-25T10:11:39.294Z,95.51
2022-12-25T10:12:39.254Z,95.36
2022-12-25T10:13:39.210Z,95.00
2022-12-25T10:14:39.172Z,94.90
2022-12-25T10:15:45.074Z,95.15
2022-12-25T10:16:39.198Z,94.70
2022-12-25T10:17:39.070Z,94.95
2022-12-25T10:18:38.994Z,94.90
2022-12-25T10:19:38.950Z,95.05
2022-12-25T10:20:38.925Z,94.70
2022-12-25T10:21:39.352Z,95.00
2022-12-25T10:22:38.836Z,95.21
2022-12-25T10:23:38.794Z,96.03
2022-12-25T10:24:38.745Z,94.80
2022-12-25T10:25:38.705Z,95.00
2022-12-25T10:26:38.673Z,95.00
2022-12-25T10:27:38.625Z,95.21
2022-12-25T10:28:38.590Z,94.90
2022-12-25T10:29:38.541Z,95.10
2022-12-25T10:30:38.500Z,95.92
2022-12-25T10:31:38.490Z,94.80
2022-12-25T10:32:38.417Z,95.05
2022-12-25T10:33:38.381Z,95.10
2022-12-25T10:34:38.329Z,95.05
2022-12-25T10:35:38.294Z,95.21
2022-12-25T10:36:38.253Z,95.25
2022-12-25T10:37:38.203Z,95.92
2022-12-25T10:38:38.166Z,96.03
2022-12-25T10:39:44.045Z,96.03
2022-12-25T10:40:38.081Z,95.51
2022-12-25T10:41:38.055Z,95.56
2022-12-25T10:42:38.000Z,95.31
2022-12-25T10:43:37.954Z,95.31
2022-12-25T10:44:37.924Z,95.46
2022-12-25T10:45:37.871Z,95.41
2022-12-25T10:46:37.941Z,95.72
2022-12-25T10:47:37.802Z,95.41
2022-12-25T10:48:37.767Z,95.41
2022-12-25T10:49:37.713Z,95.41
2022-12-25T10:50:37.678Z,95.41
2022-12-25T10:51:37.632Z,95.62
2022-12-25T10:52:37.601Z,95.41
2022-12-25T10:53:37.543Z,95.41
2022-12-25T10:54:37.533Z,95.51
2022-12-25T10:55:37.462Z,95.46
2022-12-25T10:56:37.417Z,95.41
2022-12-25T10:57:37.375Z,95.51
2022-12-25T10:58:37.347Z,95.72
2022-12-25T10:59:37.293Z,95.62
2022-12-25T11:00:37.252Z,95.82
2022-12-25T11:01:37.320Z,95.62
2022-12-25T11:02:37.438Z,95.72
2022-12-25T11:03:37.168Z,95.51
2022-12-25T11:04:37.097Z,95.62
2022-12-25T11:05:37.058Z,95.21
2022-12-25T11:06:37.012Z,95.41
2022-12-25T11:07:36.959Z,95.62
2022-12-25T11:08:36.926Z,95.51
2022-12-25T11:09:36.884Z,95.41
2022-12-25T11:10:36.875Z,95.41
2022-12-25T11:11:36.793Z,95.41
2022-12-25T11:12:36.758Z,95.51
2022-12-25T11:13:36.708Z,95.51
2022-12-25T11:14:36.674Z,95.51
2022-12-25T11:15:36.697Z,95.06
2022-12-25T11:16:36.636Z,95.47
2022-12-25T11:17:36.548Z,95.31
2022-12-25T11:18:36.507Z,95.62
2022-12-25T11:19:36.462Z,95.41
2022-12-25T11:20:36.430Z,95.10
2022-12-25T11:21:36.395Z,95.41
2022-12-25T11:22:36.344Z,95.62
2022-12-25T11:23:36.305Z,95.17
2022-12-25T11:24:36.255Z,95.41
2022-12-25T11:25:36.222Z,95.57
2022-12-25T11:26:36.181Z,95.26
2022-12-25T11:27:36.140Z,95.26
2022-12-25T11:28:36.091Z,95.47
2022-12-25T11:29:36.068Z,95.17
2022-12-25T11:30:36.007Z,95.88
2022-12-25T11:31:36.051Z,96.03
2022-12-25T11:32:35.933Z,95.67
2022-12-25T11:33:35.897Z,96.08
2022-12-25T11:34:35.854Z,95.88
2022-12-25T11:35:35.794Z,95.06
2022-12-25T11:36:35.763Z,95.37
2022-12-25T11:37:35.721Z,95.37
2022-12-25T11:38:35.681Z,95.78
2022-12-25T11:39:35.654Z,95.37
2022-12-25T11:40:35.608Z,94.96
2022-12-25T11:41:35.584Z,95.37
2022-12-25T11:42:35.510Z,94.65
2022-12-25T11:43:35.466Z,94.75
2022-12-25T11:44:35.468Z,94.45
2022-12-25T11:45:35.395Z,95.02
2022-12-25T11:46:35.400Z,95.78
2022-12-25T11:47:35.340Z,94.92
2022-12-25T11:48:35.279Z,95.67
2022-12-25T11:49:35.213Z,94.96
2022-12-25T11:50:35.193Z,94.55
2022-12-25T11:51:35.140Z,94.51
2022-12-25T11:52:35.130Z,95.78
2022-12-25T11:53:35.119Z,95.06
2022-12-25T11:54:35.029Z,94.75
2022-12-25T11:55:34.974Z,95.06
2022-12-25T11:56:34.944Z,95.06
2022-12-25T11:57:34.895Z,94.96
2022-12-25T11:58:34.862Z,95.57
2022-12-25T11:59:34.822Z,94.96
2022-12-25T12:00:34.769Z,94.85
2022-12-25T12:01:34.773Z,94.65
2022-12-25T12:02:34.843Z,94.85
2022-12-25T12:03:34.673Z,95.06
2022-12-25T12:04:41.947Z,95.17
2022-12-25T12:05:34.552Z,95.17
2022-12-25T12:06:34.529Z,95.06
2022-12-25T12:07:34.476Z,96.08
2022-12-25T12:08:34.438Z,94.96
2022-12-25T12:09:34.412Z,95.98
2022-12-25T12:10:34.367Z,95.12
2022-12-25T12:11:34.316Z,94.85
2022-12-25T12:12:34.277Z,94.96
2022-12-25T12:13:34.222Z,95.06
2022-12-25T12:14:34.185Z,95.78
2022-12-25T12:15:34.154Z,96.08
2022-12-25T12:16:34.187Z,95.88
2022-12-25T12:17:34.087Z,95.17
2022-12-25T12:18:34.056Z,95.98
2022-12-25T12:19:33.987Z,95.17
2022-12-25T12:20:33.941Z,95.78
2022-12-25T12:21:33.919Z,95.84
2022-12-25T12:22:33.861Z,95.63
2022-12-25T12:23:33.830Z,95.78
2022-12-25T12:24:33.772Z,95.78
2022-12-25T12:25:33.733Z,95.26
2022-12-25T12:26:33.708Z,95.26
2022-12-25T12:27:33.647Z,95.57
2022-12-25T12:28:33.608Z,95.57
2022-12-25T12:29:33.602Z,95.57
2022-12-25T12:30:33.542Z,95.37
2022-12-25T12:31:33.515Z,95.26
2022-12-25T12:32:33.447Z,95.88
2022-12-25T12:33:33.402Z,95.57
2022-12-25T12:34:33.359Z,95.63
2022-12-25T12:35:33.333Z,95.37
2022-12-25T12:36:37.024Z,95.26
2022-12-25T12:37:33.238Z,95.37
2022-12-25T12:38:33.192Z,95.47
2022-12-25T12:39:33.154Z,95.53
2022-12-25T12:40:33.118Z,95.37
2022-12-25T12:41:33.087Z,95.57
2022-12-25T12:42:33.041Z,95.57
2022-12-25T12:43:32.994Z,95.26
2022-12-25T12:44:32.948Z,95.53
2022-12-25T12:45:32.982Z,95.57
2022-12-25T12:46:32.917Z,95.12
2022-12-25T12:47:32.835Z,95.57
2022-12-25T12:48:32.794Z,95.32
2022-12-25T12:49:32.810Z,95.53
2022-12-25T12:50:32.700Z,95.37
2022-12-25T12:51:32.661Z,95.53