createdAt,value
2018-07-09T00:01:40.772Z,5.43
2018-07-09T00:04:15.063Z,5.87
2018-07-09T00:06:44.998Z,6.37
2018-07-09T00:09:20.275Z,5.40
2018-07-09T00:11:51.674Z,5.97
2018-07-09T00:14:23.939Z,4.87
2018-07-09T00:16:56.740Z,5.63
2018-07-09T00:19:31.143Z,5.87
2018-07-09T00:22:01.320Z,5.67
2018-07-09T00:24:35.137Z,4.80
2018-07-09T00:27:09.105Z,5.33
2018-07-09T00:29:38.894Z,6.00
2018-07-09T00:32:13.514Z,5.53
2018-07-09T00:34:47.325Z,5.83
2018-07-09T00:37:23.037Z,5.67
2018-07-09T00:39:52.674Z,5.70
2018-07-09T00:42:22.424Z,5.50
2018-07-09T00:44:52.011Z,5.80
2018-07-09T00:47:21.642Z,5.23
2018-07-09T00:49:51.323Z,5.30
2018-07-09T00:52:20.805Z,5.67
2018-07-09T00:54:50.368Z,5.80
2018-07-09T00:57:19.921Z,6.13
2018-07-09T00:59:49.567Z,5.53
2018-07-09T01:02:19.066Z,5.00
2018-07-09T01:04:48.592Z,5.77
2018-07-09T01:07:18.082Z,5.53
2018-07-09T01:09:47.674Z,5.70
2018-07-09T01:12:17.215Z,5.40
2018-07-09T01:14:46.750Z,5.63
2018-07-09T01:17:16.367Z,5.20
2018-07-09T01:19:45.997Z,5.80
2018-07-09T01:22:15.163Z,5.50
2018-07-09T01:24:44.525Z,5.97
2018-07-09T01:27:14.090Z,5.50
2018-07-09T01:29:43.682Z,6.27
2018-07-09T01:32:13.677Z,6.53
2018-07-09T01:34:43.202Z,6.03
2018-07-09T01:37:12.797Z,6.60
2018-07-09T01:39:42.269Z,5.97
2018-07-09T01:42:11.773Z,6.10
2018-07-09T01:44:41.295Z,5.83
2018-07-09T01:47:10.786Z,7.03
2018-07-09T01:49:40.286Z,5.93
2018-07-09T01:52:09.765Z,6.33
2018-07-09T01:54:38.905Z,7.60
2018-07-09T01:57:08.255Z,7.10
2018-07-09T01:59:37.786Z,6.63
2018-07-09T02:02:07.291Z,7.37
2018-07-09T02:04:36.834Z,7.17
2018-07-09T02:07:06.391Z,8.00
2018-07-09T02:09:35.914Z,7.30
2018-07-09T02:12:05.592Z,7.33
2018-07-09T02:14:34.700Z,7.33
2018-07-09T02:17:04.091Z,7.20
2018-07-09T02:19:33.609Z,7.77
2018-07-09T02:22:03.216Z,8.27
2018-07-09T02:24:32.738Z,7.70
2018-07-09T02:27:02.371Z,7.43
2018-07-09T02:29:31.927Z,8.03
2018-07-09T02:32:01.650Z,7.67
2018-07-09T02:34:31.171Z,8.40
2018-07-09T02:37:00.799Z,9.30
2018-07-09T02:39:30.313Z,7.90
2018-07-09T02:41:59.788Z,8.43
2018-07-09T02:44:29.383Z,9.77
2018-07-09T02:46:58.925Z,8.63
2018-07-09T02:49:28.469Z,9.00
2018-07-09T02:51:58.003Z,8.43
2018-07-09T02:54:27.537Z,8.40
2018-07-09T02:56:57.088Z,8.60
2018-07-09T02:59:27.038Z,9.10
2018-07-09T03:01:56.532Z,8.63
2018-07-09T03:04:26.061Z,8.57
2018-07-09T03:06:55.623Z,9.00
2018-07-09T03:09:25.194Z,9.30
2018-07-09T03:11:54.370Z,11.00
2018-07-09T03:14:23.858Z,9.93
2018-07-09T03:16:53.474Z,9.43
2018-07-09T03:19:23.001Z,10.00
2018-07-09T03:21:52.553Z,9.77
2018-07-09T03:24:22.113Z,10.40
2018-07-09T03:26:51.701Z,10.57
2018-07-09T03:29:21.232Z,11.00
2018-07-09T03:31:50.781Z,9.23
2018-07-09T03:34:20.359Z,10.30
2018-07-09T03:36:49.883Z,10.17
2018-07-09T03:39:19.568Z,10.70
2018-07-09T03:41:49.116Z,9.70
2018-07-09T03:44:18.669Z,10.33
2018-07-09T03:46:48.244Z,11.23
2018-07-09T03:49:17.801Z,10.80
2018-07-09T03:51:47.341Z,10.67
2018-07-09T03:54:16.963Z,10.73
2018-07-09T03:56:46.524Z,10.50
2018-07-09T03:59:16.102Z,11.67
2018-07-09T04:01:45.681Z,10.87
2018-07-09T04:04:15.198Z,9.60
2018-07-09T04:06:44.743Z,10.07
2018-07-09T04:09:14.271Z,11.37
2018-07-09T04:11:43.794Z,10.33
2018-07-09T04:14:13.350Z,10.93
2018-07-09T04:16:43.052Z,10.70
2018-07-09T04:19:12.605Z,11.00
2018-07-09T04:21:42.169Z,10.67
2018-07-09T04:24:11.731Z,10.87
2018-07-09T04:26:41.294Z,12.07
2018-07-09T04:29:10.834Z,11.80
2018-07-09T04:31:40.351Z,11.07
2018-07-09T04:34:10.074Z,9.07
2018-07-09T04:36:39.605Z,10.53
2018-07-09T04:39:09.328Z,10.07
2018-07-09T04:41:38.840Z,10.47
2018-07-09T04:44:08.429Z,10.93
2018-07-09T04:46:37.987Z,11.53
2018-07-09T04:49:07.517Z,11.60
2018-07-09T04:51:37.137Z,11.10
2018-07-09T04:54:06.730Z,10.77
2018-07-09T04:56:36.316Z,10.47
2018-07-09T04:59:05.925Z,11.47
2018-07-09T05:01:35.433Z,11.47
2018-07-09T05:04:04.586Z,12.23
2018-07-09T05:06:33.966Z,12.57
2018-07-09T05:09:04.882Z,10.67
2018-07-09T05:11:34.426Z,10.70
2018-07-09T05:14:04.559Z,11.67
2018-07-09T05:16:34.111Z,11.87
2018-07-09T05:19:03.725Z,12.30
2018-07-09T05:21:33.428Z,11.30
2018-07-09T05:24:02.959Z,10.17
2018-07-09T05:26:32.627Z,9.80
2018-07-09T05:29:01.779Z,10.97
2018-07-09T05:31:31.214Z,11.43
2018-07-09T05:34:00.735Z,9.33
2018-07-09T05:36:31.052Z,9.40
2018-07-09T05:39:00.643Z,9.80
2018-07-09T05:41:30.770Z,9.77
2018-07-09T05:44:00.478Z,9.70
2018-07-09T05:46:30.573Z,9.80
2018-07-09T05:49:02.383Z,9.23
2018-07-09T05:51:31.993Z,8.57
2018-07-09T05:54:01.568Z,9.67
2018-07-09T05:56:31.202Z,9.80
2018-07-09T05:59:00.794Z,9.20
2018-07-09T06:01:30.483Z,10.10
2018-07-09T06:04:00.079Z,8.93
2018-07-09T06:06:29.665Z,8.57
2018-07-09T06:08:59.250Z,9.27
2018-07-09T06:11:28.853Z,9.00
2018-07-09T06:13:58.406Z,9.60
2018-07-09T06:16:28.097Z,9.10
2018-07-09T06:18:57.607Z,8.37
2018-07-09T06:21:27.188Z,8.17
2018-07-09T06:23:56.762Z,8.67
2018-07-09T06:26:26.432Z,8.50
2018-07-09T06:28:56.021Z,8.03
2018-07-09T06:31:26.698Z,7.83
2018-07-09T06:33:56.851Z,7.73
2018-07-09T06:36:26.505Z,8.20
2018-07-09T06:38:56.058Z,7.80
2018-07-09T06:41:25.280Z,7.13
2018-07-09T06:43:54.703Z,6.83
2018-07-09T06:46:24.409Z,8.03
2018-07-09T06:48:54.764Z,7.00
2018-07-09T06:51:24.480Z,6.97
2018-07-09T06:53:54.008Z,7.50
2018-07-09T06:56:23.618Z,7.20
2018-07-09T06:58:53.239Z,6.40
2018-07-09T07:01:22.798Z,6.83
2018-07-09T07:03:52.330Z,6.27
2018-07-09T07:06:21.940Z,5.67
2018-07-09T07:08:51.609Z,5.30
2018-07-09T07:11:21.125Z,6.17
2018-07-09T07:13:50.851Z,5.03
2018-07-09T07:16:20.417Z,4.43
2018-07-09T07:18:49.974Z,5.23
2018-07-09T07:21:19.478Z,4.93
2018-07-09T07:23:49.063Z,5.40
2018-07-09T07:26:18.639Z,4.20
2018-07-09T07:28:48.233Z,4.63
2018-07-09T07:31:17.836Z,5.10
2018-07-09T07:33:47.455Z,4.20
2018-07-09T07:36:17.200Z,4.03
2018-07-09T07:38:47.875Z,4.80
2018-07-09T07:41:17.423Z,4.40
2018-07-09T07:43:46.962Z,4.90
2018-07-09T07:46:16.597Z,4.57
2018-07-09T07:48:46.261Z,4.73
2018-07-09T07:51:15.811Z,4.13
2018-07-09T07:53:45.296Z,4.60
2018-07-09T07:56:14.865Z,5.40
2018-07-09T07:58:44.426Z,6.57
2018-07-09T08:01:14.272Z,5.13
2018-07-09T08:03:43.722Z,5.33
2018-07-09T08:06:13.324Z,4.67
2018-07-09T08:08:43.046Z,5.57
2018-07-09T08:11:13.179Z,5.60
2018-07-09T08:13:42.904Z,5.57
2018-07-09T08:16:12.547Z,6.87
2018-07-09T08:18:44.538Z,7.33
2018-07-09T08:21:14.912Z,7.50
2018-07-09T08:23:44.374Z,7.33
2018-07-09T08:26:14.133Z,7.00
2018-07-09T08:28:43.777Z,7.37
2018-07-09T08:31:13.516Z,7.13
2018-07-09T08:33:53.651Z,7.60
2018-07-09T08:36:23.287Z,7.53
2018-07-09T08:38:54.150Z,7.17
2018-07-09T08:41:23.938Z,6.87
2018-07-09T08:43:53.534Z,7.70
2018-07-09T08:46:23.091Z,6.80
2018-07-09T08:48:52.616Z,7.20
2018-07-09T08:51:22.550Z,7.17
2018-07-09T08:53:53.421Z,7.57
2018-07-09T08:56:24.539Z,7.20
2018-07-09T08:58:54.936Z,7.07
2018-07-09T09:01:26.123Z,7.07
2018-07-09T09:04:02.375Z,7.20
2018-07-09T09:06:31.963Z,7.30
2018-07-09T09:09:01.520Z,6.80
2018-07-09T09:11:31.120Z,6.80
2018-07-09T09:14:00.871Z,6.30
2018-07-09T09:16:30.480Z,6.50
2018-07-09T09:19:00.039Z,6.77
2018-07-09T09:21:29.686Z,6.50
2018-07-09T09:23:59.638Z,7.03
2018-07-09T09:26:29.139Z,8.07
2018-07-09T09:28:58.713Z,7.23
2018-07-09T09:31:28.254Z,8.47
2018-07-09T09:33:57.996Z,8.60
2018-07-09T09:36:27.699Z,8.30
2018-07-09T09:38:57.228Z,8.73
2018-07-09T09:41:26.809Z,7.97
2018-07-09T09:43:56.787Z,9.00
2018-07-09T09:46:25.929Z,9.23
2018-07-09T09:48:55.288Z,8.60
2018-07-09T09:51:24.861Z,8.43
2018-07-09T09:53:54.603Z,8.13
2018-07-09T09:56:24.639Z,9.30
2018-07-09T09:58:54.252Z,8.83
2018-07-09T10:01:23.812Z,8.30
2018-07-09T10:03:53.345Z,8.23
2018-07-09T10:06:23.035Z,8.13
2018-07-09T10:08:52.601Z,8.53
2018-07-09T10:11:22.191Z,7.70
2018-07-09T10:13:51.749Z,8.40
2018-07-09T10:16:21.273Z,8.40
2018-07-09T10:18:50.868Z,8.17
2018-07-09T10:21:20.423Z,8.07
2018-07-09T10:23:49.917Z,7.17
2018-07-09T10:26:19.525Z,6.53
2018-07-09T10:28:49.103Z,8.33
2018-07-09T10:31:18.959Z,7.50
2018-07-09T10:33:48.501Z,6.33
2018-07-09T10:36:18.026Z,6.40
2018-07-09T10:38:47.568Z,6.83
2018-07-09T10:41:17.168Z,6.50
2018-07-09T10:43:47.104Z,8.60
2018-07-09T10:46:16.648Z,6.57
2018-07-09T10:48:46.238Z,6.23
2018-07-09T10:51:15.735Z,6.40
2018-07-09T10:53:46.101Z,6.53
2018-07-09T10:56:15.737Z,6.10
2018-07-09T10:58:45.412Z,6.37
2018-07-09T11:01:14.942Z,5.70
2018-07-09T11:03:44.543Z,6.07
2018-07-09T11:06:14.057Z,5.70
2018-07-09T11:08:43.658Z,5.60
2018-07-09T11:11:13.223Z,5.93
2018-07-09T11:13:43.048Z,5.80
2018-07-09T11:16:12.571Z,5.80
2018-07-09T11:18:42.106Z,5.37
2018-07-09T11:21:12.042Z,4.67
2018-07-09T11:23:41.544Z,4.40
2018-07-09T11:26:11.112Z,5.03
2018-07-09T11:28:40.677Z,4.53
2018-07-09T11:31:10.246Z,4.53
2018-07-09T11:33:39.796Z,4.70
2018-07-09T11:36:09.413Z,4.33
2018-07-09T11:38:39.007Z,4.67
2018-07-09T11:41:08.567Z,4.30
2018-07-09T11:43:38.236Z,4.23
2018-07-09T11:46:07.857Z,3.37
2018-07-09T11:48:38.560Z,3.87
2018-07-09T11:51:08.095Z,3.80
2018-07-09T11:53:37.609Z,4.47
2018-07-09T11:56:07.175Z,4.07
2018-07-09T11:58:36.737Z,3.57
2018-07-09T12:01:06.367Z,4.03
2018-07-09T12:03:35.938Z,3.80
2018-07-09T12:06:05.739Z,3.33
2018-07-09T12:08:35.308Z,3.60
2018-07-09T12:11:04.863Z,3.03
2018-07-09T12:13:34.772Z,3.07
2018-07-09T12:16:04.309Z,3.90
2018-07-09T12:18:34.262Z,2.83
2018-07-09T12:21:04.279Z,3.07
2018-07-09T12:23:33.801Z,2.47
2018-07-09T12:26:03.525Z,2.50
2018-07-09T12:28:33.483Z,2.97
2018-07-09T12:31:03.175Z,2.83
2018-07-09T12:33:33.044Z,2.60
2018-07-09T12:36:02.855Z,3.30
2018-07-09T12:38:32.723Z,2.43
2018-07-09T12:41:02.420Z,2.67
2018-07-09T12:43:32.152Z,2.30
2018-07-09T12:46:01.844Z,2.27
2018-07-09T12:48:31.527Z,2.50
2018-07-09T12:51:01.209Z,2.30
2018-07-09T12:53:30.867Z,2.20
2018-07-09T12:56:00.656Z,2.40
2018-07-09T12:58:30.453Z,2.63
2018-07-09T13:01:00.123Z,2.00
2018-07-09T13:03:29.865Z,2.77
2018-07-09T13:05:59.587Z,2.80
2018-07-09T13:08:29.277Z,2.60
2018-07-09T13:10:59.001Z,2.33
2018-07-09T13:13:28.710Z,2.87
2018-07-09T13:15:58.374Z,2.83
2018-07-09T13:18:28.131Z,1.97
2018-07-09T13:20:58.272Z,2.13
2018-07-09T13:23:28.050Z,1.90
2018-07-09T13:25:57.769Z,1.90
2018-07-09T13:28:27.458Z,1.53
2018-07-09T13:30:57.355Z,1.40
2018-07-09T13:33:26.974Z,1.87
2018-07-09T13:35:56.665Z,1.70
2018-07-09T13:38:26.524Z,1.77
2018-07-09T13:40:56.303Z,1.50
2018-07-09T13:43:26.061Z,1.40
2018-07-09T13:45:55.829Z,1.50
2018-07-09T13:48:25.505Z,1.50
2018-07-09T13:50:55.294Z,1.67
2018-07-09T13:53:25.078Z,1.37
2018-07-09T13:55:54.869Z,1.80
2018-07-09T13:58:24.916Z,1.57
2018-07-09T14:00:54.778Z,1.73
2018-07-09T14:03:24.827Z,1.70
2018-07-09T14:05:54.480Z,1.80
2018-07-09T14:08:24.177Z,2.83
2018-07-09T14:10:54.148Z,1.87
2018-07-09T14:13:23.847Z,2.13
2018-07-09T14:15:53.617Z,1.90
2018-07-09T14:18:23.464Z,2.67
2018-07-09T14:20:53.156Z,2.00
2018-07-09T14:23:22.428Z,2.10
2018-07-09T14:25:52.009Z,1.97
2018-07-09T14:28:21.742Z,2.43
2018-07-09T14:30:51.444Z,2.07
2018-07-09T14:33:21.158Z,1.97
2018-07-09T14:35:50.850Z,1.60
2018-07-09T14:38:20.830Z,2.00
2018-07-09T14:40:50.550Z,1.73
2018-07-09T14:43:20.644Z,1.70
2018-07-09T14:45:51.565Z,2.10
2018-07-09T14:48:21.528Z,3.07
2018-07-09T14:50:51.351Z,1.60
2018-07-09T14:53:21.095Z,1.50
2018-07-09T14:55:51.329Z,1.37
2018-07-09T14:58:21.034Z,1.47
2018-07-09T15:00:50.855Z,1.50
2018-07-09T15:03:20.626Z,1.40
2018-07-09T15:05:50.376Z,1.90
2018-07-09T15:08:20.068Z,1.50
2018-07-09T15:10:49.926Z,1.50
2018-07-09T15:13:20.184Z,1.30
2018-07-09T15:15:50.859Z,1.60
2018-07-09T15:18:20.591Z,1.60
2018-07-09T15:20:50.253Z,1.60
2018-07-09T15:23:19.535Z,1.60
2018-07-09T15:25:49.182Z,1.57
2018-07-09T15:28:18.976Z,1.40
2018-07-09T15:30:48.726Z,1.47
2018-07-09T15:33:18.446Z,1.50
2018-07-09T15:35:48.176Z,1.40
2018-07-09T15:38:17.998Z,1.83
2018-07-09T15:40:47.702Z,1.87
2018-07-09T15:43:22.246Z,1.77
2018-07-09T15:45:51.512Z,1.70
2018-07-09T15:48:21.066Z,1.80
2018-07-09T15:50:51.210Z,2.53
2018-07-09T15:53:20.936Z,1.90
2018-07-09T15:55:50.809Z,1.83
2018-07-09T15:58:20.536Z,2.17
2018-07-09T16:00:50.289Z,1.87
2018-07-09T16:03:20.051Z,1.93
2018-07-09T16:05:49.799Z,2.10
2018-07-09T16:08:19.727Z,1.90
2018-07-09T16:10:49.613Z,1.93
2018-07-09T16:13:19.387Z,1.70
2018-07-09T16:15:49.052Z,2.20
2018-07-09T16:18:18.716Z,1.80
2018-07-09T16:20:48.447Z,1.60
2018-07-09T16:23:18.201Z,1.80
2018-07-09T16:25:47.947Z,2.17
2018-07-09T16:28:17.782Z,2.30
2018-07-09T16:30:47.528Z,1.80
2018-07-09T16:33:17.492Z,1.90
2018-07-09T16:35:47.175Z,1.83
2018-07-09T16:38:17.169Z,1.77
2018-07-09T16:40:46.514Z,1.97
2018-07-09T16:43:16.164Z,2.07
2018-07-09T16:45:46.075Z,1.83
2018-07-09T16:48:15.882Z,2.17
2018-07-09T16:50:45.600Z,2.10
2018-07-09T16:53:15.522Z,1.90
2018-07-09T16:55:44.836Z,2.30
2018-07-09T16:58:18.033Z,1.87
2018-07-09T17:00:47.815Z,2.43
2018-07-09T17:03:17.675Z,2.03
2018-07-09T17:05:47.354Z,2.57
2018-07-09T17:08:17.449Z,2.47
2018-07-09T17:10:47.199Z,2.10
2018-07-09T17:13:16.890Z,2.50
2018-07-09T17:15:46.713Z,2.40
2018-07-09T17:18:16.733Z,2.30
2018-07-09T17:20:46.536Z,2.23
2018-07-09T17:23:16.464Z,2.43
2018-07-09T17:25:46.239Z,2.23
2018-07-09T17:28:15.987Z,2.40
2018-07-09T17:30:45.648Z,1.97
2018-07-09T17:33:15.404Z,2.20
2018-07-09T17:35:45.104Z,2.63
2018-07-09T17:38:17.096Z,2.27
2018-07-09T17:40:46.897Z,2.30
2018-07-09T17:43:16.526Z,2.43
2018-07-09T17:45:46.241Z,2.20
2018-07-09T17:48:15.973Z,1.93
2018-07-09T17:50:45.843Z,2.43
2018-07-09T17:53:15.580Z,1.87
2018-07-09T17:55:45.335Z,1.50
2018-07-09T17:58:15.065Z,1.70
2018-07-09T18:00:44.714Z,1.93
2018-07-09T18:03:14.471Z,1.77
2018-07-09T18:05:44.155Z,2.00
2018-07-09T18:08:13.914Z,1.97
2018-07-09T18:10:43.630Z,1.77
2018-07-09T18:13:13.323Z,2.03
2018-07-09T18:15:43.167Z,1.83
2018-07-09T18:18:12.884Z,1.50
2018-07-09T18:20:42.565Z,1.90
2018-07-09T18:23:12.285Z,1.80
2018-07-09T18:25:42.068Z,1.83
2018-07-09T18:28:11.822Z,2.00
2018-07-09T18:30:41.570Z,2.00
2018-07-09T18:33:11.302Z,2.07
2018-07-09T18:35:41.264Z,2.33
2018-07-09T18:38:10.950Z,2.43
2018-07-09T18:40:40.907Z,2.10
2018-07-09T18:43:10.631Z,2.33
2018-07-09T18:45:40.625Z,2.33
2018-07-09T18:48:10.322Z,2.10
2018-07-09T18:50:40.988Z,2.37
2018-07-09T18:53:10.913Z,2.50
2018-07-09T18:55:40.661Z,2.50
2018-07-09T18:58:11.157Z,2.50
2018-07-09T19:00:41.293Z,2.43
2018-07-09T19:03:11.184Z,3.03
2018-07-09T19:06:53.781Z,2.00
2018-07-09T19:09:24.573Z,1.87
2018-07-09T19:11:54.589Z,2.00
2018-07-09T19:14:27.577Z,2.10
2018-07-09T19:18:09.242Z,2.07
2018-07-09T19:21:23.477Z,1.90
2018-07-09T19:23:52.714Z,1.87
2018-07-09T19:26:22.312Z,1.90
2018-07-09T19:28:51.126Z,2.40
2018-07-09T19:31:19.477Z,2.40
2018-07-09T19:33:48.583Z,2.23
2018-07-09T19:36:17.144Z,2.27
2018-07-09T19:38:45.789Z,2.17
2018-07-09T19:41:14.185Z,2.10
2018-07-09T19:43:42.528Z,2.33
2018-07-09T19:46:11.199Z,2.00
2018-07-09T19:48:39.513Z,1.90
2018-07-09T19:51:07.854Z,2.50
2018-07-09T19:53:36.205Z,2.30
2018-07-09T19:56:04.948Z,2.53
2018-07-09T19:58:33.285Z,2.40
2018-07-09T20:01:01.646Z,2.70
2018-07-09T20:03:30.109Z,2.93
2018-07-09T20:05:58.429Z,2.40
2018-07-09T20:08:31.792Z,2.10
2018-07-09T20:11:05.348Z,2.03
2018-07-09T20:14:04.101Z,2.30
2018-07-09T20:16:37.708Z,2.40
2018-07-09T20:19:06.171Z,3.10
2018-07-09T20:21:34.819Z,2.23
2018-07-09T20:24:18.014Z,2.07
2018-07-09T20:26:47.185Z,2.30
2018-07-09T20:29:15.531Z,2.70
2018-07-09T20:31:43.807Z,2.00
2018-07-09T20:34:12.120Z,2.27
2018-07-09T20:36:40.425Z,2.57
2018-07-09T20:39:08.763Z,2.13
2018-07-09T20:41:37.096Z,2.10
2018-07-09T20:44:05.400Z,2.20
2018-07-09T20:46:33.644Z,2.33
2018-07-09T20:49:01.952Z,2.90
2018-07-09T20:51:30.274Z,2.30
2018-07-09T20:53:58.575Z,2.13
2018-07-09T20:56:27.381Z,2.07
2018-07-09T20:58:55.670Z,2.37
2018-07-09T21:01:23.986Z,2.50
2018-07-09T21:03:56.433Z,2.13
2018-07-09T21:06:24.709Z,2.33
2018-07-09T21:08:53.078Z,2.33
2018-07-09T21:11:23.849Z,2.27
2018-07-09T21:13:52.228Z,2.10
2018-07-09T21:16:20.594Z,2.63
2018-07-09T21:18:48.831Z,1.90
2018-07-09T21:21:17.173Z,2.00
2018-07-09T21:23:45.483Z,1.80
2018-07-09T21:26:13.816Z,1.77
2018-07-09T21:28:42.200Z,2.23
2018-07-09T21:31:10.583Z,2.30
2018-07-09T21:33:38.896Z,2.20
2018-07-09T21:36:07.229Z,2.10
2018-07-09T21:38:35.568Z,2.33
2018-07-09T21:41:07.224Z,1.90
2018-07-09T21:43:45.917Z,1.87
2018-07-09T21:46:25.195Z,2.13
2018-07-09T21:49:02.030Z,2.17
2018-07-09T21:51:33.673Z,2.17
2018-07-09T21:54:05.284Z,2.07
2018-07-09T21:56:34.271Z,1.97
2018-07-09T21:59:05.555Z,2.27
2018-07-09T22:01:36.243Z,1.90
2018-07-09T22:04:06.793Z,2.20
2018-07-09T22:06:35.258Z,2.33
2018-07-09T22:09:06.496Z,2.23
2018-07-09T22:11:38.291Z,2.03
2018-07-09T22:14:07.989Z,1.97
2018-07-09T22:16:36.309Z,2.00
2018-07-09T22:19:04.565Z,2.10
2018-07-09T22:21:32.919Z,2.37
2018-07-09T22:24:01.446Z,2.57
2018-07-09T22:26:29.681Z,2.20
2018-07-09T22:28:57.934Z,2.40
2018-07-09T22:31:27.479Z,2.27
2018-07-09T22:33:57.062Z,2.20
2018-07-09T22:36:26.585Z,2.40
2018-07-09T22:38:56.103Z,2.20
2018-07-09T22:41:25.688Z,2.17
2018-07-09T22:44:06.592Z,2.47
2018-07-09T22:46:36.117Z,2.00
2018-07-09T22:49:05.917Z,2.30
2018-07-09T22:51:35.500Z,1.80
2018-07-09T22:54:05.299Z,2.17
2018-07-09T22:56:34.836Z,2.27
2018-07-09T22:59:04.391Z,2.20
2018-07-09T23:01:33.969Z,2.30
2018-07-09T23:04:03.492Z,1.90
2018-07-09T23:06:33.053Z,2.23
2018-07-09T23:10:07.702Z,2.43
2018-07-09T23:16:04.277Z,2.17
2018-07-09T23:18:58.816Z,2.00
2018-07-09T23:21:41.085Z,2.50
2018-07-09T23:24:14.097Z,1.90
2018-07-09T23:26:49.325Z,2.37
2018-07-09T23:29:17.823Z,2.30
2018-07-09T23:31:46.594Z,2.53
2018-07-09T23:34:15.418Z,2.83
2018-07-09T23:36:43.679Z,2.60
2018-07-09T23:39:12.297Z,3.20
2018-07-09T23:41:40.627Z,2.93
2018-07-09T23:44:08.924Z,2.80
2018-07-09T23:46:37.173Z,3.03
2018-07-09T23:49:05.452Z,3.20
2018-07-09T23:51:33.736Z,3.13
2018-07-09T23:54:02.324Z,3.17
2018-07-09T23:58:48.142Z,2.90
