createdAt,value
2019-05-22T00:00:41.573Z,80.53
2019-05-22T00:02:00.630Z,83.50
2019-05-22T00:03:06.577Z,82.10
2019-05-22T00:04:17.127Z,72.13
2019-05-22T00:05:27.159Z,74.57
2019-05-22T00:06:36.918Z,71.77
2019-05-22T00:07:44.755Z,84.37
2019-05-22T00:08:50.002Z,72.10
2019-05-22T00:09:56.926Z,88.67
2019-05-22T00:11:03.376Z,73.13
2019-05-22T00:12:13.360Z,77.27
2019-05-22T00:13:22.676Z,80.70
2019-05-22T00:14:28.916Z,76.00
2019-05-22T00:15:33.315Z,68.80
2019-05-22T00:16:38.272Z,72.63
2019-05-22T00:17:42.767Z,73.60
2019-05-22T00:18:49.232Z,68.07
2019-05-22T00:19:54.409Z,73.90
2019-05-22T00:21:00.547Z,71.83
2019-05-22T00:22:11.344Z,63.50
2019-05-22T00:23:17.329Z,68.57
2019-05-22T00:24:23.028Z,60.63
2019-05-22T00:25:29.055Z,67.90
2019-05-22T00:26:33.387Z,67.27
2019-05-22T00:27:39.153Z,74.17
2019-05-22T00:28:43.924Z,77.90
2019-05-22T00:29:50.740Z,78.63
2019-05-22T00:30:57.241Z,59.60
2019-05-22T00:32:04.160Z,64.00
2019-05-22T00:33:09.702Z,59.47
2019-05-22T00:34:16.156Z,55.53
2019-05-22T00:35:23.972Z,53.47
2019-05-22T00:36:29.832Z,58.27
2019-05-22T00:37:34.841Z,58.23
2019-05-22T00:38:40.588Z,53.83
2019-05-22T00:39:45.713Z,55.60
2019-05-22T00:40:55.687Z,52.97
2019-05-22T00:42:01.194Z,52.70
2019-05-22T00:43:13.759Z,51.63
2019-05-22T00:44:14.228Z,59.00
2019-05-22T00:45:20.047Z,60.90
2019-05-22T00:46:25.249Z,53.57
2019-05-22T00:47:34.233Z,64.40
2019-05-22T00:48:41.633Z,58.30
2019-05-22T00:49:48.996Z,68.80
2019-05-22T00:51:15.083Z,59.77
2019-05-22T00:52:43.207Z,53.53
2019-05-22T00:54:07.186Z,63.13
2019-05-22T00:55:20.824Z,66.87
2019-05-22T00:56:45.524Z,73.97
2019-05-22T00:58:11.044Z,65.83
2019-05-22T00:59:25.271Z,69.77
2019-05-22T01:00:34.792Z,73.57
2019-05-22T01:01:46.152Z,70.83
2019-05-22T01:02:52.240Z,64.33
2019-05-22T01:03:58.284Z,85.37
2019-05-22T01:05:04.964Z,71.27
2019-05-22T01:06:12.104Z,84.67
2019-05-22T01:07:17.616Z,75.03
2019-05-22T01:08:22.707Z,79.00
2019-05-22T01:09:31.747Z,77.30
2019-05-22T01:10:38.128Z,70.90
2019-05-22T01:11:46.664Z,82.00
2019-05-22T01:13:01.190Z,84.40
2019-05-22T01:14:07.545Z,79.90
2019-05-22T01:15:15.342Z,83.57
2019-05-22T01:16:21.592Z,86.57
2019-05-22T01:17:30.506Z,84.13
2019-05-22T01:18:35.820Z,84.87
2019-05-22T01:19:41.229Z,92.67
2019-05-22T01:20:46.484Z,95.43
2019-05-22T01:21:51.575Z,99.03
2019-05-22T01:22:58.465Z,115.00
2019-05-22T01:24:06.650Z,110.77
2019-05-22T01:25:14.222Z,116.03
2019-05-22T01:26:20.693Z,128.10
2019-05-22T01:27:27.140Z,126.37
2019-05-22T01:28:36.180Z,118.20
2019-05-22T01:29:42.857Z,97.63
2019-05-22T01:31:12.013Z,105.93
2019-05-22T01:32:22.922Z,85.70
2019-05-22T01:33:35.703Z,99.63
2019-05-22T01:34:40.113Z,90.33
2019-05-22T01:35:53.008Z,108.17
2019-05-22T01:37:01.825Z,132.87
2019-05-22T01:38:07.767Z,112.77
2019-05-22T01:39:55.390Z,119.37
2019-05-22T01:41:05.531Z,105.47
2019-05-22T01:42:13.262Z,106.60
2019-05-22T01:43:21.655Z,106.43
2019-05-22T01:44:28.904Z,109.33
2019-05-22T01:45:33.691Z,123.47
2019-05-22T01:46:42.231Z,118.73
2019-05-22T01:47:54.867Z,96.97
2019-05-22T01:49:04.196Z,109.70
2019-05-22T01:50:11.011Z,97.03
2019-05-22T01:51:17.076Z,100.20
2019-05-22T01:52:22.811Z,95.53
2019-05-22T01:53:36.562Z,105.20
2019-05-22T01:54:43.299Z,103.70
2019-05-22T01:55:49.551Z,94.50
2019-05-22T01:57:04.175Z,105.47
2019-05-22T01:58:10.598Z,102.17
2019-05-22T01:59:15.832Z,98.23
2019-05-22T02:00:20.522Z,99.80
2019-05-22T02:01:27.493Z,123.13
2019-05-22T02:02:34.090Z,116.23
2019-05-22T02:03:39.850Z,115.10
2019-05-22T02:04:45.410Z,113.83
2019-05-22T02:05:50.308Z,106.30
2019-05-22T02:06:55.314Z,115.13
2019-05-22T02:08:00.200Z,110.80
2019-05-22T02:09:28.643Z,137.37
2019-05-22T02:10:37.508Z,132.80
2019-05-22T02:11:45.734Z,125.73
2019-05-22T02:12:55.468Z,113.63
2019-05-22T02:14:07.896Z,126.07
2019-05-22T02:15:13.628Z,104.87
2019-05-22T02:16:18.691Z,105.53
2019-05-22T02:17:29.773Z,106.10
2019-05-22T02:18:36.890Z,104.83
2019-05-22T02:19:42.476Z,110.27
2019-05-22T02:20:48.048Z,115.17
2019-05-22T02:21:54.156Z,105.13
2019-05-22T02:22:58.591Z,117.80
2019-05-22T02:24:05.457Z,111.77
2019-05-22T02:25:10.139Z,112.30
2019-05-22T02:26:16.928Z,80.40
2019-05-22T02:27:22.121Z,123.70
2019-05-22T02:28:27.531Z,133.70
2019-05-22T02:29:32.739Z,116.47
2019-05-22T02:30:38.777Z,120.70
2019-05-22T02:31:44.230Z,112.00
2019-05-22T02:32:49.738Z,104.00
2019-05-22T02:34:01.511Z,119.47
2019-05-22T02:35:08.203Z,111.73
2019-05-22T02:36:13.108Z,126.80
2019-05-22T02:37:18.166Z,105.97
2019-05-22T02:38:23.257Z,88.07
2019-05-22T02:39:33.241Z,110.33
2019-05-22T02:40:39.216Z,108.53
2019-05-22T02:41:48.636Z,101.90
2019-05-22T02:42:53.166Z,118.30
2019-05-22T02:43:59.152Z,143.97
2019-05-22T02:45:05.103Z,128.07
2019-05-22T02:46:12.481Z,135.27
2019-05-22T02:47:21.155Z,133.53
2019-05-22T02:48:26.351Z,145.43
2019-05-22T02:49:32.819Z,123.83
2019-05-22T02:50:39.761Z,136.93
2019-05-22T02:51:44.519Z,140.13
2019-05-22T02:52:51.155Z,153.83
2019-05-22T02:53:58.258Z,141.33
2019-05-22T02:55:03.253Z,126.43
2019-05-22T02:56:08.669Z,125.93
2019-05-22T02:57:13.716Z,128.33
2019-05-22T02:58:20.214Z,129.10
2019-05-22T02:59:26.029Z,129.67
2019-05-22T03:00:35.595Z,142.57
2019-05-22T03:01:40.878Z,137.93
2019-05-22T03:02:50.927Z,107.23
2019-05-22T03:03:56.060Z,105.67
2019-05-22T03:05:08.945Z,121.33
2019-05-22T03:06:14.706Z,123.43
2019-05-22T03:07:19.885Z,125.47
2019-05-22T03:08:28.439Z,110.73
2019-05-22T03:09:33.558Z,110.23
2019-05-22T03:10:39.269Z,107.63
2019-05-22T03:11:49.411Z,119.47
2019-05-22T03:12:54.845Z,110.17
2019-05-22T03:14:03.919Z,127.73
2019-05-22T03:15:13.547Z,121.47
2019-05-22T03:16:18.538Z,120.60
2019-05-22T03:17:32.120Z,109.07
2019-05-22T03:18:38.176Z,106.57
2019-05-22T03:19:45.814Z,107.00
2019-05-22T03:20:50.345Z,118.80
2019-05-22T03:21:55.759Z,137.07
2019-05-22T03:23:40.505Z,126.93
2019-05-22T03:24:45.698Z,136.53
2019-05-22T03:25:50.671Z,121.50
2019-05-22T03:26:56.431Z,126.10
2019-05-22T03:28:01.231Z,138.80
2019-05-22T03:29:07.192Z,140.90
2019-05-22T03:30:26.719Z,125.37
2019-05-22T03:31:32.020Z,137.90
2019-05-22T03:32:43.427Z,104.00
2019-05-22T03:33:44.961Z,133.87
2019-05-22T03:34:50.408Z,136.87
2019-05-22T03:36:06.771Z,131.67
2019-05-22T03:37:12.188Z,144.43
2019-05-22T03:38:19.401Z,137.77
2019-05-22T03:39:23.748Z,143.30
2019-05-22T03:40:30.454Z,150.00
2019-05-22T03:41:37.468Z,125.17
2019-05-22T03:42:43.267Z,132.07
2019-05-22T03:43:50.851Z,119.23
2019-05-22T03:44:57.000Z,139.40
2019-05-22T03:46:10.788Z,131.87
2019-05-22T03:47:18.313Z,130.87
2019-05-22T03:48:25.006Z,123.50
2019-05-22T03:49:31.415Z,122.27
2019-05-22T03:50:37.479Z,138.90
2019-05-22T03:51:43.035Z,112.07
2019-05-22T03:52:47.812Z,119.03
2019-05-22T03:53:53.074Z,128.63
2019-05-22T03:54:57.643Z,125.93
2019-05-22T03:56:03.787Z,109.13
2019-05-22T03:57:09.947Z,116.40
2019-05-22T03:58:15.254Z,124.20
2019-05-22T03:59:20.101Z,108.33
2019-05-22T04:00:26.411Z,109.87
2019-05-22T04:01:32.606Z,126.37
2019-05-22T04:02:38.187Z,113.17
2019-05-22T04:03:44.273Z,119.90
2019-05-22T04:04:49.817Z,124.20
2019-05-22T04:05:54.582Z,122.63
2019-05-22T04:07:01.283Z,119.37
2019-05-22T04:08:06.708Z,132.43
2019-05-22T04:09:20.819Z,121.03
2019-05-22T04:10:28.937Z,121.57
2019-05-22T04:11:37.516Z,115.67
2019-05-22T04:12:41.927Z,127.67
2019-05-22T04:13:47.218Z,125.70
2019-05-22T04:14:52.558Z,114.50
2019-05-22T04:15:57.885Z,124.93
2019-05-22T04:17:02.236Z,102.87
2019-05-22T04:18:14.245Z,118.13
2019-05-22T04:19:18.636Z,114.97
2019-05-22T04:20:23.887Z,142.57
2019-05-22T04:21:30.033Z,136.07
2019-05-22T04:22:35.585Z,130.33
2019-05-22T04:23:41.144Z,140.00
2019-05-22T04:24:48.373Z,123.47
2019-05-22T04:25:53.633Z,133.17
2019-05-22T04:26:58.708Z,117.80
2019-05-22T04:28:04.246Z,128.73
2019-05-22T04:29:10.092Z,125.57
2019-05-22T04:30:16.682Z,142.80
2019-05-22T04:31:49.798Z,129.53
2019-05-22T04:32:54.252Z,131.80
2019-05-22T04:33:59.604Z,127.30
2019-05-22T04:35:08.732Z,133.67
2019-05-22T04:36:14.267Z,130.93
2019-05-22T04:37:20.064Z,122.67
2019-05-22T04:38:25.004Z,117.73
2019-05-22T04:39:32.932Z,129.17
2019-05-22T04:40:58.572Z,146.27
2019-05-22T04:42:04.732Z,122.37
2019-05-22T04:43:09.769Z,125.90
2019-05-22T04:44:14.192Z,118.67
2019-05-22T04:45:20.939Z,134.30
2019-05-22T04:46:25.937Z,104.93
2019-05-22T04:47:31.417Z,124.23
2019-05-22T04:48:38.082Z,108.17
2019-05-22T04:49:43.143Z,105.90
2019-05-22T04:50:48.196Z,115.43
2019-05-22T04:51:54.024Z,114.23
2019-05-22T04:52:59.776Z,124.27
2019-05-22T04:54:04.780Z,99.50
2019-05-22T04:55:11.321Z,111.17
2019-05-22T04:56:16.703Z,102.40
2019-05-22T04:57:21.189Z,112.80
2019-05-22T04:58:28.517Z,111.00
2019-05-22T04:59:34.764Z,93.57
2019-05-22T05:00:40.336Z,115.63
2019-05-22T05:01:45.292Z,106.83
2019-05-22T05:02:50.689Z,113.90
2019-05-22T05:03:55.213Z,102.13
2019-05-22T05:05:01.982Z,110.63
2019-05-22T05:06:07.646Z,118.70
2019-05-22T05:07:12.908Z,100.00
2019-05-22T05:08:17.893Z,87.17
2019-05-22T05:09:23.321Z,89.80
2019-05-22T05:10:28.111Z,81.63
2019-05-22T05:11:33.145Z,103.90
2019-05-22T05:12:39.265Z,102.17
2019-05-22T05:13:44.221Z,104.50
2019-05-22T05:14:49.100Z,104.80
2019-05-22T05:15:54.054Z,115.97
2019-05-22T05:16:58.466Z,108.73
2019-05-22T05:18:04.165Z,109.63
2019-05-22T05:19:08.770Z,111.33
2019-05-22T05:20:21.982Z,96.63
2019-05-22T05:21:20.140Z,100.30
2019-05-22T05:22:39.936Z,96.23
2019-05-22T05:23:44.508Z,98.47
2019-05-22T05:24:50.021Z,98.17
2019-05-22T05:25:54.399Z,82.90
2019-05-22T05:26:59.893Z,97.90
2019-05-22T05:28:07.286Z,101.13
2019-05-22T05:29:27.099Z,88.90
2019-05-22T05:30:31.652Z,74.70
2019-05-22T05:31:36.845Z,82.87
2019-05-22T05:32:41.653Z,78.33
2019-05-22T05:34:37.029Z,78.73
2019-05-22T05:35:42.238Z,83.17
2019-05-22T05:36:47.625Z,96.50
2019-05-22T05:37:52.939Z,83.80
2019-05-22T05:38:58.881Z,104.77
2019-05-22T05:40:35.216Z,94.70
2019-05-22T05:41:39.684Z,87.40
2019-05-22T05:42:44.560Z,93.97
2019-05-22T05:43:49.612Z,86.33
2019-05-22T05:44:54.560Z,75.60
2019-05-22T05:45:59.117Z,82.13
2019-05-22T05:47:04.421Z,90.90
2019-05-22T05:48:10.328Z,81.63
2019-05-22T05:49:15.460Z,72.53
2019-05-22T05:50:22.038Z,67.70
2019-05-22T05:51:30.790Z,69.53
2019-05-22T05:52:35.469Z,71.93
2019-05-22T05:54:00.121Z,78.63
2019-05-22T05:55:05.159Z,90.80
2019-05-22T05:56:15.405Z,77.07
2019-05-22T05:58:15.233Z,87.93
2019-05-22T05:59:22.277Z,87.00
2019-05-22T06:00:31.276Z,84.03
2019-05-22T06:01:45.371Z,84.43
2019-05-22T06:02:56.525Z,77.23
2019-05-22T06:03:59.266Z,86.60
2019-05-22T06:05:04.481Z,71.30
2019-05-22T06:06:54.854Z,77.87
2019-05-22T06:07:59.996Z,88.57
2019-05-22T06:09:08.362Z,79.97
2019-05-22T06:10:51.025Z,68.97
2019-05-22T06:11:57.459Z,72.07
2019-05-22T06:13:03.887Z,68.90
2019-05-22T06:14:11.293Z,71.23
2019-05-22T06:15:16.527Z,56.90
2019-05-22T06:17:14.028Z,67.90
2019-05-22T06:18:36.890Z,75.23
2019-05-22T06:19:45.281Z,81.63
2019-05-22T06:21:03.159Z,70.00
2019-05-22T06:21:58.124Z,71.33
2019-05-22T06:23:48.177Z,64.63
2019-05-22T06:25:04.753Z,63.80
2019-05-22T06:26:10.949Z,58.50
2019-05-22T06:27:23.699Z,60.80
2019-05-22T06:28:31.719Z,64.03
2019-05-22T06:29:50.192Z,65.13
2019-05-22T06:30:55.047Z,58.53
2019-05-22T06:32:41.307Z,58.63
2019-05-22T06:33:46.235Z,51.97
2019-05-22T06:34:52.184Z,48.60
2019-05-22T06:35:57.781Z,57.87
2019-05-22T06:37:08.309Z,58.00
2019-05-22T06:38:52.359Z,52.70
2019-05-22T06:39:58.173Z,53.00
2019-05-22T06:41:02.596Z,55.47
2019-05-22T06:42:07.894Z,48.53
2019-05-22T06:43:59.219Z,45.87
2019-05-22T06:45:05.095Z,52.30
2019-05-22T06:46:10.196Z,52.63
2019-05-22T06:47:21.290Z,45.17
2019-05-22T06:48:25.691Z,46.10
2019-05-22T06:49:44.712Z,46.37
2019-05-22T06:50:49.529Z,45.40
2019-05-22T06:51:54.643Z,48.43
2019-05-22T06:53:09.343Z,40.63
2019-05-22T06:54:06.164Z,41.03
2019-05-22T06:55:10.665Z,38.17
2019-05-22T06:56:15.522Z,38.90
2019-05-22T06:57:26.401Z,47.03
2019-05-22T06:58:31.527Z,43.90
2019-05-22T06:59:36.287Z,41.70
2019-05-22T07:00:42.012Z,45.53
2019-05-22T07:01:46.404Z,46.77
2019-05-22T07:02:51.581Z,42.13
2019-05-22T07:03:55.951Z,40.30
2019-05-22T07:05:00.889Z,37.43
2019-05-22T07:06:06.251Z,39.53
2019-05-22T07:07:12.608Z,38.23
2019-05-22T07:08:17.255Z,46.73
2019-05-22T07:09:23.516Z,47.60
2019-05-22T07:10:27.924Z,44.10
2019-05-22T07:11:33.917Z,51.90
2019-05-22T07:12:39.354Z,45.37
2019-05-22T07:13:46.191Z,48.70
2019-05-22T07:15:30.917Z,43.70
2019-05-22T07:16:38.184Z,44.73
2019-05-22T07:17:43.452Z,44.50
2019-05-22T07:18:49.396Z,50.13
2019-05-22T07:19:53.828Z,50.83
2019-05-22T07:20:59.127Z,43.03
2019-05-22T07:22:04.236Z,41.23
2019-05-22T07:23:12.712Z,47.53
2019-05-22T07:24:17.764Z,36.17
2019-05-22T07:25:25.400Z,33.60
2019-05-22T07:26:29.723Z,32.57
2019-05-22T07:27:35.053Z,43.33
2019-05-22T07:28:39.703Z,37.03
2019-05-22T07:29:45.536Z,37.47
2019-05-22T07:30:50.642Z,36.97
2019-05-22T07:32:02.162Z,35.67
2019-05-22T07:33:07.280Z,39.43
2019-05-22T07:34:13.134Z,41.33
2019-05-22T07:35:18.405Z,42.10
2019-05-22T07:36:24.977Z,40.97
2019-05-22T07:37:30.178Z,44.37
2019-05-22T07:38:35.668Z,44.00
2019-05-22T07:39:40.148Z,40.43
2019-05-22T07:40:49.912Z,31.33
2019-05-22T07:41:51.832Z,33.67
2019-05-22T07:42:57.038Z,46.20
2019-05-22T07:44:01.529Z,35.27
2019-05-22T07:45:06.859Z,32.73
2019-05-22T07:46:11.463Z,35.33
2019-05-22T07:47:19.778Z,36.40
2019-05-22T07:48:26.550Z,37.50
2019-05-22T07:49:31.867Z,41.07
2019-05-22T07:50:40.677Z,28.60
2019-05-22T07:51:56.236Z,27.97
2019-05-22T07:52:52.232Z,28.13
2019-05-22T07:53:58.371Z,31.83
2019-05-22T07:55:03.329Z,27.70
2019-05-22T07:56:11.880Z,28.13
2019-05-22T07:57:20.764Z,32.33
2019-05-22T07:58:27.347Z,39.13
2019-05-22T07:59:32.101Z,25.53
2019-05-22T08:00:37.605Z,26.10
2019-05-22T08:01:42.055Z,30.37
2019-05-22T08:02:48.636Z,27.47
2019-05-22T08:03:53.468Z,30.77
2019-05-22T08:04:59.287Z,27.70
2019-05-22T08:06:05.458Z,30.63
2019-05-22T08:07:11.268Z,31.17
2019-05-22T08:08:18.872Z,31.47
2019-05-22T08:09:24.690Z,26.63
2019-05-22T08:10:30.481Z,29.40
2019-05-22T08:11:36.749Z,28.20
2019-05-22T08:12:42.330Z,24.73
2019-05-22T08:13:47.781Z,25.47
2019-05-22T08:14:52.586Z,23.50
2019-05-22T08:15:58.376Z,26.37
2019-05-22T08:17:05.894Z,31.97
2019-05-22T08:18:11.302Z,22.70
2019-05-22T08:19:15.640Z,26.50
2019-05-22T08:20:20.971Z,26.17
2019-05-22T08:21:25.628Z,22.80
2019-05-22T08:22:31.176Z,29.20
2019-05-22T08:23:36.391Z,26.70
2019-05-22T08:24:42.540Z,24.27
2019-05-22T08:25:46.984Z,25.87
2019-05-22T08:26:54.864Z,22.57
2019-05-22T08:27:59.292Z,20.63
2019-05-22T08:29:04.661Z,26.53
2019-05-22T08:30:09.756Z,22.83
2019-05-22T08:31:16.354Z,24.43
2019-05-22T08:32:22.410Z,24.37
2019-05-22T08:33:27.668Z,20.77
2019-05-22T08:34:32.419Z,24.40
2019-05-22T08:35:37.677Z,24.40
2019-05-22T08:36:43.085Z,22.97
2019-05-22T08:37:50.654Z,24.27
2019-05-22T08:38:55.919Z,29.10
2019-05-22T08:40:02.001Z,21.80
2019-05-22T08:41:09.801Z,21.90
2019-05-22T08:42:16.015Z,25.37
2019-05-22T08:43:21.227Z,22.47
2019-05-22T08:44:26.551Z,29.43
2019-05-22T08:45:31.424Z,23.13
2019-05-22T08:46:36.742Z,25.63
2019-05-22T08:47:41.303Z,23.30
2019-05-22T08:48:48.627Z,24.73
2019-05-22T08:49:52.905Z,24.67
2019-05-22T08:50:59.228Z,28.27
2019-05-22T08:52:04.525Z,20.37
2019-05-22T08:53:11.548Z,24.47
2019-05-22T08:54:16.422Z,25.40
2019-05-22T08:55:22.226Z,21.87
2019-05-22T08:56:27.031Z,24.53
2019-05-22T08:57:32.643Z,21.50
2019-05-22T08:58:40.355Z,21.87
2019-05-22T08:59:45.997Z,23.33
2019-05-22T09:00:50.444Z,18.77
2019-05-22T09:01:55.699Z,20.00
2019-05-22T09:03:00.121Z,26.10
2019-05-22T09:04:05.786Z,22.43
2019-05-22T09:05:10.844Z,25.80
2019-05-22T09:06:15.770Z,21.37
2019-05-22T09:07:20.660Z,20.03
2019-05-22T09:08:25.737Z,21.90
2019-05-22T09:09:30.343Z,20.43
2019-05-22T09:10:35.617Z,21.37
2019-05-22T09:11:40.025Z,20.20
2019-05-22T09:12:45.117Z,23.80
2019-05-22T09:13:49.804Z,17.53
2019-05-22T09:14:54.747Z,17.70
2019-05-22T09:16:01.961Z,23.53
2019-05-22T09:17:08.012Z,19.30
2019-05-22T09:18:12.551Z,14.93
2019-05-22T09:19:17.946Z,14.93
2019-05-22T09:20:23.207Z,15.73
2019-05-22T09:21:28.645Z,19.37
2019-05-22T09:22:40.690Z,17.40
2019-05-22T09:23:41.652Z,18.33
2019-05-22T09:24:47.826Z,20.00
2019-05-22T09:25:53.471Z,23.23
2019-05-22T09:26:58.029Z,17.13
2019-05-22T09:28:03.823Z,18.70
2019-05-22T09:29:08.170Z,18.40
2019-05-22T09:30:14.029Z,17.70
2019-05-22T09:31:18.815Z,17.00
2019-05-22T09:32:23.932Z,21.23
2019-05-22T09:33:28.929Z,16.93
2019-05-22T09:34:34.084Z,21.77
2019-05-22T09:35:39.080Z,15.93
2019-05-22T09:36:44.063Z,22.93
2019-05-22T09:37:48.487Z,17.57
2019-05-22T09:38:53.986Z,19.43
2019-05-22T09:39:58.381Z,18.33
2019-05-22T09:41:03.809Z,14.73
2019-05-22T09:42:08.388Z,16.83
2019-05-22T09:43:13.974Z,17.57
2019-05-22T09:44:18.715Z,16.40
2019-05-22T09:45:24.088Z,15.43
2019-05-22T09:46:29.272Z,17.73
2019-05-22T09:47:34.685Z,17.37
2019-05-22T09:48:39.909Z,17.80
2019-05-22T09:49:46.387Z,16.67
2019-05-22T09:50:51.034Z,15.60
2019-05-22T09:51:56.789Z,19.20
2019-05-22T09:53:01.232Z,20.10
2019-05-22T09:54:06.311Z,15.63
2019-05-22T09:55:11.053Z,19.30
2019-05-22T09:56:16.004Z,15.30
2019-05-22T09:57:21.331Z,19.23
2019-05-22T09:58:26.540Z,21.10
2019-05-22T09:59:31.232Z,14.50
2019-05-22T10:00:36.364Z,14.33
2019-05-22T10:01:40.813Z,19.03
2019-05-22T10:02:45.864Z,19.13
2019-05-22T10:03:50.486Z,13.60
2019-05-22T10:04:55.702Z,18.40
2019-05-22T10:06:00.669Z,16.33
2019-05-22T10:07:06.033Z,19.60
2019-05-22T10:08:10.596Z,12.67
2019-05-22T10:09:15.816Z,14.33
2019-05-22T10:10:20.472Z,17.53
2019-05-22T10:11:25.747Z,18.17
2019-05-22T10:12:30.335Z,18.23
2019-05-22T10:13:35.672Z,15.57
2019-05-22T10:14:40.769Z,14.40
2019-05-22T10:15:46.401Z,17.63
2019-05-22T10:16:50.706Z,11.50
2019-05-22T10:17:56.096Z,13.57
2019-05-22T10:19:00.498Z,16.67
2019-05-22T10:20:06.096Z,10.77
2019-05-22T10:21:10.620Z,15.40
2019-05-22T10:22:16.036Z,11.63
2019-05-22T10:23:20.844Z,13.37
2019-05-22T10:24:25.881Z,14.43
2019-05-22T10:25:30.702Z,12.83
2019-05-22T10:26:36.097Z,13.63
2019-05-22T10:27:41.161Z,19.17
2019-05-22T10:28:46.323Z,12.10
2019-05-22T10:29:52.133Z,10.30
2019-05-22T10:30:58.252Z,12.47
2019-05-22T10:32:03.444Z,13.93
2019-05-22T10:33:08.943Z,18.17
2019-05-22T10:34:13.394Z,10.43
2019-05-22T10:35:21.578Z,9.10
2019-05-22T10:36:26.168Z,8.10
2019-05-22T10:37:31.635Z,15.63
2019-05-22T10:38:36.203Z,10.03
2019-05-22T10:39:41.987Z,7.37
2019-05-22T10:40:46.360Z,14.60
2019-05-22T10:41:51.362Z,8.50
2019-05-22T10:42:56.751Z,9.87
2019-05-22T10:44:01.919Z,9.43
2019-05-22T10:45:06.798Z,9.07
2019-05-22T10:46:12.173Z,12.93
2019-05-22T10:47:18.745Z,10.77
2019-05-22T10:48:23.552Z,13.27
2019-05-22T10:49:28.010Z,12.53
2019-05-22T10:50:33.091Z,15.17
2019-05-22T10:51:37.556Z,14.27
2019-05-22T10:52:42.642Z,14.97
2019-05-22T10:53:47.847Z,15.23
2019-05-22T10:54:55.935Z,17.10
2019-05-22T10:55:59.572Z,14.97
2019-05-22T10:57:04.593Z,14.00
2019-05-22T10:58:09.238Z,17.93
2019-05-22T10:59:14.253Z,16.70
2019-05-22T11:00:20.008Z,15.87
2019-05-22T11:01:25.030Z,13.07
2019-05-22T11:02:29.597Z,13.20
2019-05-22T11:03:35.427Z,15.13
2019-05-22T11:04:41.709Z,15.00
2019-05-22T11:06:03.868Z,16.60
2019-05-22T11:06:55.288Z,16.27
2019-05-22T11:08:00.916Z,12.97
2019-05-22T11:09:06.712Z,12.60
2019-05-22T11:10:12.620Z,11.57
2019-05-22T11:11:17.522Z,16.90
2019-05-22T11:12:22.726Z,17.40
2019-05-22T11:13:27.580Z,15.23
2019-05-22T11:14:33.963Z,15.00
2019-05-22T11:15:38.338Z,18.50
2019-05-22T11:16:43.335Z,17.53
2019-05-22T11:17:47.687Z,11.20
2019-05-22T11:18:52.995Z,13.20
2019-05-22T11:19:58.178Z,10.47
2019-05-22T11:21:04.264Z,11.37
2019-05-22T11:22:09.653Z,11.10
2019-05-22T11:23:14.681Z,18.43
2019-05-22T11:24:19.276Z,9.23
2019-05-22T11:25:25.629Z,14.67
2019-05-22T11:26:30.089Z,10.53
2019-05-22T11:27:35.016Z,12.43
2019-05-22T11:28:39.576Z,10.40
2019-05-22T11:29:45.066Z,9.97
2019-05-22T11:30:49.656Z,8.17
2019-05-22T11:31:54.822Z,13.03
2019-05-22T11:33:00.869Z,8.67
2019-05-22T11:34:06.071Z,11.37
2019-05-22T11:35:12.499Z,9.93
2019-05-22T11:36:18.612Z,10.47
2019-05-22T11:37:23.234Z,8.27
2019-05-22T11:38:28.662Z,9.17
2019-05-22T11:39:39.246Z,10.80
2019-05-22T11:40:41.547Z,7.87
2019-05-22T11:41:46.932Z,9.70
2019-05-22T11:42:53.527Z,10.23
2019-05-22T11:43:58.034Z,6.53
2019-05-22T11:45:03.037Z,17.13
2019-05-22T11:46:07.788Z,11.80
2019-05-22T11:47:14.528Z,10.10
2019-05-22T11:48:18.842Z,11.17
2019-05-22T11:49:23.979Z,11.47
2019-05-22T11:50:29.979Z,9.00
2019-05-22T11:51:34.935Z,9.50
2019-05-22T11:52:40.108Z,8.73
2019-05-22T11:53:45.070Z,7.73
2019-05-22T11:54:49.560Z,11.93
2019-05-22T11:55:54.716Z,12.93
2019-05-22T11:56:59.144Z,8.80
2019-05-22T11:58:04.745Z,9.23
2019-05-22T11:59:09.973Z,12.00
2019-05-22T12:00:16.335Z,10.57
2019-05-22T12:01:20.996Z,9.17
2019-05-22T12:02:26.165Z,7.33
2019-05-22T12:03:33.095Z,9.87
2019-05-22T12:04:48.083Z,9.20
2019-05-22T12:05:44.892Z,10.07
2019-05-22T12:06:53.598Z,8.90
2019-05-22T12:07:56.858Z,10.57
2019-05-22T12:09:01.897Z,9.20
2019-05-22T12:10:06.605Z,11.47
2019-05-22T12:11:16.115Z,9.80
2019-05-22T12:12:20.689Z,9.50
2019-05-22T12:13:26.421Z,8.40
2019-05-22T12:14:31.188Z,6.53
2019-05-22T12:15:37.479Z,8.97
2019-05-22T12:16:42.785Z,8.13
2019-05-22T12:17:47.822Z,11.70
2019-05-22T12:18:53.752Z,9.37
2019-05-22T12:19:58.635Z,12.27
2019-05-22T12:21:03.485Z,9.03
2019-05-22T12:22:09.037Z,4.80
2019-05-22T12:23:13.897Z,8.07
2019-05-22T12:24:27.426Z,7.37
2019-05-22T12:25:25.620Z,5.60
2019-05-22T12:26:30.555Z,7.17
2019-05-22T12:27:35.397Z,9.87
2019-05-22T12:28:41.142Z,17.83
2019-05-22T12:29:45.904Z,8.43
2019-05-22T12:30:51.350Z,4.93
2019-05-22T12:31:55.637Z,7.03
2019-05-22T12:33:01.464Z,7.37
2019-05-22T12:34:07.428Z,9.67
2019-05-22T12:35:14.918Z,6.33
2019-05-22T12:36:20.411Z,6.43
2019-05-22T12:37:26.197Z,7.00
2019-05-22T12:38:32.036Z,8.03
2019-05-22T12:39:38.608Z,7.87
2019-05-22T12:40:44.151Z,7.10
2019-05-22T12:41:49.651Z,7.83
2019-05-22T12:42:54.312Z,10.00
2019-05-22T12:43:59.611Z,7.90
2019-05-22T12:45:05.410Z,6.70
2019-05-22T12:46:11.922Z,8.13
2019-05-22T12:47:16.461Z,5.00
2019-05-22T12:48:21.598Z,7.17
2019-05-22T12:49:28.904Z,6.87
2019-05-22T12:50:34.909Z,9.50
2019-05-22T12:51:39.368Z,5.17
2019-05-22T12:52:48.558Z,6.37
2019-05-22T12:53:53.897Z,6.37
2019-05-22T12:54:59.508Z,5.40
2019-05-22T12:56:03.895Z,9.77
2019-05-22T12:57:09.744Z,6.93
2019-05-22T12:58:14.323Z,8.00
2019-05-22T12:59:20.733Z,7.43
2019-05-22T13:00:28.577Z,7.37
2019-05-22T13:01:34.334Z,7.07
2019-05-22T13:02:42.596Z,9.80
2019-05-22T13:03:47.412Z,10.00
2019-05-22T13:04:53.008Z,8.13
2019-05-22T13:05:58.527Z,6.40
2019-05-22T13:07:03.199Z,7.87
2019-05-22T13:08:08.721Z,5.23
2019-05-22T13:09:13.457Z,5.77
2019-05-22T13:10:19.440Z,7.80
2019-05-22T13:11:25.024Z,3.20
2019-05-22T13:12:31.150Z,4.70
2019-05-22T13:13:36.217Z,6.80
2019-05-22T13:14:41.711Z,3.90
2019-05-22T13:15:46.706Z,6.07
2019-05-22T13:16:51.835Z,6.97
2019-05-22T13:17:57.891Z,8.00
2019-05-22T13:19:03.009Z,6.07
2019-05-22T13:20:10.097Z,7.87
2019-05-22T13:21:18.902Z,5.90
2019-05-22T13:22:26.276Z,6.10
2019-05-22T13:23:38.641Z,5.93
2019-05-22T13:24:44.890Z,6.47
2019-05-22T13:25:50.194Z,8.23
2019-05-22T13:26:55.712Z,5.70
2019-05-22T13:28:03.008Z,5.00
2019-05-22T13:29:08.517Z,7.33
2019-05-22T13:30:16.392Z,5.30
2019-05-22T13:31:21.952Z,5.60
2019-05-22T13:32:28.146Z,9.37
2019-05-22T13:33:33.125Z,4.97
2019-05-22T13:34:40.701Z,6.50
2019-05-22T13:35:45.779Z,5.43
2019-05-22T13:36:52.196Z,4.60
2019-05-22T13:37:57.870Z,8.37
2019-05-22T13:39:05.049Z,6.77
2019-05-22T13:40:26.448Z,6.93
2019-05-22T13:41:17.354Z,8.27
2019-05-22T13:42:22.679Z,6.47
2019-05-22T13:43:29.261Z,3.93
2019-05-22T13:44:34.320Z,7.60
2019-05-22T13:45:39.346Z,4.17
2019-05-22T13:46:44.799Z,7.90
2019-05-22T13:47:49.794Z,6.03
2019-05-22T13:48:54.158Z,10.30
2019-05-22T13:49:59.401Z,7.10
2019-05-22T13:51:05.950Z,8.97
2019-05-22T13:52:11.796Z,7.90
2019-05-22T13:53:17.960Z,6.00
2019-05-22T13:54:23.780Z,6.90
2019-05-22T13:55:28.675Z,14.87
2019-05-22T13:56:33.980Z,9.23
2019-05-22T13:57:40.559Z,5.20
2019-05-22T13:58:46.049Z,7.60
2019-05-22T13:59:50.743Z,6.67
2019-05-22T14:00:56.320Z,6.13
2019-05-22T14:02:00.718Z,7.47
2019-05-22T14:03:06.235Z,5.00
2019-05-22T14:04:10.786Z,8.97
2019-05-22T14:05:17.600Z,7.83
2019-05-22T14:06:22.929Z,8.33
2019-05-22T14:07:28.277Z,7.93
2019-05-22T14:08:33.445Z,8.47
2019-05-22T14:09:39.329Z,9.30
2019-05-22T14:10:44.854Z,11.57
2019-05-22T14:11:51.010Z,9.70
2019-05-22T14:12:56.369Z,10.27
2019-05-22T14:14:01.320Z,10.73
2019-05-22T14:15:06.443Z,5.73
2019-05-22T14:16:11.670Z,8.83
2019-05-22T14:17:16.132Z,5.67
2019-05-22T14:18:21.413Z,4.97
2019-05-22T14:19:25.768Z,6.20
2019-05-22T14:20:31.093Z,10.50
2019-05-22T14:21:35.565Z,8.90
2019-05-22T14:22:40.571Z,6.57