createdAt,value
2022-08-04T00:02:10.047Z,99.90
2022-08-04T00:05:01.612Z,99.90
2022-08-04T00:07:44.480Z,99.90
2022-08-04T00:10:16.258Z,99.90
2022-08-04T00:12:49.859Z,99.90
2022-08-04T00:15:17.846Z,99.90
2022-08-04T00:18:15.442Z,99.90
2022-08-04T00:20:42.937Z,99.90
2022-08-04T00:23:10.823Z,99.90
2022-08-04T00:25:41.565Z,99.90
2022-08-04T00:28:09.241Z,99.90
2022-08-04T00:30:36.301Z,99.90
2022-08-04T00:33:03.786Z,99.90
2022-08-04T00:35:30.778Z,99.90
2022-08-04T00:37:57.997Z,99.90
2022-08-04T00:40:50.567Z,99.90
2022-08-04T00:43:40.060Z,99.90
2022-08-04T00:46:22.038Z,99.90
2022-08-04T00:48:54.326Z,99.90
2022-08-04T00:51:36.073Z,99.90
2022-08-04T00:54:29.128Z,99.90
2022-08-04T00:57:29.947Z,99.90
2022-08-04T01:00:15.643Z,99.90
2022-08-04T01:02:51.595Z,99.90
2022-08-04T01:05:45.680Z,99.90
2022-08-04T01:08:45.069Z,99.90
2022-08-04T01:11:30.339Z,99.90
2022-08-04T01:14:23.508Z,99.90
2022-08-04T01:16:53.901Z,99.90
2022-08-04T01:19:41.786Z,99.90
2022-08-04T01:22:19.763Z,99.90
2022-08-04T01:25:08.290Z,99.90
2022-08-04T01:27:57.552Z,99.90
2022-08-04T01:30:27.418Z,99.90
2022-08-04T01:33:02.161Z,99.90
2022-08-04T01:35:47.207Z,99.90
2022-08-04T01:38:50.752Z,99.90
2022-08-04T01:41:20.189Z,99.90
2022-08-04T01:44:01.661Z,99.90
2022-08-04T01:46:33.769Z,99.90
2022-08-04T01:49:02.711Z,99.90
2022-08-04T01:51:34.996Z,99.90
2022-08-04T01:54:01.799Z,99.90
2022-08-04T01:56:30.847Z,99.90
2022-08-04T01:58:58.177Z,99.90
2022-08-04T02:01:25.375Z,99.90
2022-08-04T02:04:21.183Z,99.90
2022-08-04T02:07:01.744Z,99.90
2022-08-04T02:09:54.610Z,99.90
2022-08-04T02:12:33.998Z,99.90
2022-08-04T02:15:16.751Z,99.90
2022-08-04T02:17:43.485Z,99.90
2022-08-04T02:20:21.187Z,99.90
2022-08-04T02:23:07.017Z,99.90
2022-08-04T02:25:57.986Z,99.90
2022-08-04T02:28:46.456Z,99.90
2022-08-04T02:31:33.183Z,99.90
2022-08-04T02:34:20.156Z,99.90
2022-08-04T02:36:48.858Z,99.90
2022-08-04T02:39:22.385Z,99.90
2022-08-04T02:41:50.315Z,99.90
2022-08-04T02:44:23.779Z,99.90
2022-08-04T02:46:53.539Z,99.90
2022-08-04T02:49:21.921Z,99.90
2022-08-04T02:51:54.165Z,99.90
2022-08-04T02:54:33.547Z,99.90
2022-08-04T02:57:01.957Z,99.90
2022-08-04T02:59:57.000Z,99.90
2022-08-04T03:02:34.332Z,99.90
2022-08-04T03:05:07.963Z,99.90
2022-08-04T03:07:37.368Z,99.90
2022-08-04T03:10:37.886Z,99.90
2022-08-04T03:13:18.341Z,99.90
2022-08-04T03:16:03.090Z,99.90
2022-08-04T03:18:57.687Z,99.90
2022-08-04T03:21:46.057Z,99.90
2022-08-04T03:24:31.548Z,99.90
2022-08-04T03:27:04.256Z,99.90
2022-08-04T03:30:06.483Z,99.90
2022-08-04T03:32:38.902Z,99.90
2022-08-04T03:35:23.751Z,99.90
2022-08-04T03:38:18.028Z,99.90
2022-08-04T03:41:59.796Z,99.90
2022-08-04T03:44:20.623Z,99.90
2022-08-04T03:47:02.464Z,99.90
2022-08-04T03:49:53.662Z,99.90
2022-08-04T03:52:57.283Z,99.90
2022-08-04T03:55:23.992Z,99.90
2022-08-04T03:58:17.491Z,99.90
2022-08-04T04:01:02.328Z,99.90
2022-08-04T04:03:47.986Z,99.90
2022-08-04T04:06:38.466Z,99.90
2022-08-04T04:09:24.072Z,99.90
2022-08-04T04:12:38.645Z,99.90
2022-08-04T04:15:20.885Z,99.90
2022-08-04T04:18:14.801Z,99.90
2022-08-04T04:21:15.771Z,99.90
2022-08-04T04:23:48.685Z,99.90
2022-08-04T04:26:43.293Z,99.90
2022-08-04T04:29:37.698Z,99.90
2022-08-04T04:32:27.898Z,99.90
2022-08-04T04:35:27.027Z,99.90
2022-08-04T04:38:02.665Z,99.90
2022-08-04T04:40:44.381Z,99.90
2022-08-04T04:43:51.165Z,99.90
2022-08-04T04:46:31.317Z,99.90
2022-08-04T04:49:28.936Z,99.90
2022-08-04T04:52:03.221Z,99.90
2022-08-04T04:54:56.088Z,99.90
2022-08-04T04:57:53.144Z,99.90
2022-08-04T05:00:13.850Z,99.90
2022-08-04T05:02:49.410Z,99.90
2022-08-04T05:05:24.885Z,99.90
2022-08-04T05:07:54.307Z,99.90
2022-08-04T05:10:38.139Z,99.90
2022-08-04T05:14:37.624Z,99.90
2022-08-04T05:16:26.199Z,99.90
2022-08-04T05:19:17.951Z,99.90
2022-08-04T05:21:53.078Z,99.90
2022-08-04T05:24:22.364Z,99.90
2022-08-04T05:26:55.060Z,99.90
2022-08-04T05:29:30.979Z,99.90
2022-08-04T05:32:01.642Z,99.90
2022-08-04T05:34:47.731Z,99.90
2022-08-04T05:37:20.740Z,99.90
2022-08-04T05:39:53.826Z,99.90
2022-08-04T05:42:21.636Z,99.90
2022-08-04T05:44:51.275Z,99.90
2022-08-04T05:47:21.395Z,99.90
2022-08-04T05:50:01.056Z,99.90
2022-08-04T05:52:30.275Z,99.90
2022-08-04T05:54:58.446Z,99.90
2022-08-04T05:57:26.106Z,99.90
2022-08-04T05:59:55.243Z,99.90
2022-08-04T06:02:24.614Z,99.90
2022-08-04T06:04:53.112Z,99.90
2022-08-04T06:07:20.259Z,99.90
2022-08-04T06:09:47.411Z,99.90
2022-08-04T06:12:36.269Z,99.90
2022-08-04T06:15:04.144Z,99.90
2022-08-04T06:18:34.008Z,99.90
2022-08-04T06:20:32.828Z,99.90
2022-08-04T06:23:05.896Z,99.90
2022-08-04T06:25:36.638Z,99.90
2022-08-04T06:28:06.475Z,99.90
2022-08-04T06:30:34.401Z,99.90
2022-08-04T06:33:05.201Z,99.90
2022-08-04T06:35:33.854Z,99.90
2022-08-04T06:38:02.178Z,99.90
2022-08-04T06:40:32.898Z,99.90
2022-08-04T06:43:06.758Z,99.90
2022-08-04T06:45:39.155Z,99.90
2022-08-04T06:48:07.099Z,99.90
2022-08-04T06:51:25.815Z,99.90
2022-08-04T06:53:26.000Z,99.90
2022-08-04T06:55:53.776Z,99.90
2022-08-04T06:58:21.811Z,99.90
2022-08-04T07:00:49.561Z,99.90
2022-08-04T07:03:18.129Z,99.90
2022-08-04T07:05:48.062Z,99.90
2022-08-04T07:08:15.422Z,99.90
2022-08-04T07:10:42.450Z,99.90
2022-08-04T07:13:10.376Z,99.90
2022-08-04T07:15:41.330Z,99.90
2022-08-04T07:18:08.136Z,99.90
2022-08-04T07:20:36.843Z,99.90
2022-08-04T07:23:07.846Z,99.90
2022-08-04T07:25:58.859Z,99.90
2022-08-04T07:28:29.333Z,99.90
2022-08-04T07:30:57.489Z,99.90
2022-08-04T07:33:25.778Z,99.90
2022-08-04T07:36:05.399Z,99.90
2022-08-04T07:38:50.804Z,99.90
2022-08-04T07:41:38.536Z,99.90
2022-08-04T07:44:06.657Z,99.90
2022-08-04T07:46:33.478Z,99.90
2022-08-04T07:49:01.571Z,99.90
2022-08-04T07:51:30.673Z,99.90
2022-08-04T07:53:58.652Z,99.90
2022-08-04T07:56:26.803Z,99.90
2022-08-04T07:58:54.141Z,99.90
2022-08-04T08:01:22.702Z,99.90
2022-08-04T08:03:50.593Z,99.90
2022-08-04T08:06:33.308Z,99.90
2022-08-04T08:09:12.147Z,99.90
2022-08-04T08:12:35.503Z,99.90
2022-08-04T08:14:35.704Z,99.90
2022-08-04T08:17:03.227Z,99.90
2022-08-04T08:19:34.680Z,99.90
2022-08-04T08:22:02.464Z,99.90
2022-08-04T08:24:31.137Z,99.90
2022-08-04T08:27:00.309Z,99.90
2022-08-04T08:29:29.355Z,99.90
2022-08-04T08:32:00.406Z,99.90
2022-08-04T08:34:33.183Z,99.90
2022-08-04T08:37:09.690Z,99.90
2022-08-04T08:39:42.710Z,99.90
2022-08-04T08:42:30.141Z,99.90
2022-08-04T08:45:11.091Z,99.90
2022-08-04T08:48:06.629Z,99.90
2022-08-04T08:51:07.848Z,99.90
2022-08-04T08:54:15.644Z,99.90
2022-08-04T08:57:06.894Z,99.90
2022-08-04T09:00:01.757Z,99.90
2022-08-04T09:03:03.990Z,99.90
2022-08-04T09:05:57.588Z,99.90
2022-08-04T09:08:39.618Z,99.90
2022-08-04T09:11:14.985Z,99.90
2022-08-04T09:13:56.534Z,99.90
2022-08-04T09:16:54.808Z,99.90
2022-08-04T09:19:45.793Z,99.90
2022-08-04T09:22:29.783Z,99.90
2022-08-04T09:25:21.285Z,99.90
2022-08-04T09:27:55.532Z,99.90
2022-08-04T09:30:29.257Z,99.90
2022-08-04T09:33:16.570Z,99.90
2022-08-04T09:36:07.099Z,99.90
2022-08-04T09:38:52.422Z,99.90
2022-08-04T09:41:49.065Z,99.90
2022-08-04T09:44:48.968Z,99.90
2022-08-04T09:47:43.176Z,99.90
2022-08-04T09:50:15.749Z,99.90
2022-08-04T09:53:03.329Z,99.90
2022-08-04T09:55:53.724Z,99.90
2022-08-04T09:58:40.251Z,99.90
2022-08-04T10:01:11.608Z,99.90
2022-08-04T10:03:43.576Z,99.90
2022-08-04T10:06:19.101Z,99.90
2022-08-04T10:09:07.546Z,99.90
2022-08-04T10:11:57.567Z,99.90
2022-08-04T10:14:26.905Z,99.90
2022-08-04T10:17:32.316Z,99.90
2022-08-04T10:20:13.906Z,99.90
2022-08-04T10:23:13.118Z,99.90
2022-08-04T10:26:08.443Z,99.90
2022-08-04T10:28:58.158Z,99.90
2022-08-04T10:31:29.611Z,99.90
2022-08-04T10:34:11.519Z,99.90
2022-08-04T10:37:01.795Z,99.90
2022-08-04T10:39:43.052Z,99.90
2022-08-04T10:42:24.511Z,99.90
2022-08-04T10:45:19.053Z,99.90
2022-08-04T10:47:57.384Z,99.90
2022-08-04T10:50:27.032Z,99.90
2022-08-04T10:53:03.107Z,99.90
2022-08-04T10:56:06.952Z,99.90
2022-08-04T10:58:54.895Z,99.90
2022-08-04T11:02:01.914Z,99.90
2022-08-04T11:04:46.781Z,99.90
2022-08-04T11:07:15.568Z,99.90
2022-08-04T11:09:44.930Z,99.90
2022-08-04T11:12:19.292Z,99.90
2022-08-04T11:15:16.658Z,99.90
2022-08-04T11:17:47.823Z,99.90
2022-08-04T11:20:36.966Z,99.90
2022-08-04T11:23:12.921Z,99.90
2022-08-04T11:25:56.243Z,99.90
2022-08-04T11:29:03.303Z,99.90
2022-08-04T11:31:39.498Z,99.90
2022-08-04T11:34:13.867Z,99.90
2022-08-04T11:36:44.523Z,99.90
2022-08-04T11:39:35.136Z,99.90
2022-08-04T11:42:28.077Z,99.90
2022-08-04T11:45:05.791Z,99.90
2022-08-04T11:47:58.241Z,99.90
2022-08-04T11:50:43.342Z,99.90
2022-08-04T11:53:17.072Z,99.90
2022-08-04T11:56:07.670Z,99.90
2022-08-04T11:58:33.203Z,99.90
2022-08-04T12:01:27.751Z,99.90
2022-08-04T12:04:13.809Z,99.90
2022-08-04T12:07:15.160Z,99.90
2022-08-04T12:09:57.419Z,99.90
2022-08-04T12:12:43.713Z,99.50
2022-08-04T12:15:36.165Z,99.90
2022-08-04T12:18:21.290Z,98.70
2022-08-04T12:20:50.961Z,99.90
2022-08-04T12:23:25.041Z,99.90
2022-08-04T12:25:55.881Z,98.40
2022-08-04T12:28:52.931Z,98.20
2022-08-04T12:31:26.914Z,98.70
2022-08-04T12:34:12.431Z,99.30
2022-08-04T12:37:03.308Z,99.40
2022-08-04T12:39:31.556Z,99.90
2022-08-04T12:42:19.499Z,99.90
2022-08-04T12:44:53.995Z,99.90
2022-08-04T12:47:29.036Z,99.70
2022-08-04T12:50:02.371Z,99.90
2022-08-04T12:53:01.486Z,97.60
2022-08-04T12:55:30.509Z,98.00
2022-08-04T12:57:58.532Z,96.80
2022-08-04T13:00:40.813Z,96.70
2022-08-04T13:03:15.566Z,96.40
2022-08-04T13:05:43.809Z,97.80
2022-08-04T13:08:12.579Z,98.30
2022-08-04T13:10:45.812Z,98.80
2022-08-04T13:13:18.529Z,99.00
2022-08-04T13:15:57.245Z,99.30
2022-08-04T13:21:21.079Z,98.70
2022-08-04T13:24:10.858Z,96.90
2022-08-04T13:26:54.347Z,97.20
2022-08-04T13:29:57.612Z,98.70
2022-08-04T13:30:25.021Z,98.00
2022-08-04T13:32:22.185Z,98.70
2022-08-04T13:34:52.731Z,96.70
2022-08-04T13:37:36.517Z,97.80
2022-08-04T13:40:06.513Z,96.60
2022-08-04T13:42:35.755Z,97.40
2022-08-04T13:45:04.456Z,97.10
2022-08-04T13:47:34.866Z,96.10
2022-08-04T13:50:12.447Z,97.10
2022-08-04T13:52:41.540Z,96.60
2022-08-04T13:55:17.962Z,93.90
2022-08-04T13:57:46.325Z,94.20
2022-08-04T14:00:13.810Z,95.80
2022-08-04T14:02:53.439Z,93.10
2022-08-04T14:05:27.536Z,95.20
2022-08-04T14:08:11.956Z,95.30
2022-08-04T14:10:40.325Z,94.60
2022-08-04T14:13:07.481Z,93.50
2022-08-04T14:16:02.540Z,92.70
2022-08-04T14:18:29.887Z,92.30
2022-08-04T14:21:01.310Z,91.40
2022-08-04T14:23:33.138Z,93.60
2022-08-04T14:26:00.204Z,94.60
2022-08-04T14:29:25.311Z,92.00
2022-08-04T14:31:22.022Z,91.80
2022-08-04T14:34:02.282Z,90.90
2022-08-04T14:37:13.449Z,91.30
2022-08-04T14:39:41.168Z,91.50
2022-08-04T14:42:08.673Z,92.40
2022-08-04T14:44:55.160Z,93.00
2022-08-04T14:47:52.954Z,92.70
2022-08-04T14:50:20.530Z,92.40
2022-08-04T14:52:47.269Z,93.30
2022-08-04T14:55:22.906Z,92.10
2022-08-04T14:58:34.498Z,92.00
2022-08-04T15:00:39.734Z,91.60
2022-08-04T15:03:08.633Z,91.30
2022-08-04T15:05:55.437Z,90.40
2022-08-04T15:08:30.892Z,91.30
2022-08-04T15:11:02.483Z,91.60
2022-08-04T15:13:31.977Z,91.50
2022-08-04T15:16:06.233Z,91.80
2022-08-04T15:18:36.123Z,92.10
2022-08-04T15:21:04.656Z,89.70
2022-08-04T15:23:31.994Z,91.00
2022-08-04T15:26:10.060Z,93.30
2022-08-04T15:28:38.337Z,91.60
2022-08-04T15:31:11.714Z,91.50
2022-08-04T15:33:57.639Z,91.20
2022-08-04T15:36:56.439Z,91.30
2022-08-04T15:39:47.625Z,91.20
2022-08-04T15:42:30.204Z,91.10
2022-08-04T15:45:20.025Z,90.30
2022-08-04T15:48:05.487Z,87.70
2022-08-04T15:50:32.861Z,86.60
2022-08-04T15:53:10.486Z,85.70
2022-08-04T15:55:41.107Z,85.30
2022-08-04T15:58:11.776Z,84.00
2022-08-04T16:00:56.099Z,85.50
2022-08-04T16:03:58.640Z,85.10
2022-08-04T16:06:22.244Z,84.70
2022-08-04T16:08:57.628Z,84.90
2022-08-04T16:11:31.063Z,85.60
2022-08-04T16:14:01.867Z,82.90
2022-08-04T16:16:42.254Z,81.80
2022-08-04T16:19:51.702Z,82.30
2022-08-04T16:22:39.370Z,83.30
2022-08-04T16:25:08.098Z,81.90
2022-08-04T16:27:40.697Z,81.00
2022-08-04T16:30:14.550Z,80.10
2022-08-04T16:32:52.286Z,80.60
2022-08-04T16:35:26.142Z,82.20
2022-08-04T16:38:14.177Z,80.30
2022-08-04T16:40:45.167Z,81.10
2022-08-04T16:43:17.058Z,81.00
2022-08-04T16:45:46.294Z,82.30
2022-08-04T16:48:14.855Z,82.60
2022-08-04T16:51:07.985Z,84.50
2022-08-04T16:53:53.281Z,84.90
2022-08-04T16:56:33.734Z,86.60
2022-08-04T16:59:12.083Z,87.50
2022-08-04T17:01:47.506Z,88.10
2022-08-04T17:04:14.748Z,88.00
2022-08-04T17:06:43.128Z,89.50
2022-08-04T17:09:15.904Z,90.00
2022-08-04T17:11:44.434Z,89.90
2022-08-04T17:14:11.941Z,90.80
2022-08-04T17:16:42.173Z,90.80
2022-08-04T17:19:19.946Z,90.70
2022-08-04T17:21:55.062Z,90.90
2022-08-04T17:24:23.297Z,90.80
2022-08-04T17:26:54.153Z,91.30
2022-08-04T17:29:43.301Z,91.40
2022-08-04T17:32:21.203Z,91.60
2022-08-04T17:34:50.468Z,91.20
2022-08-04T17:37:38.813Z,91.30
2022-08-04T17:40:12.973Z,91.10
2022-08-04T17:42:42.016Z,91.50
2022-08-04T17:47:58.575Z,92.00
2022-08-04T17:50:31.327Z,91.90
2022-08-04T17:53:02.193Z,91.80
2022-08-04T17:55:47.436Z,91.20
2022-08-04T17:58:22.870Z,91.20
2022-08-04T18:01:22.650Z,91.20
2022-08-04T18:03:53.051Z,91.20
2022-08-04T18:06:22.116Z,91.20
2022-08-04T18:08:57.671Z,91.60
2022-08-04T18:11:29.692Z,91.50
2022-08-04T18:14:09.544Z,91.70
2022-08-04T18:16:45.817Z,91.40
2022-08-04T18:19:18.978Z,91.90
2022-08-04T18:22:00.464Z,91.90
2022-08-04T18:24:35.434Z,92.10
2022-08-04T18:27:17.779Z,92.00
2022-08-04T18:30:15.047Z,92.10
2022-08-04T18:32:33.460Z,92.40
2022-08-04T18:35:05.684Z,92.30
2022-08-04T18:38:05.926Z,92.10
2022-08-04T18:40:30.289Z,92.00
2022-08-04T18:43:02.302Z,92.80
2022-08-04T18:45:34.365Z,92.60
2022-08-04T18:48:02.459Z,92.90
2022-08-04T18:50:58.735Z,93.00
2022-08-04T18:53:17.839Z,93.30
2022-08-04T18:55:57.887Z,93.80
2022-08-04T18:58:27.297Z,93.60
2022-08-04T19:00:55.800Z,93.80
2022-08-04T19:03:23.416Z,93.30
2022-08-04T19:05:51.528Z,93.80
2022-08-04T19:08:33.014Z,93.90
2022-08-04T19:11:37.304Z,94.30
2022-08-04T19:13:57.996Z,94.10
2022-08-04T19:16:27.447Z,94.10
2022-08-04T19:18:55.749Z,93.70
2022-08-04T19:22:00.684Z,95.00
2022-08-04T19:24:32.939Z,95.20
2022-08-04T19:26:59.191Z,95.00
2022-08-04T19:29:25.887Z,94.70
2022-08-04T19:32:14.462Z,95.10
2022-08-04T19:34:42.653Z,95.40
2022-08-04T19:37:56.661Z,95.80
2022-08-04T19:40:09.547Z,95.90
2022-08-04T19:42:36.913Z,95.50
2022-08-04T19:45:05.033Z,95.30
2022-08-04T19:48:17.949Z,96.00
2022-08-04T19:50:18.744Z,95.80
2022-08-04T19:52:49.202Z,95.40
2022-08-04T19:55:37.164Z,95.50
2022-08-04T19:58:08.482Z,95.20
2022-08-04T20:00:37.206Z,96.10
2022-08-04T20:03:11.774Z,95.50
2022-08-04T20:05:54.993Z,95.50
2022-08-04T20:08:24.178Z,96.50
2022-08-04T20:10:52.321Z,95.30
2022-08-04T20:16:28.776Z,95.80
2022-08-04T20:19:02.731Z,96.20
2022-08-04T20:21:54.146Z,96.20
2022-08-04T20:24:41.703Z,96.20
2022-08-04T20:27:07.754Z,96.90
2022-08-04T20:29:40.672Z,96.70
2022-08-04T20:32:10.201Z,96.30
2022-08-04T20:34:40.161Z,96.50
2022-08-04T20:37:10.390Z,96.50
2022-08-04T20:39:37.758Z,97.00
2022-08-04T20:42:04.828Z,96.80
2022-08-04T20:44:33.370Z,97.10
2022-08-04T20:47:00.607Z,96.90
2022-08-04T20:49:34.852Z,97.00
2022-08-04T20:52:13.262Z,97.20
2022-08-04T20:54:42.702Z,97.40
2022-08-04T20:57:16.556Z,97.50
2022-08-04T20:59:59.857Z,97.60
2022-08-04T21:02:27.527Z,97.80
2022-08-04T21:04:54.280Z,97.60
2022-08-04T21:07:22.848Z,97.80
2022-08-04T21:09:51.034Z,98.40
2022-08-04T21:12:27.639Z,97.80
2022-08-04T21:15:01.115Z,98.00
2022-08-04T21:17:58.617Z,98.30
2022-08-04T21:20:27.322Z,98.30
2022-08-04T21:22:55.138Z,98.70
2022-08-04T21:25:22.314Z,98.80
2022-08-04T21:27:49.790Z,98.80
2022-08-04T21:30:24.177Z,99.10
2022-08-04T21:32:53.145Z,99.40
2022-08-04T21:35:21.695Z,99.40
2022-08-04T21:38:03.347Z,99.60
2022-08-04T21:40:37.871Z,99.50
2022-08-04T21:43:07.603Z,99.70
2022-08-04T21:45:36.314Z,99.90
2022-08-04T21:48:04.836Z,99.90
2022-08-04T21:50:31.601Z,99.90
2022-08-04T21:52:59.050Z,99.90
2022-08-04T21:56:04.961Z,99.90
2022-08-04T21:58:13.344Z,99.90
2022-08-04T22:00:40.713Z,99.90
2022-08-04T22:03:11.257Z,99.90
2022-08-04T22:05:55.686Z,99.90
2022-08-04T22:08:23.631Z,99.90
2022-08-04T22:10:56.310Z,99.90
2022-08-04T22:13:24.618Z,99.90
2022-08-04T22:16:11.255Z,99.90
2022-08-04T22:18:38.102Z,99.90
2022-08-04T22:21:11.730Z,99.90
2022-08-04T22:23:45.039Z,99.90
2022-08-04T22:26:14.296Z,99.90
2022-08-04T22:28:49.345Z,99.90
2022-08-04T22:31:24.294Z,99.90
2022-08-04T22:33:55.211Z,99.90
2022-08-04T22:36:24.858Z,99.90
2022-08-04T22:39:00.284Z,99.90
2022-08-04T22:41:34.161Z,99.90
2022-08-04T22:44:16.205Z,99.90
2022-08-04T22:46:43.193Z,99.90
2022-08-04T22:49:09.846Z,99.90
2022-08-04T22:51:36.504Z,99.90
2022-08-04T22:54:12.395Z,99.90
2022-08-04T22:56:39.539Z,99.90
2022-08-04T22:59:11.009Z,99.90
2022-08-04T23:01:59.778Z,99.90
2022-08-04T23:04:26.023Z,99.90
2022-08-04T23:06:54.357Z,99.90
2022-08-04T23:09:22.124Z,99.90
2022-08-04T23:12:08.632Z,99.90
2022-08-04T23:14:46.741Z,99.90
2022-08-04T23:17:13.809Z,99.90
2022-08-04T23:19:41.316Z,99.90
2022-08-04T23:22:08.086Z,99.90
2022-08-04T23:24:42.691Z,99.90
2022-08-04T23:27:14.480Z,99.90
2022-08-04T23:29:52.718Z,99.90
2022-08-04T23:32:21.396Z,99.90
2022-08-04T23:34:49.373Z,99.90
2022-08-04T23:37:16.040Z,99.90
2022-08-04T23:40:14.615Z,99.90
2022-08-04T23:42:29.391Z,99.90
2022-08-04T23:44:56.110Z,99.90
2022-08-04T23:48:16.086Z,99.90
2022-08-04T23:50:09.747Z,99.90
2022-08-04T23:52:36.427Z,99.90
2022-08-04T23:55:03.328Z,99.90
2022-08-04T23:58:05.612Z,99.90
