createdAt,value
2019-03-12T00:00:09.041Z,4.50
2019-03-12T00:02:38.003Z,4.50
2019-03-12T00:05:07.060Z,4.50
2019-03-12T00:07:37.192Z,4.50
2019-03-12T00:10:09.264Z,4.50
2019-03-12T00:12:38.173Z,4.50
2019-03-12T00:15:07.279Z,4.50
2019-03-12T00:17:37.348Z,4.50
2019-03-12T00:20:06.361Z,4.50
2019-03-12T00:22:35.230Z,4.60
2019-03-12T00:25:04.478Z,4.60
2019-03-12T00:27:33.494Z,4.60
2019-03-12T00:30:02.353Z,4.60
2019-03-12T00:32:31.391Z,4.60
2019-03-12T00:35:00.376Z,4.60
2019-03-12T00:37:29.458Z,4.60
2019-03-12T00:39:58.345Z,4.50
2019-03-12T00:42:27.242Z,4.50
2019-03-12T00:44:56.115Z,4.60
2019-03-12T00:47:24.995Z,4.60
2019-03-12T00:49:53.930Z,4.60
2019-03-12T00:52:22.991Z,4.60
2019-03-12T00:54:51.850Z,4.50
2019-03-12T00:57:20.863Z,4.60
2019-03-12T00:59:49.984Z,4.60
2019-03-12T01:02:19.009Z,4.60
2019-03-12T01:04:47.950Z,4.50
2019-03-12T01:07:16.831Z,4.50
2019-03-12T01:09:45.815Z,4.50
2019-03-12T01:12:14.878Z,4.50
2019-03-12T01:14:43.713Z,4.60
2019-03-12T01:17:12.521Z,4.60
2019-03-12T01:19:41.681Z,4.60
2019-03-12T01:22:10.573Z,4.60
2019-03-12T01:24:39.367Z,4.60
2019-03-12T01:27:08.224Z,4.60
2019-03-12T01:29:37.179Z,4.60
2019-03-12T01:32:06.126Z,4.50
2019-03-12T01:34:34.882Z,4.50
2019-03-12T01:37:03.775Z,4.40
2019-03-12T01:39:32.807Z,4.40
2019-03-12T01:42:01.732Z,4.40
2019-03-12T01:44:30.580Z,4.40
2019-03-12T01:46:59.461Z,4.40
2019-03-12T01:49:28.602Z,4.40
2019-03-12T01:51:57.407Z,4.40
2019-03-12T01:54:26.248Z,4.40
2019-03-12T01:56:55.071Z,4.40
2019-03-12T01:59:24.011Z,4.40
2019-03-12T02:01:52.818Z,4.40
2019-03-12T02:04:21.704Z,4.40
2019-03-12T02:06:50.496Z,4.40
2019-03-12T02:09:19.891Z,4.40
2019-03-12T02:11:48.766Z,4.40
2019-03-12T02:14:28.449Z,4.50
2019-03-12T02:16:57.658Z,4.50
2019-03-12T02:19:26.723Z,4.50
2019-03-12T02:21:55.797Z,4.50
2019-03-12T02:24:24.719Z,4.50
2019-03-12T02:26:53.633Z,4.40
2019-03-12T02:29:22.679Z,4.50
2019-03-12T02:31:51.553Z,4.50
2019-03-12T02:34:20.490Z,4.50
2019-03-12T02:36:49.558Z,4.60
2019-03-12T02:39:18.659Z,4.50
2019-03-12T02:41:47.555Z,4.60
2019-03-12T02:44:16.586Z,4.60
2019-03-12T02:46:45.451Z,4.60
2019-03-12T02:49:14.411Z,4.70
2019-03-12T02:51:43.482Z,4.70
2019-03-12T02:54:12.456Z,4.70
2019-03-12T02:56:41.335Z,4.60
2019-03-12T02:59:10.360Z,4.70
2019-03-12T03:01:39.211Z,4.60
2019-03-12T03:04:08.278Z,4.60
2019-03-12T03:06:43.199Z,4.60
2019-03-12T03:09:12.454Z,4.70
2019-03-12T03:14:38.218Z,4.60
2019-03-12T03:17:09.455Z,4.60
2019-03-12T03:19:38.627Z,4.70
2019-03-12T03:22:07.730Z,4.60
2019-03-12T03:24:36.682Z,4.70
2019-03-12T03:27:05.756Z,4.70
2019-03-12T03:29:34.715Z,4.70
2019-03-12T03:32:03.701Z,4.70
2019-03-12T03:34:32.674Z,4.70
2019-03-12T03:37:01.566Z,4.80
2019-03-12T03:39:32.499Z,4.80
2019-03-12T03:42:01.407Z,4.80
2019-03-12T03:44:30.159Z,4.80
2019-03-12T03:46:59.062Z,4.90
2019-03-12T03:49:28.109Z,4.90
2019-03-12T03:51:56.943Z,4.90
2019-03-12T03:54:25.829Z,5.00
2019-03-12T03:56:54.612Z,5.00
2019-03-12T03:59:23.597Z,5.10
2019-03-12T04:01:52.825Z,5.10
2019-03-12T04:04:21.805Z,5.20
2019-03-12T04:06:50.657Z,5.20
2019-03-12T04:09:19.735Z,5.20
2019-03-12T04:11:48.559Z,5.20
2019-03-12T04:14:17.502Z,5.30
2019-03-12T04:16:46.586Z,5.30
2019-03-12T04:19:15.749Z,5.30
2019-03-12T04:21:44.612Z,5.40
2019-03-12T04:24:13.589Z,5.40
2019-03-12T04:26:42.630Z,5.40
2019-03-12T04:29:11.560Z,5.40
2019-03-12T04:31:40.499Z,5.40
2019-03-12T04:34:22.884Z,5.50
2019-03-12T04:36:52.483Z,5.50
2019-03-12T04:39:21.525Z,5.60
2019-03-12T04:41:50.536Z,5.60
2019-03-12T04:44:19.506Z,5.60
2019-03-12T04:46:48.494Z,5.60
2019-03-12T04:49:17.622Z,5.60
2019-03-12T04:51:46.587Z,5.60
2019-03-12T04:54:15.479Z,5.60
2019-03-12T04:56:44.580Z,5.50
2019-03-12T04:59:13.616Z,5.60
2019-03-12T05:01:42.519Z,5.60
2019-03-12T05:04:11.436Z,5.60
2019-03-12T05:06:40.341Z,5.60
2019-03-12T05:09:09.625Z,5.60
2019-03-12T05:11:38.571Z,5.60
2019-03-12T05:14:36.051Z,5.60
2019-03-12T05:17:15.064Z,5.60
2019-03-12T05:19:45.390Z,5.70
2019-03-12T05:22:15.415Z,5.60
2019-03-12T05:24:44.294Z,5.70
2019-03-12T05:27:13.933Z,5.70
2019-03-12T05:29:42.918Z,5.70
2019-03-12T05:32:11.803Z,5.70
2019-03-12T05:34:40.709Z,5.80
2019-03-12T05:37:09.792Z,5.70
2019-03-12T05:39:38.792Z,5.80
2019-03-12T05:42:07.758Z,5.80
2019-03-12T05:44:36.707Z,5.80
2019-03-12T05:47:08.161Z,5.80
2019-03-12T05:49:37.442Z,5.70
2019-03-12T05:52:06.336Z,5.80
2019-03-12T05:54:35.092Z,5.70
2019-03-12T05:57:03.935Z,5.80
2019-03-12T05:59:32.761Z,5.70
2019-03-12T06:02:01.553Z,5.80
2019-03-12T06:04:30.421Z,5.70
2019-03-12T06:06:59.306Z,5.70
2019-03-12T06:09:30.453Z,5.70
2019-03-12T06:11:58.644Z,5.70
2019-03-12T06:14:27.442Z,5.70
2019-03-12T06:16:56.229Z,5.70
2019-03-12T06:19:25.440Z,5.70
2019-03-12T06:21:54.307Z,5.60
2019-03-12T06:24:23.105Z,5.60
2019-03-12T06:26:51.908Z,5.60
2019-03-12T06:29:20.705Z,5.60
2019-03-12T06:32:05.966Z,5.60
2019-03-12T06:35:03.059Z,5.60
2019-03-12T06:38:06.485Z,5.60
2019-03-12T06:40:46.424Z,5.60
2019-03-12T06:43:37.382Z,5.50
2019-03-12T06:46:15.040Z,5.50
2019-03-12T06:48:57.442Z,5.50
2019-03-12T06:51:47.935Z,5.50
2019-03-12T06:54:26.024Z,5.50
2019-03-12T06:57:19.576Z,5.50
2019-03-12T07:00:02.036Z,5.50
2019-03-12T07:02:48.903Z,5.50
2019-03-12T07:05:36.780Z,5.50
2019-03-12T07:08:11.808Z,5.50
2019-03-12T07:10:54.712Z,5.50
2019-03-12T07:13:45.399Z,5.50
2019-03-12T07:16:29.374Z,5.50
2019-03-12T07:19:21.688Z,5.50
2019-03-12T07:22:14.356Z,5.60
2019-03-12T07:24:52.536Z,5.60
2019-03-12T07:27:29.549Z,5.70
2019-03-12T07:30:07.744Z,5.70
2019-03-12T07:32:43.217Z,5.70
2019-03-12T07:35:36.953Z,5.70
2019-03-12T07:38:23.356Z,5.80
2019-03-12T07:41:24.489Z,5.80
2019-03-12T07:43:51.339Z,5.90
2019-03-12T07:46:29.039Z,5.90
2019-03-12T07:49:07.760Z,5.90
2019-03-12T07:51:54.473Z,6.00
2019-03-12T07:54:45.635Z,6.00
2019-03-12T07:57:36.764Z,6.10
2019-03-12T08:00:12.480Z,6.20
2019-03-12T08:03:15.473Z,6.20
2019-03-12T08:05:51.190Z,6.20
2019-03-12T08:08:35.407Z,6.20
2019-03-12T08:11:21.356Z,6.30
2019-03-12T08:14:07.955Z,6.40
2019-03-12T08:16:55.913Z,6.40
2019-03-12T08:19:44.013Z,6.40
2019-03-12T08:22:30.846Z,6.40
2019-03-12T08:25:18.811Z,6.40
2019-03-12T08:28:04.675Z,6.40
2019-03-12T08:30:55.415Z,6.40
2019-03-12T08:33:49.872Z,6.50
2019-03-12T08:36:28.376Z,6.50
2019-03-12T08:39:15.439Z,6.60
2019-03-12T08:42:06.274Z,6.60
2019-03-12T08:44:53.014Z,6.60
2019-03-12T08:47:34.255Z,6.70
2019-03-12T08:50:19.943Z,6.70
2019-03-12T08:53:16.710Z,6.70
2019-03-12T08:56:19.772Z,6.80
2019-03-12T08:59:06.901Z,6.80
2019-03-12T09:02:02.567Z,6.90
2019-03-12T09:05:05.702Z,6.90
2019-03-12T09:07:44.724Z,6.90
2019-03-12T09:10:37.369Z,6.90
2019-03-12T09:13:24.887Z,6.90
2019-03-12T09:16:15.585Z,7.00
2019-03-12T09:19:07.646Z,7.10
2019-03-12T09:21:54.250Z,7.10
2019-03-12T09:24:57.498Z,7.20
2019-03-12T09:27:34.292Z,7.30
2019-03-12T09:30:19.567Z,7.40
2019-03-12T09:33:07.483Z,7.50
2019-03-12T09:35:53.756Z,7.50
2019-03-12T09:38:31.335Z,7.60
2019-03-12T09:41:21.821Z,7.70
2019-03-12T09:44:18.786Z,7.70
2019-03-12T09:46:54.183Z,7.70
2019-03-12T09:49:37.634Z,7.80
2019-03-12T09:52:24.016Z,7.90
2019-03-12T09:55:04.767Z,7.90
2019-03-12T09:57:43.410Z,7.90
2019-03-12T10:00:31.250Z,8.00
2019-03-12T10:03:25.454Z,8.00
2019-03-12T10:06:03.732Z,7.90
2019-03-12T10:08:47.696Z,7.90
2019-03-12T10:11:38.472Z,7.90
2019-03-12T10:14:19.267Z,7.90
2019-03-12T10:17:01.361Z,8.00
2019-03-12T10:19:52.307Z,7.90
2019-03-12T10:22:39.141Z,8.00
2019-03-12T10:25:26.036Z,8.00
2019-03-12T10:28:23.096Z,8.00
2019-03-12T10:31:08.318Z,8.10
2019-03-12T10:33:56.182Z,8.10
2019-03-12T10:36:33.056Z,8.10
2019-03-12T10:39:56.081Z,8.10
2019-03-12T10:42:31.214Z,8.20
2019-03-12T10:45:04.736Z,8.20
2019-03-12T10:47:34.837Z,8.20
2019-03-12T10:50:04.196Z,8.20
2019-03-12T10:52:33.024Z,8.30
2019-03-12T10:55:12.248Z,8.30
2019-03-12T10:57:32.445Z,8.30
2019-03-12T11:00:01.235Z,8.40
2019-03-12T11:02:30.137Z,8.40
2019-03-12T11:04:59.058Z,8.40
2019-03-12T11:07:27.948Z,8.40
2019-03-12T11:09:57.078Z,8.40
2019-03-12T11:12:25.938Z,8.50
2019-03-12T11:14:54.843Z,8.40
2019-03-12T11:17:23.739Z,8.40
2019-03-12T11:19:52.747Z,8.50
2019-03-12T11:22:21.681Z,8.40
2019-03-12T11:24:50.590Z,8.30
2019-03-12T11:27:19.799Z,8.40
2019-03-12T11:29:48.687Z,8.40
2019-03-12T11:32:17.864Z,8.40
2019-03-12T11:34:46.746Z,8.40
2019-03-12T11:37:15.675Z,8.40
2019-03-12T11:39:44.797Z,8.40
2019-03-12T11:42:13.853Z,8.30
2019-03-12T11:44:42.765Z,8.30
2019-03-12T11:47:11.558Z,8.30
2019-03-12T11:49:40.549Z,8.40
2019-03-12T11:52:09.406Z,8.40
2019-03-12T11:54:38.504Z,8.40
2019-03-12T11:57:07.471Z,8.40
2019-03-12T11:59:36.497Z,8.50
2019-03-12T12:02:05.821Z,8.50
2019-03-12T12:04:34.682Z,8.60
2019-03-12T12:07:03.617Z,8.60
2019-03-12T12:09:32.532Z,8.60
2019-03-12T12:12:01.349Z,8.60
2019-03-12T12:14:30.093Z,8.60
2019-03-12T12:16:59.083Z,8.60
2019-03-12T12:19:28.887Z,8.60
2019-03-12T12:21:57.791Z,8.60
2019-03-12T12:24:26.888Z,8.70
2019-03-12T12:26:55.739Z,8.80
2019-03-12T12:29:25.694Z,8.80
2019-03-12T12:31:54.508Z,8.70
2019-03-12T12:34:23.397Z,8.70
2019-03-12T12:36:52.202Z,8.70
2019-03-12T12:39:21.070Z,8.70
2019-03-12T12:41:49.953Z,8.70
2019-03-12T12:44:18.859Z,8.80
2019-03-12T12:46:47.627Z,8.80
2019-03-12T12:49:16.640Z,8.70
2019-03-12T12:51:45.564Z,8.80
2019-03-12T12:54:14.404Z,8.80
2019-03-12T12:56:43.210Z,8.80
2019-03-12T12:59:14.208Z,8.80
2019-03-12T13:01:43.182Z,8.90
2019-03-12T13:04:12.243Z,8.80
2019-03-12T13:06:41.102Z,8.90
2019-03-12T13:09:10.418Z,8.90
2019-03-12T13:11:39.316Z,8.80
2019-03-12T13:14:08.204Z,8.80
2019-03-12T13:16:37.092Z,8.80
2019-03-12T13:19:05.930Z,8.80
2019-03-12T13:21:34.743Z,8.80
2019-03-12T13:24:03.652Z,8.80
2019-03-12T13:26:32.424Z,8.90
2019-03-12T13:29:01.366Z,8.80
2019-03-12T13:31:30.119Z,8.80
2019-03-12T13:33:58.964Z,8.80
2019-03-12T13:36:27.769Z,8.80
2019-03-12T13:38:56.684Z,8.80
2019-03-12T13:41:25.621Z,8.80
2019-03-12T13:43:54.562Z,8.80
2019-03-12T13:46:23.404Z,8.80
2019-03-12T13:48:52.511Z,8.80
2019-03-12T13:51:21.323Z,8.80
2019-03-12T13:53:50.260Z,8.90
2019-03-12T13:56:19.117Z,8.90
2019-03-12T13:58:48.106Z,8.90
2019-03-12T14:01:16.905Z,8.90
2019-03-12T14:03:45.698Z,9.00
2019-03-12T14:06:14.561Z,9.00
2019-03-12T14:08:43.665Z,9.00
2019-03-12T14:11:12.691Z,9.00
2019-03-12T14:13:41.576Z,9.00
2019-03-12T14:16:10.435Z,9.00
2019-03-12T14:18:40.408Z,9.00
2019-03-12T14:21:12.113Z,9.00
2019-03-12T14:23:43.785Z,9.00
2019-03-12T14:26:14.086Z,9.00
2019-03-12T14:28:43.398Z,8.90
2019-03-12T14:31:12.211Z,8.90
2019-03-12T14:33:41.231Z,9.00
2019-03-12T14:36:10.185Z,9.00
2019-03-12T14:38:39.225Z,9.00
2019-03-12T14:41:08.252Z,8.90
2019-03-12T14:43:37.255Z,8.90
2019-03-12T14:46:06.516Z,8.90
2019-03-12T14:48:46.538Z,8.90
2019-03-12T14:52:02.505Z,8.90
2019-03-12T14:54:31.468Z,8.80
2019-03-12T14:57:00.413Z,8.80
2019-03-12T14:59:30.524Z,8.80
2019-03-12T15:01:59.499Z,8.80
2019-03-12T15:04:28.323Z,8.80
2019-03-12T15:06:57.255Z,8.80
2019-03-12T15:09:26.254Z,8.80
2019-03-12T15:11:55.261Z,8.80
2019-03-12T15:14:24.143Z,8.90
2019-03-12T15:16:52.961Z,8.90
2019-03-12T15:19:23.076Z,8.90
2019-03-12T15:21:51.998Z,8.80
2019-03-12T15:24:20.798Z,8.80
2019-03-12T15:26:49.679Z,8.80
2019-03-12T15:29:18.653Z,8.80
2019-03-12T15:31:47.563Z,8.80
2019-03-12T15:34:16.445Z,8.80
2019-03-12T15:36:45.599Z,8.80
2019-03-12T15:39:15.142Z,8.80
2019-03-12T15:41:44.677Z,8.70
2019-03-12T15:44:13.570Z,8.60
2019-03-12T15:46:43.188Z,8.70
2019-03-12T15:49:12.952Z,8.60
2019-03-12T15:51:41.764Z,8.60
2019-03-12T15:54:10.665Z,8.60
2019-03-12T15:56:39.545Z,8.60
2019-03-12T15:59:08.510Z,8.60
2019-03-12T16:01:37.433Z,8.60
2019-03-12T16:04:06.247Z,8.60
2019-03-12T16:06:35.130Z,8.60
2019-03-12T16:09:05.097Z,8.70
2019-03-12T16:11:33.993Z,8.70
2019-03-12T16:14:02.778Z,8.80
2019-03-12T16:16:31.549Z,8.70
2019-03-12T16:19:00.461Z,8.80
2019-03-12T16:21:29.513Z,8.80
2019-03-12T16:23:58.769Z,8.90
2019-03-12T16:26:27.740Z,8.90
2019-03-12T16:28:56.886Z,8.90
2019-03-12T16:31:25.675Z,8.90
2019-03-12T16:33:54.635Z,8.90
2019-03-12T16:36:23.885Z,8.90
2019-03-12T16:38:52.758Z,8.90
2019-03-12T16:41:21.573Z,8.90
2019-03-12T16:43:50.353Z,8.80
2019-03-12T16:46:19.283Z,8.90
2019-03-12T16:48:48.384Z,8.80
2019-03-12T16:51:17.314Z,8.80
2019-03-12T16:53:46.185Z,8.80
2019-03-12T16:56:15.019Z,8.80
2019-03-12T16:58:43.993Z,8.80
2019-03-12T17:01:13.161Z,8.80
2019-03-12T17:03:42.053Z,8.70
2019-03-12T17:06:10.981Z,8.70
2019-03-12T17:08:39.944Z,8.70
2019-03-12T17:11:09.003Z,8.70
2019-03-12T17:13:37.811Z,8.60
2019-03-12T17:16:07.008Z,8.60
2019-03-12T17:18:36.116Z,8.70
2019-03-12T17:21:05.070Z,8.70
2019-03-12T17:23:34.064Z,8.70
2019-03-12T17:26:03.109Z,8.60
2019-03-12T17:28:32.084Z,8.60
2019-03-12T17:31:02.648Z,8.50
2019-03-12T17:33:31.710Z,8.50
2019-03-12T17:36:00.697Z,8.40
2019-03-12T17:38:45.525Z,8.30
2019-03-12T17:41:02.343Z,8.20
2019-03-12T17:43:31.327Z,8.10
2019-03-12T17:46:03.044Z,8.20
2019-03-12T17:48:31.963Z,8.10
2019-03-12T17:51:00.789Z,8.20
2019-03-12T17:53:29.619Z,8.10
2019-03-12T17:55:58.524Z,8.10
2019-03-12T17:58:27.502Z,8.10
2019-03-12T18:00:56.441Z,8.00
2019-03-12T18:03:25.371Z,8.00
2019-03-12T18:05:54.316Z,7.90
2019-03-12T18:08:23.220Z,7.90
2019-03-12T18:10:52.095Z,7.90
2019-03-12T18:13:20.874Z,7.90
2019-03-12T18:15:49.706Z,7.90
2019-03-12T18:18:18.752Z,7.90
2019-03-12T18:20:47.612Z,7.90
2019-03-12T18:23:16.707Z,7.90
2019-03-12T18:25:45.935Z,7.90
2019-03-12T18:28:15.084Z,7.90
2019-03-12T18:30:44.016Z,7.90
2019-03-12T18:33:12.934Z,7.90
2019-03-12T18:35:42.110Z,7.90
2019-03-12T18:38:11.190Z,7.80
2019-03-12T18:40:41.068Z,7.80
2019-03-12T18:43:10.033Z,7.80
2019-03-12T18:45:38.991Z,7.80
2019-03-12T18:48:08.015Z,7.80
2019-03-12T18:50:36.919Z,7.80
2019-03-12T18:53:05.843Z,7.70
2019-03-12T18:55:54.851Z,7.70
2019-03-12T18:58:23.833Z,7.70
2019-03-12T19:00:52.876Z,7.70
2019-03-12T19:03:21.722Z,7.60
2019-03-12T19:05:50.656Z,7.60
2019-03-12T19:08:19.732Z,7.60
2019-03-12T19:10:48.647Z,7.60
2019-03-12T19:13:17.603Z,7.60
2019-03-12T19:15:46.480Z,7.60
2019-03-12T19:18:15.795Z,7.50
2019-03-12T19:20:44.802Z,7.40
2019-03-12T19:23:13.679Z,7.10
2019-03-12T19:25:42.623Z,6.90
2019-03-12T19:28:11.895Z,6.30
2019-03-12T19:30:40.661Z,5.90
2019-03-12T19:33:11.699Z,5.70
2019-03-12T19:35:40.693Z,5.50
2019-03-12T19:38:10.818Z,5.40
2019-03-12T19:40:40.052Z,5.30
2019-03-12T19:43:08.984Z,5.30
2019-03-12T19:45:38.005Z,5.30
2019-03-12T19:48:07.142Z,5.30
2019-03-12T19:50:36.232Z,5.30
2019-03-12T19:53:05.494Z,5.30
2019-03-12T19:58:08.076Z,5.30
2019-03-12T20:00:38.145Z,5.30
2019-03-12T20:03:13.398Z,5.30
2019-03-12T20:05:37.698Z,5.30
2019-03-12T20:08:06.812Z,5.30
2019-03-12T20:11:05.280Z,5.30
2019-03-12T20:14:10.228Z,5.30
2019-03-12T20:17:08.639Z,5.30
2019-03-12T20:20:03.884Z,5.30
2019-03-12T20:23:08.135Z,5.30
2019-03-12T20:26:42.622Z,5.30
2019-03-12T20:29:41.416Z,5.20
2019-03-12T20:32:44.302Z,5.20
2019-03-12T20:36:03.338Z,5.20
2019-03-12T20:39:11.046Z,5.20
2019-03-12T20:42:18.355Z,5.20
2019-03-12T20:45:41.471Z,5.20
2019-03-12T20:48:52.909Z,5.20
2019-03-12T20:51:54.826Z,5.20
2019-03-12T20:54:59.720Z,5.20
2019-03-12T20:58:26.399Z,5.20
2019-03-12T21:01:21.418Z,5.20
2019-03-12T21:04:26.494Z,5.20
2019-03-12T21:07:26.208Z,5.20
2019-03-12T21:10:43.485Z,5.20
2019-03-12T21:13:53.840Z,5.30
2019-03-12T21:17:07.280Z,5.30
2019-03-12T21:20:22.521Z,5.30
2019-03-12T21:23:34.855Z,5.40
2019-03-12T21:26:30.657Z,5.40
2019-03-12T21:29:09.990Z,5.50
2019-03-12T21:31:38.970Z,5.50
2019-03-12T21:34:07.869Z,5.50
2019-03-12T21:36:36.759Z,5.60
2019-03-12T21:39:09.002Z,5.60
2019-03-12T21:41:38.066Z,5.60
2019-03-12T21:44:07.079Z,5.50
2019-03-12T21:46:36.321Z,5.50
2019-03-12T21:49:05.569Z,5.60
2019-03-12T21:51:34.543Z,5.60
2019-03-12T21:54:03.572Z,5.60
2019-03-12T21:56:32.597Z,5.60
2019-03-12T21:59:01.656Z,5.60
2019-03-12T22:01:30.530Z,5.60
2019-03-12T22:03:59.480Z,5.70
2019-03-12T22:06:28.363Z,5.70
2019-03-12T22:08:59.277Z,5.70
2019-03-12T22:11:28.249Z,5.70
2019-03-12T22:13:57.113Z,5.70
2019-03-12T22:16:25.902Z,5.70
2019-03-12T22:18:55.013Z,5.70
2019-03-12T22:21:31.872Z,5.70
2019-03-12T22:24:05.287Z,5.70
2019-03-12T22:26:34.218Z,5.80
2019-03-12T22:29:03.442Z,5.80
2019-03-12T22:31:32.305Z,5.80
2019-03-12T22:34:01.198Z,5.80
2019-03-12T22:36:30.212Z,5.80
2019-03-12T22:38:59.214Z,5.80
2019-03-12T22:41:28.074Z,5.80
2019-03-12T22:43:56.943Z,5.80
2019-03-12T22:46:25.776Z,5.90
2019-03-12T22:48:54.792Z,5.90
2019-03-12T22:51:23.599Z,5.90
2019-03-12T22:53:52.460Z,5.90
2019-03-12T22:56:21.288Z,5.90
2019-03-12T22:58:52.175Z,6.00
2019-03-12T23:01:21.083Z,6.00
2019-03-12T23:03:49.926Z,6.00
2019-03-12T23:06:18.943Z,6.00
2019-03-12T23:08:48.037Z,6.00
2019-03-12T23:11:18.154Z,5.90
2019-03-12T23:13:47.136Z,6.00
2019-03-12T23:16:16.018Z,6.00
2019-03-12T23:18:45.039Z,6.00
2019-03-12T23:21:14.235Z,6.00
2019-03-12T23:23:43.228Z,6.10
2019-03-12T23:26:12.099Z,6.10
2019-03-12T23:28:41.367Z,6.10
2019-03-12T23:31:10.848Z,6.10
2019-03-12T23:33:39.643Z,6.10
2019-03-12T23:36:09.057Z,6.10
2019-03-12T23:38:38.208Z,6.10
2019-03-12T23:41:07.232Z,6.10
2019-03-12T23:43:36.147Z,6.10
2019-03-12T23:46:05.177Z,6.10
2019-03-12T23:48:34.245Z,6.10
2019-03-12T23:51:03.276Z,6.10
2019-03-12T23:53:32.199Z,6.10
2019-03-12T23:56:01.263Z,6.10
2019-03-12T23:58:31.888Z,6.10
