createdAt,value
2018-09-05T00:00:03.357Z,14.27
2018-09-05T00:02:32.405Z,12.73
2018-09-05T00:05:01.434Z,13.33
2018-09-05T00:07:30.633Z,13.03
2018-09-05T00:09:59.633Z,12.87
2018-09-05T00:12:28.700Z,13.17
2018-09-05T00:14:57.739Z,12.93
2018-09-05T00:17:26.810Z,13.83
2018-09-05T00:19:55.877Z,13.07
2018-09-05T00:22:25.207Z,12.67
2018-09-05T00:24:54.390Z,13.50
2018-09-05T00:27:23.910Z,13.33
2018-09-05T00:29:53.162Z,13.10
2018-09-05T00:32:22.210Z,13.23
2018-09-05T00:34:51.346Z,13.20
2018-09-05T00:37:20.509Z,12.97
2018-09-05T00:39:49.586Z,13.30
2018-09-05T00:42:18.673Z,13.70
2018-09-05T00:44:47.939Z,14.13
2018-09-05T00:47:16.984Z,13.70
2018-09-05T00:49:46.030Z,13.33
2018-09-05T00:52:15.058Z,13.80
2018-09-05T00:54:44.098Z,13.90
2018-09-05T00:57:13.146Z,13.27
2018-09-05T00:59:42.176Z,14.07
2018-09-05T01:02:11.329Z,13.10
2018-09-05T01:04:40.428Z,12.87
2018-09-05T01:07:21.003Z,13.80
2018-09-05T01:09:50.087Z,14.07
2018-09-05T01:12:20.510Z,12.90
2018-09-05T01:14:50.346Z,12.90
2018-09-05T01:17:19.408Z,13.57
2018-09-05T01:19:48.446Z,13.43
2018-09-05T01:22:17.472Z,13.60
2018-09-05T01:24:46.464Z,13.57
2018-09-05T01:27:15.588Z,14.03
2018-09-05T01:29:44.598Z,14.50
2018-09-05T01:32:13.666Z,14.23
2018-09-05T01:34:42.874Z,13.73
2018-09-05T01:37:11.983Z,14.40
2018-09-05T01:39:41.285Z,14.63
2018-09-05T01:42:11.082Z,13.73
2018-09-05T01:44:40.401Z,13.83
2018-09-05T01:47:15.844Z,13.63
2018-09-05T01:49:44.986Z,13.83
2018-09-05T01:52:14.004Z,14.70
2018-09-05T01:54:43.002Z,14.73
2018-09-05T01:57:12.079Z,15.00
2018-09-05T01:59:41.178Z,14.80
2018-09-05T02:02:10.365Z,13.53
2018-09-05T02:04:39.423Z,14.90
2018-09-05T02:07:08.455Z,15.67
2018-09-05T02:09:37.541Z,15.07
2018-09-05T02:12:06.667Z,14.43
2018-09-05T02:14:35.766Z,15.33
2018-09-05T02:17:05.174Z,15.67
2018-09-05T02:19:34.246Z,17.03
2018-09-05T02:22:03.270Z,16.07
2018-09-05T02:24:32.305Z,15.93
2018-09-05T02:27:01.353Z,14.93
2018-09-05T02:29:30.431Z,15.97
2018-09-05T02:31:59.412Z,15.97
2018-09-05T02:34:28.435Z,16.03
2018-09-05T02:36:57.444Z,14.83
2018-09-05T02:39:26.470Z,15.27
2018-09-05T02:41:55.519Z,15.80
2018-09-05T02:44:24.634Z,15.20
2018-09-05T02:46:53.658Z,16.07
2018-09-05T02:49:22.686Z,15.30
2018-09-05T02:51:51.715Z,14.90
2018-09-05T02:54:20.805Z,16.33
2018-09-05T02:56:49.934Z,15.90
2018-09-05T02:59:19.383Z,15.70
2018-09-05T03:01:48.439Z,15.40
2018-09-05T03:04:17.494Z,16.30
2018-09-05T03:06:46.553Z,15.60
2018-09-05T03:09:15.720Z,16.97
2018-09-05T03:11:44.960Z,16.10
2018-09-05T03:14:14.616Z,15.80
2018-09-05T03:16:43.668Z,16.47
2018-09-05T03:19:12.680Z,15.90
2018-09-05T03:21:41.726Z,14.87
2018-09-05T03:24:10.770Z,16.47
2018-09-05T03:26:39.797Z,16.50
2018-09-05T03:29:08.842Z,16.83
2018-09-05T03:31:37.864Z,15.63
2018-09-05T03:34:07.252Z,16.47
2018-09-05T03:36:36.291Z,16.10
2018-09-05T03:39:07.913Z,16.83
2018-09-05T03:41:36.925Z,16.90
2018-09-05T03:44:06.029Z,17.00
2018-09-05T03:46:35.077Z,17.30
2018-09-05T03:49:04.293Z,17.13
2018-09-05T03:51:33.433Z,17.00
2018-09-05T03:54:02.912Z,16.73
2018-09-05T03:56:31.974Z,17.53
2018-09-05T03:59:01.083Z,17.40
2018-09-05T04:01:30.147Z,17.23
2018-09-05T04:03:59.301Z,18.73
2018-09-05T04:06:29.335Z,18.90
2018-09-05T04:08:58.726Z,18.80
2018-09-05T04:11:28.705Z,18.77
2018-09-05T04:13:57.988Z,17.50
2018-09-05T04:16:27.433Z,18.33
2018-09-05T04:18:57.300Z,19.23
2018-09-05T04:21:27.123Z,18.47
2018-09-05T04:23:56.188Z,18.70
2018-09-05T04:26:25.207Z,19.73
2018-09-05T04:28:54.287Z,18.77
2018-09-05T04:31:23.681Z,18.77
2018-09-05T04:33:52.691Z,18.33
2018-09-05T04:36:21.736Z,18.83
2018-09-05T04:38:51.159Z,20.60
2018-09-05T04:41:20.210Z,18.53
2018-09-05T04:43:49.230Z,18.83
2018-09-05T04:46:18.593Z,16.73
2018-09-05T04:48:47.980Z,16.70
2018-09-05T04:51:17.025Z,16.67
2018-09-05T04:53:46.112Z,17.40
2018-09-05T04:56:15.160Z,16.40
2018-09-05T04:58:44.231Z,16.60
2018-09-05T05:01:13.253Z,16.30
2018-09-05T05:03:42.260Z,16.33
2018-09-05T05:06:11.357Z,17.80
2018-09-05T05:08:40.387Z,17.00
2018-09-05T05:11:09.537Z,17.77
2018-09-05T05:13:38.711Z,18.43
2018-09-05T05:16:07.761Z,17.87
2018-09-05T05:18:37.306Z,18.20
2018-09-05T05:21:06.493Z,16.80
2018-09-05T05:23:35.617Z,16.03
2018-09-05T05:26:04.979Z,17.50
2018-09-05T05:28:34.040Z,18.33
2018-09-05T05:31:03.134Z,18.10
2018-09-05T05:33:32.204Z,18.13
2018-09-05T05:36:01.249Z,19.37
2018-09-05T05:38:30.282Z,18.83
2018-09-05T05:40:59.340Z,19.57
2018-09-05T05:43:28.382Z,19.50
2018-09-05T05:45:57.449Z,20.43
2018-09-05T05:48:26.510Z,20.93
2018-09-05T05:50:55.834Z,22.07
2018-09-05T05:53:24.937Z,20.83
2018-09-05T05:55:53.949Z,20.90
2018-09-05T05:58:22.992Z,21.47
2018-09-05T06:00:52.455Z,21.33
2018-09-05T06:03:21.998Z,21.93
2018-09-05T06:05:51.071Z,20.80
2018-09-05T06:08:20.292Z,20.50
2018-09-05T06:10:49.472Z,20.87
2018-09-05T06:13:18.882Z,21.50
2018-09-05T06:15:48.029Z,22.20
2018-09-05T06:18:17.260Z,21.80
2018-09-05T06:20:47.796Z,21.07
2018-09-05T06:23:16.922Z,20.93
2018-09-05T06:25:46.069Z,21.50
2018-09-05T06:28:15.131Z,20.83
2018-09-05T06:30:44.307Z,20.90
2018-09-05T06:33:13.450Z,20.17
2018-09-05T06:35:42.839Z,21.03
2018-09-05T06:38:11.935Z,20.30
2018-09-05T06:40:41.022Z,20.87
2018-09-05T06:43:10.976Z,19.10
2018-09-05T06:45:39.970Z,20.20
2018-09-05T06:48:09.129Z,19.40
2018-09-05T06:50:38.155Z,20.60
2018-09-05T06:53:07.227Z,20.47
2018-09-05T06:55:36.283Z,19.50
2018-09-05T06:58:05.378Z,18.20
2018-09-05T07:00:34.602Z,19.57
2018-09-05T07:03:03.612Z,19.70
2018-09-05T07:05:32.720Z,17.30
2018-09-05T07:08:01.903Z,18.33
2018-09-05T07:10:31.237Z,17.57
2018-09-05T07:13:00.308Z,17.50
2018-09-05T07:15:29.371Z,16.90
2018-09-05T07:17:58.481Z,17.47
2018-09-05T07:20:27.562Z,16.87
2018-09-05T07:22:56.649Z,17.93
2018-09-05T07:25:25.882Z,16.83
2018-09-05T07:27:54.953Z,17.53
2018-09-05T07:30:24.035Z,16.43
2018-09-05T07:32:53.655Z,17.23
2018-09-05T07:35:23.064Z,19.23
2018-09-05T07:37:52.077Z,17.37
2018-09-05T07:40:21.177Z,18.17
2018-09-05T07:42:50.503Z,16.73
2018-09-05T07:45:19.654Z,17.37
2018-09-05T07:47:48.695Z,17.27
2018-09-05T07:50:17.757Z,16.83
2018-09-05T07:52:46.808Z,17.53
2018-09-05T07:55:15.931Z,16.17
2018-09-05T07:57:44.925Z,16.50
2018-09-05T08:00:13.976Z,17.00
2018-09-05T08:02:43.050Z,18.70
2018-09-05T08:05:12.348Z,16.03
2018-09-05T08:07:41.456Z,16.97
2018-09-05T08:10:13.552Z,16.70
2018-09-05T08:12:42.603Z,17.30
2018-09-05T08:15:11.923Z,17.13
2018-09-05T08:17:41.189Z,15.37
2018-09-05T08:20:10.408Z,16.07
2018-09-05T08:22:39.507Z,19.07
2018-09-05T08:25:08.620Z,17.90
2018-09-05T08:27:37.677Z,16.37
2018-09-05T08:30:07.044Z,18.23
2018-09-05T08:32:36.282Z,18.43
2018-09-05T08:35:05.925Z,17.30
2018-09-05T08:37:35.136Z,16.53
2018-09-05T08:40:04.349Z,16.70
2018-09-05T08:42:34.885Z,15.97
2018-09-05T08:45:04.742Z,15.93
2018-09-05T08:47:33.987Z,17.40
2018-09-05T08:50:03.188Z,15.77
2018-09-05T08:52:32.262Z,16.30
2018-09-05T08:55:01.384Z,18.30
2018-09-05T08:57:37.212Z,16.43
2018-09-05T09:00:07.786Z,17.43
2018-09-05T09:02:37.039Z,16.87
2018-09-05T09:05:06.737Z,17.00
2018-09-05T09:07:36.519Z,16.50
2018-09-05T09:10:06.485Z,16.03
2018-09-05T09:12:35.582Z,16.00
2018-09-05T09:15:05.337Z,15.77
2018-09-05T09:17:34.373Z,15.90
2018-09-05T09:20:03.466Z,16.73
2018-09-05T09:22:32.522Z,16.10
2018-09-05T09:25:01.583Z,15.90
2018-09-05T09:27:32.004Z,15.27
2018-09-05T09:30:01.765Z,18.00
2018-09-05T09:32:30.850Z,15.37
2018-09-05T09:35:00.000Z,15.30
2018-09-05T09:37:29.023Z,14.43
2018-09-05T09:39:58.145Z,17.17
2018-09-05T09:42:27.183Z,15.47
2018-09-05T09:44:56.214Z,16.00
2018-09-05T09:47:25.335Z,15.80
2018-09-05T09:49:54.439Z,15.20
2018-09-05T09:52:23.540Z,14.47
2018-09-05T09:54:53.352Z,14.37
2018-09-05T09:57:22.545Z,15.20
2018-09-05T09:59:51.740Z,15.80
2018-09-05T10:02:26.130Z,16.40
2018-09-05T10:05:00.573Z,15.40
2018-09-05T10:07:34.946Z,15.57
2018-09-05T10:10:09.907Z,17.90
2018-09-05T10:13:45.948Z,15.17
2018-09-05T10:16:20.307Z,15.70
2018-09-05T10:18:51.849Z,14.07
2018-09-05T10:21:21.570Z,14.50
2018-09-05T10:23:50.995Z,14.17
2018-09-05T10:26:20.052Z,14.67
2018-09-05T10:28:49.098Z,15.37
2018-09-05T10:31:18.201Z,15.33
2018-09-05T10:33:47.489Z,13.80
2018-09-05T10:36:16.916Z,15.03
2018-09-05T10:38:46.344Z,14.23
2018-09-05T10:41:15.373Z,14.93
2018-09-05T10:43:44.588Z,15.17
2018-09-05T10:46:13.642Z,14.27
2018-09-05T10:48:42.662Z,13.50
2018-09-05T10:51:12.060Z,14.07
2018-09-05T10:53:41.716Z,14.15
2018-09-05T10:56:11.408Z,13.68
2018-09-05T10:58:41.128Z,13.55
2018-09-05T11:01:10.745Z,12.90
2018-09-05T11:03:40.469Z,13.25
2018-09-05T11:06:10.088Z,12.73
2018-09-05T11:08:39.721Z,12.47
2018-09-05T11:11:09.323Z,13.22
2018-09-05T11:13:38.976Z,13.62
2018-09-05T11:16:08.722Z,12.65
2018-09-05T11:18:38.372Z,13.22
2018-09-05T11:21:08.091Z,13.10
2018-09-05T11:23:37.922Z,12.23
2018-09-05T11:26:07.616Z,13.58
2018-09-05T11:28:37.285Z,13.22
2018-09-05T11:31:07.852Z,13.90
2018-09-05T11:33:37.472Z,13.93
2018-09-05T11:36:07.207Z,14.28
2018-09-05T11:38:37.017Z,13.80
2018-09-05T11:41:06.795Z,13.40
2018-09-05T11:43:36.465Z,14.78
2018-09-05T11:46:06.216Z,14.40
2018-09-05T11:48:35.822Z,14.30
2018-09-05T11:51:05.488Z,14.58
2018-09-05T11:53:35.105Z,14.30
2018-09-05T11:56:05.009Z,12.90
2018-09-05T11:58:34.861Z,12.58
2018-09-05T12:01:04.952Z,14.15
2018-09-05T12:03:34.582Z,13.22
2018-09-05T12:06:04.236Z,12.60
2018-09-05T12:08:34.289Z,13.78
2018-09-05T12:11:03.971Z,12.25
2018-09-05T12:13:33.590Z,12.65
2018-09-05T12:16:03.296Z,12.23
2018-09-05T12:18:32.913Z,12.68
2018-09-05T12:21:02.814Z,13.28
2018-09-05T12:23:32.442Z,13.35
2018-09-05T12:26:02.037Z,13.25
2018-09-05T12:28:31.715Z,13.83
2018-09-05T12:31:01.532Z,13.13
2018-09-05T12:33:31.168Z,15.75
2018-09-05T12:36:00.778Z,14.47
2018-09-05T12:38:30.594Z,14.63
2018-09-05T12:41:00.644Z,14.35
2018-09-05T12:43:30.264Z,16.17
2018-09-05T12:46:06.294Z,14.68
2018-09-05T12:48:35.923Z,14.78
2018-09-05T12:51:05.362Z,14.73
2018-09-05T12:53:34.973Z,14.50
2018-09-05T12:56:04.284Z,16.70
2018-09-05T12:58:33.790Z,15.23
2018-09-05T13:01:03.146Z,15.00
2018-09-05T13:03:32.585Z,15.57
2018-09-05T13:06:01.919Z,13.93
2018-09-05T13:08:31.251Z,16.27
2018-09-05T13:11:00.609Z,15.33
2018-09-05T13:17:21.217Z,14.03
2018-09-05T13:19:51.109Z,15.68
2018-09-05T13:22:20.769Z,14.90
2018-09-05T13:24:50.388Z,14.95
2018-09-05T13:27:20.122Z,13.25
2018-09-05T13:29:50.037Z,13.48
2018-09-05T13:32:19.621Z,12.90
2018-09-05T13:34:49.438Z,14.95
2018-09-05T13:37:18.809Z,14.60
2018-09-05T13:39:48.319Z,13.40
2018-09-05T13:42:17.680Z,13.27
2018-09-05T13:44:46.985Z,12.27
2018-09-05T13:47:16.322Z,12.50
2018-09-05T13:49:45.681Z,11.63
2018-09-05T13:52:18.001Z,12.57
2018-09-05T13:54:47.358Z,11.30
2018-09-05T13:57:16.678Z,12.00
2018-09-05T13:59:46.018Z,11.30
2018-09-05T14:02:15.327Z,10.80
2018-09-05T14:04:44.636Z,11.00
2018-09-05T14:07:13.953Z,11.30
2018-09-05T14:09:43.222Z,11.20
2018-09-05T14:12:12.565Z,11.93
2018-09-05T14:14:42.292Z,11.03
2018-09-05T14:17:11.753Z,11.20
2018-09-05T14:19:41.041Z,11.27
2018-09-05T14:22:10.397Z,11.47
2018-09-05T14:24:39.755Z,11.03
2018-09-05T14:27:09.073Z,10.53
2018-09-05T14:29:38.402Z,10.97
2018-09-05T14:32:08.043Z,10.30
2018-09-05T14:34:37.417Z,12.37
2018-09-05T14:37:06.799Z,11.03
2018-09-05T14:39:36.602Z,12.30
2018-09-05T14:42:06.028Z,10.23
2018-09-05T14:44:35.630Z,9.97
2018-09-05T14:47:10.385Z,10.23
2018-09-05T14:49:39.807Z,11.43
2018-09-05T14:52:09.522Z,10.30
2018-09-05T14:54:39.111Z,10.33
2018-09-05T14:57:08.405Z,10.50
2018-09-05T14:59:37.798Z,10.07
2018-09-05T15:02:07.436Z,10.67
2018-09-05T15:04:36.790Z,11.23
2018-09-05T15:07:06.476Z,10.30
2018-09-05T15:09:35.806Z,9.67
2018-09-05T15:12:05.175Z,9.90
2018-09-05T15:14:34.982Z,10.10
2018-09-05T15:17:04.289Z,10.40
2018-09-05T15:19:33.632Z,10.33
2018-09-05T15:22:03.371Z,10.17
2018-09-05T15:24:32.743Z,10.43
2018-09-05T15:27:02.004Z,10.10
2018-09-05T15:29:31.303Z,9.93
2018-09-05T15:32:01.275Z,10.67
2018-09-05T15:34:30.595Z,11.03
2018-09-05T15:36:59.902Z,11.47
2018-09-05T15:39:29.272Z,10.87
2018-09-05T15:41:58.910Z,11.00
2018-09-05T15:44:28.239Z,11.00
2018-09-05T15:46:58.062Z,11.63
2018-09-05T15:49:27.972Z,11.20
2018-09-05T15:51:57.654Z,11.28
2018-09-05T15:54:27.695Z,11.97
2018-09-05T15:56:57.059Z,11.77
2018-09-05T15:59:26.355Z,11.50
2018-09-05T16:01:55.652Z,12.03
2018-09-05T16:04:27.369Z,11.57
2018-09-05T16:06:56.860Z,11.70
2018-09-05T16:09:26.184Z,12.07
2018-09-05T16:11:56.626Z,12.63
2018-09-05T16:14:25.977Z,11.67
2018-09-05T16:16:55.305Z,11.93
2018-09-05T16:19:24.811Z,11.80
2018-09-05T16:21:54.421Z,12.13
2018-09-05T16:24:23.925Z,12.40
2018-09-05T16:26:54.422Z,12.88
2018-09-05T16:29:24.084Z,13.10
2018-09-05T16:31:53.524Z,12.43
2018-09-05T16:34:23.453Z,11.80
2018-09-05T16:36:53.081Z,12.75
2018-09-05T16:39:22.795Z,13.05
2018-09-05T16:41:52.229Z,12.23
2018-09-05T16:44:22.108Z,12.82
2018-09-05T16:46:51.828Z,17.15
2018-09-05T16:49:21.462Z,11.83
2018-09-05T16:51:51.103Z,11.55
2018-09-05T16:54:20.717Z,11.70
2018-09-05T16:56:50.338Z,11.63
2018-09-05T16:59:19.982Z,11.12
2018-09-05T17:01:49.971Z,11.43
2018-09-05T17:04:19.761Z,15.68
2018-09-05T17:06:49.368Z,12.78
2018-09-05T17:09:18.976Z,18.35
2018-09-05T17:11:48.575Z,13.08
2018-09-05T17:14:18.217Z,15.48
2018-09-05T17:16:47.848Z,13.68
2018-09-05T17:19:17.498Z,15.35
2018-09-05T17:21:47.129Z,13.00
2018-09-05T17:24:16.714Z,11.97
2018-09-05T17:26:46.387Z,12.00
2018-09-05T17:29:16.031Z,12.35
2018-09-05T17:31:45.658Z,12.80
2018-09-05T17:34:15.535Z,12.88
2018-09-05T17:36:45.460Z,15.50
2018-09-05T17:39:15.082Z,16.85
2018-09-05T17:41:44.764Z,13.68
2018-09-05T17:44:14.593Z,13.03
2018-09-05T17:46:44.271Z,13.08
2018-09-05T17:49:13.301Z,15.00
2018-09-05T17:51:42.360Z,12.80
2018-09-05T17:54:11.390Z,13.03
2018-09-05T17:56:40.516Z,13.47
2018-09-05T17:59:09.667Z,12.33
2018-09-05T18:01:38.839Z,13.97
2018-09-05T18:04:08.139Z,13.90
2018-09-05T18:06:37.244Z,13.47
2018-09-05T18:09:07.883Z,17.63
2018-09-05T18:11:36.969Z,19.50
2018-09-05T18:14:05.993Z,13.60
2018-09-05T18:16:35.085Z,12.73
2018-09-05T18:19:05.299Z,13.20
2018-09-05T18:21:34.795Z,13.97
2018-09-05T18:24:03.879Z,16.80
2018-09-05T18:26:32.899Z,14.60
2018-09-05T18:29:01.962Z,13.90
2018-09-05T18:31:31.245Z,15.13
2018-09-05T18:34:00.299Z,12.20
2018-09-05T18:36:29.344Z,13.07
2018-09-05T18:38:58.415Z,12.43
2018-09-05T18:41:27.521Z,13.00
2018-09-05T18:43:56.647Z,13.40
2018-09-05T18:46:25.685Z,13.97
2018-09-05T18:48:54.803Z,13.07
2018-09-05T18:51:23.832Z,16.90
2018-09-05T18:53:52.950Z,13.37
2018-09-05T18:56:22.125Z,13.07
2018-09-05T18:58:51.592Z,14.20
2018-09-05T19:01:20.658Z,13.40
2018-09-05T19:03:49.772Z,15.23
2018-09-05T19:06:18.820Z,20.37
2018-09-05T19:08:48.014Z,12.87
2018-09-05T19:11:17.092Z,14.57
2018-09-05T19:13:46.209Z,12.80
2018-09-05T19:16:16.247Z,14.30
2018-09-05T19:18:46.225Z,12.27
2018-09-05T19:21:15.289Z,13.33
2018-09-05T19:23:44.318Z,15.57
2018-09-05T19:26:13.392Z,13.70
2018-09-05T19:28:42.453Z,11.77
2018-09-05T19:31:11.518Z,16.33
2018-09-05T19:33:40.681Z,13.23
2018-09-05T19:36:09.813Z,13.23
2018-09-05T19:38:38.931Z,14.27
2018-09-05T19:41:08.004Z,12.33
2018-09-05T19:43:37.372Z,12.43
2018-09-05T19:46:06.810Z,13.50
2018-09-05T19:48:35.832Z,12.47
2018-09-05T19:51:04.877Z,12.70
2018-09-05T19:53:33.919Z,15.23
2018-09-05T19:56:02.936Z,13.10
2018-09-05T19:58:31.977Z,13.27
2018-09-05T20:01:01.002Z,13.37
2018-09-05T20:03:30.531Z,13.13
2018-09-05T20:05:59.862Z,13.30
2018-09-05T20:08:29.483Z,13.57
2018-09-05T20:10:58.576Z,13.57
2018-09-05T20:13:27.678Z,13.33
2018-09-05T20:15:56.785Z,13.33
2018-09-05T20:18:25.868Z,13.90
2018-09-05T20:20:54.901Z,13.50
2018-09-05T20:23:23.984Z,13.53
2018-09-05T20:25:53.179Z,12.97
2018-09-05T20:28:22.257Z,13.43
2018-09-05T20:30:51.388Z,12.73
2018-09-05T20:33:20.453Z,14.47
2018-09-05T20:35:49.828Z,13.63
2018-09-05T20:38:18.982Z,13.43
2018-09-05T20:40:48.027Z,13.27
2018-09-05T20:43:17.098Z,14.97
2018-09-05T20:45:46.143Z,14.17
2018-09-05T20:48:15.191Z,12.80
2018-09-05T20:50:44.334Z,13.20
2018-09-05T20:53:13.400Z,12.43
2018-09-05T20:55:42.433Z,13.57
2018-09-05T20:58:11.532Z,14.00
2018-09-05T21:00:40.586Z,13.70
2018-09-05T21:03:09.610Z,12.97
2018-09-05T21:05:38.686Z,13.90
2018-09-05T21:08:07.741Z,12.57
2018-09-05T21:10:36.773Z,13.60
2018-09-05T21:13:05.972Z,14.90
2018-09-05T21:15:35.069Z,15.97
2018-09-05T21:18:07.130Z,14.70
2018-09-05T21:20:36.301Z,13.73
2018-09-05T21:23:05.436Z,13.03
2018-09-05T21:25:34.488Z,13.17
2018-09-05T21:28:03.484Z,12.93
2018-09-05T21:30:32.561Z,13.60
2018-09-05T21:33:02.036Z,13.30
2018-09-05T21:35:31.071Z,13.30
2018-09-05T21:38:00.146Z,13.63
2018-09-05T21:40:29.219Z,13.73
2018-09-05T21:42:58.255Z,14.17
2018-09-05T21:45:27.283Z,14.67
2018-09-05T21:47:56.305Z,13.90
2018-09-05T21:50:25.333Z,15.57
2018-09-05T21:52:54.429Z,15.00
2018-09-05T21:55:23.490Z,13.50
2018-09-05T21:57:52.836Z,12.97
2018-09-05T22:00:21.913Z,13.37
2018-09-05T22:02:50.910Z,13.40
2018-09-05T22:05:19.985Z,15.33
2018-09-05T22:07:49.013Z,14.50
2018-09-05T22:10:18.075Z,13.63
2018-09-05T22:12:47.146Z,14.00
2018-09-05T22:15:16.223Z,14.07
2018-09-05T22:17:45.280Z,14.53
2018-09-05T22:20:14.379Z,13.67
2018-09-05T22:22:43.391Z,15.53
2018-09-05T22:25:12.441Z,14.50
2018-09-05T22:27:41.705Z,14.70
2018-09-05T22:30:10.810Z,14.17
2018-09-05T22:32:39.852Z,13.07
2018-09-05T22:35:08.891Z,15.37
2018-09-05T22:37:37.936Z,15.53
2018-09-05T22:40:07.313Z,15.10
2018-09-05T22:42:37.648Z,15.77
2018-09-05T22:45:17.906Z,14.73
2018-09-05T22:48:03.321Z,15.37
2018-09-05T22:52:03.528Z,14.33
2018-09-05T22:54:53.482Z,15.27
2018-09-05T22:59:37.380Z,14.97
2018-09-05T23:02:19.574Z,14.70
2018-09-05T23:06:02.685Z,15.33
2018-09-05T23:08:36.106Z,15.60
2018-09-05T23:11:20.662Z,15.17
2018-09-05T23:15:06.099Z,15.33
2018-09-05T23:19:53.047Z,16.37
2018-09-05T23:22:22.415Z,16.10
2018-09-05T23:24:51.475Z,16.37
2018-09-05T23:27:20.492Z,17.20
2018-09-05T23:29:49.563Z,16.97
2018-09-05T23:32:18.633Z,18.77
2018-09-05T23:34:47.855Z,16.90
2018-09-05T23:37:17.248Z,16.73
2018-09-05T23:39:46.261Z,16.70
2018-09-05T23:42:15.275Z,15.47
2018-09-05T23:44:44.331Z,16.13
2018-09-05T23:47:13.362Z,16.60
2018-09-05T23:49:42.781Z,15.77
2018-09-05T23:52:12.124Z,17.47
2018-09-05T23:54:41.172Z,16.77
2018-09-05T23:57:10.269Z,17.80
2018-09-05T23:59:39.292Z,16.23
