createdAt,value
2023-02-23T00:46:16.466Z,22.30
2023-02-23T00:48:47.344Z,22.40
2023-02-23T00:51:17.613Z,22.30
2023-02-23T00:53:46.887Z,22.30
2023-02-23T00:56:17.411Z,22.30
2023-02-23T00:58:45.887Z,22.30
2023-02-23T01:48:08.433Z,22.30
2023-02-23T01:50:45.035Z,22.30
2023-02-23T01:53:15.299Z,22.30
2023-02-23T01:55:44.261Z,22.30
2023-02-23T01:58:19.722Z,22.30
2023-02-23T02:47:52.959Z,22.20
2023-02-23T02:50:31.341Z,22.20
2023-02-23T02:53:06.836Z,22.20
2023-02-23T02:55:39.059Z,22.20
2023-02-23T02:58:11.407Z,22.20
2023-02-23T03:48:23.630Z,22.20
2023-02-23T03:51:13.512Z,22.20
2023-02-23T03:54:06.485Z,22.20
2023-02-23T03:56:57.105Z,22.20
2023-02-23T03:59:48.530Z,22.20
2023-02-23T04:46:11.071Z,22.10
2023-02-23T04:48:39.759Z,22.10
2023-02-23T04:51:08.266Z,22.10
2023-02-23T04:53:39.923Z,22.10
2023-02-23T04:56:09.077Z,22.20
2023-02-23T04:58:37.625Z,22.40
2023-02-23T05:48:24.213Z,22.70
2023-02-23T05:50:52.667Z,22.70
2023-02-23T05:53:21.151Z,22.70
2023-02-23T05:55:49.709Z,22.70
2023-02-23T05:58:18.385Z,22.70
2023-02-23T06:00:46.917Z,22.70
2023-02-23T06:03:15.545Z,22.70
2023-02-23T07:53:55.369Z,22.30
2023-02-23T07:56:23.995Z,22.30
2023-02-23T07:58:52.975Z,22.30
2023-02-23T08:01:21.832Z,22.30
2023-02-23T08:03:51.427Z,22.30
2023-02-23T08:06:21.100Z,22.30
2023-02-23T08:08:50.304Z,22.30
2023-02-23T08:11:20.667Z,22.30
2023-02-23T08:13:49.527Z,22.30
2023-02-23T08:16:18.641Z,22.30
2023-02-23T08:18:47.334Z,22.30
2023-02-23T08:21:15.772Z,22.30
2023-02-23T08:23:44.845Z,22.30
2023-02-23T08:26:13.383Z,22.30
2023-02-23T08:28:46.445Z,22.20
2023-02-23T08:31:16.474Z,22.20
2023-02-23T08:33:45.726Z,22.20
2023-02-23T08:36:14.590Z,22.20
2023-02-23T08:38:43.492Z,22.20
2023-02-23T08:41:12.174Z,22.20
2023-02-23T08:43:42.376Z,22.20
2023-02-23T08:46:11.674Z,22.20
2023-02-23T08:48:40.930Z,22.20
2023-02-23T08:51:10.244Z,22.20
2023-02-23T08:53:39.059Z,22.20
2023-02-23T08:56:09.363Z,22.20
2023-02-23T08:58:38.429Z,22.20
2023-02-23T09:01:09.152Z,22.20
2023-02-23T09:03:39.780Z,22.20
2023-02-23T09:06:13.305Z,22.20
2023-02-23T09:08:42.642Z,22.20
2023-02-23T09:11:11.469Z,22.20
2023-02-23T09:13:40.433Z,22.20
2023-02-23T09:16:11.039Z,22.20
2023-02-23T09:18:40.527Z,22.20
2023-02-23T09:21:19.108Z,22.20
2023-02-23T09:23:51.328Z,22.20
2023-02-23T09:26:21.520Z,22.20
2023-02-23T09:28:50.880Z,22.20
2023-02-23T09:31:24.852Z,22.20
2023-02-23T09:33:54.650Z,22.20
2023-02-23T09:36:26.076Z,22.20
2023-02-23T09:38:57.682Z,22.20
2023-02-23T09:42:08.882Z,22.20
2023-02-23T09:44:50.154Z,22.20
2023-02-23T09:47:38.429Z,22.20
2023-02-23T09:50:18.750Z,22.20
2023-02-23T09:52:52.252Z,22.20
2023-02-23T09:55:21.229Z,22.20
2023-02-23T09:57:52.396Z,22.20
2023-02-23T10:00:28.426Z,22.20
2023-02-23T10:03:19.347Z,22.20
2023-02-23T10:05:53.656Z,22.20
2023-02-23T10:08:52.419Z,22.20
2023-02-23T10:11:31.457Z,22.20
2023-02-23T10:14:22.751Z,22.20
2023-02-23T10:17:11.137Z,22.20
2023-02-23T10:19:50.729Z,22.20
2023-02-23T10:22:21.273Z,22.20
2023-02-23T10:24:57.472Z,22.20
2023-02-23T10:27:31.695Z,22.20
2023-02-23T10:30:05.123Z,22.20
2023-02-23T10:32:42.597Z,22.10
2023-02-23T10:35:16.712Z,22.20
2023-02-23T10:37:45.371Z,22.20
2023-02-23T10:40:18.358Z,22.20
2023-02-23T10:42:47.286Z,22.20
2023-02-23T10:45:23.108Z,22.20
2023-02-23T10:47:58.061Z,22.10
2023-02-23T10:50:29.628Z,22.10
2023-02-23T10:53:05.280Z,22.20
2023-02-23T10:55:34.636Z,22.40
2023-02-23T10:58:16.948Z,22.50
2023-02-23T11:00:57.332Z,22.60
2023-02-23T11:03:33.782Z,22.60
2023-02-23T11:06:04.308Z,22.60
2023-02-23T11:08:36.295Z,22.60
2023-02-23T11:11:29.023Z,22.60
2023-02-23T11:13:59.157Z,22.50
2023-02-23T11:16:38.834Z,22.40
2023-02-23T11:19:22.983Z,22.40
2023-02-23T11:21:54.724Z,22.00
2023-02-23T11:24:30.815Z,22.30
2023-02-23T11:27:03.734Z,22.30
2023-02-23T11:29:36.343Z,22.40
2023-02-23T11:32:10.805Z,22.40
2023-02-23T11:34:43.294Z,22.40
2023-02-23T11:37:23.574Z,22.40
2023-02-23T11:39:54.504Z,22.40
2023-02-23T11:42:25.549Z,22.50
2023-02-23T11:45:05.002Z,22.50
2023-02-23T11:47:35.688Z,22.60
2023-02-23T11:50:06.703Z,22.60
2023-02-23T11:52:36.861Z,22.70
2023-02-23T11:55:09.182Z,22.70
2023-02-23T11:57:38.236Z,22.70
2023-02-23T12:00:14.224Z,22.80
2023-02-23T12:02:53.784Z,22.80
2023-02-23T12:05:26.011Z,22.80
2023-02-23T12:08:04.179Z,22.80
2023-02-23T12:10:40.687Z,22.80
2023-02-23T12:13:27.056Z,22.80
2023-02-23T12:16:01.883Z,22.70
2023-02-23T12:18:47.079Z,22.70
2023-02-23T12:21:30.067Z,22.70
2023-02-23T12:24:15.808Z,22.70
2023-02-23T12:26:51.476Z,22.70
2023-02-23T12:29:30.383Z,22.70
2023-02-23T12:32:03.077Z,22.70
2023-02-23T12:34:40.691Z,22.70
2023-02-23T12:37:29.734Z,22.70
2023-02-23T12:40:08.677Z,22.70
2023-02-23T12:42:46.464Z,22.80
2023-02-23T12:45:23.552Z,22.80
2023-02-23T12:48:02.227Z,22.80
2023-02-23T12:50:35.640Z,22.80
2023-02-23T12:53:13.854Z,22.80
2023-02-23T12:55:59.493Z,22.70
2023-02-23T12:58:42.119Z,22.70
2023-02-23T13:01:14.793Z,22.70
2023-02-23T13:04:01.155Z,22.70
2023-02-23T13:06:41.121Z,22.80
2023-02-23T13:09:30.635Z,22.70
2023-02-23T13:12:17.016Z,22.70
2023-02-23T13:14:55.235Z,22.80
2023-02-23T13:17:38.475Z,22.80
2023-02-23T13:20:18.078Z,22.70
2023-02-23T13:22:54.954Z,22.70
2023-02-23T13:25:36.985Z,22.70
2023-02-23T13:28:15.517Z,22.70
2023-02-23T13:30:47.715Z,22.70
2023-02-23T13:33:41.917Z,22.70
2023-02-23T13:36:13.758Z,22.80
2023-02-23T13:39:18.555Z,22.70
2023-02-23T13:41:58.995Z,22.70
2023-02-23T13:44:35.716Z,22.70
2023-02-23T13:47:17.548Z,22.70
2023-02-23T13:49:54.027Z,22.60
2023-02-23T13:52:32.100Z,22.60
2023-02-23T13:55:04.556Z,22.60
2023-02-23T13:57:34.171Z,22.60
2023-02-23T14:00:05.224Z,22.60
2023-02-23T14:02:42.369Z,22.60
2023-02-23T14:05:20.933Z,22.60
2023-02-23T14:07:55.342Z,22.60
2023-02-23T14:10:26.638Z,22.60
2023-02-23T14:13:27.204Z,22.60
2023-02-23T14:16:19.596Z,22.60
2023-02-23T14:19:16.840Z,22.60
2023-02-23T14:21:52.348Z,22.60
2023-02-23T14:24:25.140Z,22.50
2023-02-23T14:27:39.809Z,22.50
2023-02-23T14:30:25.681Z,22.50
2023-02-23T14:33:21.264Z,22.60
2023-02-23T14:35:50.854Z,22.60
2023-02-23T14:38:47.192Z,22.70
2023-02-23T14:41:22.263Z,22.70
2023-02-23T14:43:56.061Z,22.70
2023-02-23T14:46:27.573Z,22.70
2023-02-23T14:49:10.543Z,22.70
2023-02-23T14:51:48.210Z,22.70
2023-02-23T14:54:33.439Z,22.70
2023-02-23T14:57:05.308Z,22.70
2023-02-23T14:59:41.909Z,22.70
2023-02-23T15:02:12.909Z,22.70
2023-02-23T15:04:43.594Z,22.70
2023-02-23T15:07:24.317Z,22.70
2023-02-23T15:09:56.055Z,22.70
2023-02-23T15:12:28.732Z,22.70
2023-02-23T15:15:02.362Z,22.80
2023-02-23T15:17:35.200Z,22.70
2023-02-23T15:20:16.273Z,22.70
2023-02-23T15:22:53.819Z,22.70
2023-02-23T15:25:34.175Z,22.70
2023-02-23T15:28:21.183Z,22.70
2023-02-23T15:30:51.870Z,22.70
2023-02-23T15:33:23.719Z,22.70
2023-02-23T15:36:01.085Z,22.70
2023-02-23T15:38:43.591Z,22.60
2023-02-23T15:41:23.122Z,22.60
2023-02-23T15:43:52.039Z,22.60
2023-02-23T15:46:26.935Z,22.60
2023-02-23T15:49:00.850Z,22.70
2023-02-23T15:51:37.814Z,22.70
2023-02-23T15:54:17.353Z,22.70
2023-02-23T15:56:50.974Z,22.70
2023-02-23T15:59:28.840Z,22.70
2023-02-23T16:02:02.157Z,22.70
2023-02-23T16:04:33.884Z,22.70
2023-02-23T16:07:19.424Z,22.70
2023-02-23T16:09:57.222Z,22.70
2023-02-23T16:12:32.688Z,22.70
2023-02-23T16:15:03.892Z,22.70
2023-02-23T16:17:41.357Z,22.70
2023-02-23T16:20:18.898Z,22.70
2023-02-23T16:22:54.975Z,22.80
2023-02-23T16:25:28.704Z,22.80
2023-02-23T16:28:02.786Z,22.80
2023-02-23T16:30:43.451Z,22.70
2023-02-23T16:33:23.991Z,22.70
2023-02-23T16:36:06.165Z,22.70
2023-02-23T16:38:39.812Z,22.70
2023-02-23T16:41:19.450Z,22.70
2023-02-23T16:43:50.490Z,22.70
2023-02-23T16:46:20.529Z,22.70
2023-02-23T16:48:49.300Z,22.70
2023-02-23T16:51:20.633Z,22.70
2023-02-23T16:53:52.568Z,22.70
2023-02-23T16:56:23.596Z,22.70
2023-02-23T16:58:59.236Z,22.70
2023-02-23T17:01:28.020Z,22.70
2023-02-23T17:03:59.162Z,22.60
2023-02-23T17:06:28.185Z,22.70
2023-02-23T17:08:58.818Z,22.60
2023-02-23T17:11:28.234Z,22.60
2023-02-23T17:13:56.999Z,22.60
2023-02-23T17:16:26.054Z,22.70
2023-02-23T17:18:55.055Z,22.60
2023-02-23T17:21:25.290Z,22.60
2023-02-23T17:23:56.966Z,22.60
2023-02-23T17:26:27.152Z,22.60
2023-02-23T17:28:55.966Z,22.60
2023-02-23T17:31:27.051Z,22.60
2023-02-23T17:34:30.932Z,22.70
2023-02-23T17:37:00.237Z,22.70
2023-02-23T17:39:29.786Z,22.60
2023-02-23T17:42:00.311Z,22.60
2023-02-23T17:44:29.202Z,22.60
2023-02-23T17:46:57.974Z,22.60
2023-02-23T17:49:27.944Z,22.60
2023-02-23T17:51:56.800Z,22.60
2023-02-23T17:54:25.596Z,22.60
2023-02-23T17:56:54.318Z,22.60
2023-02-23T17:59:25.882Z,22.60
2023-02-23T18:01:55.461Z,22.60
2023-02-23T18:04:25.830Z,22.60
2023-02-23T18:06:54.677Z,22.60
2023-02-23T18:09:26.617Z,22.60
2023-02-23T18:11:56.577Z,22.60
2023-02-23T18:14:26.495Z,22.70
2023-02-23T18:16:55.069Z,22.70
2023-02-23T18:19:23.800Z,22.80
2023-02-23T18:21:56.084Z,22.90
2023-02-23T18:24:25.294Z,22.90
2023-02-23T18:26:54.691Z,23.00
2023-02-23T18:29:23.253Z,23.00
2023-02-23T18:31:53.597Z,23.00
2023-02-23T18:34:22.502Z,23.00
2023-02-23T18:36:51.119Z,23.00
2023-02-23T18:39:19.758Z,23.00
2023-02-23T18:41:49.853Z,23.10
2023-02-23T18:44:19.669Z,23.10
2023-02-23T18:46:48.549Z,23.10
2023-02-23T18:49:20.997Z,23.10
2023-02-23T18:51:50.039Z,23.10
2023-02-23T18:54:19.105Z,23.10
2023-02-23T18:56:49.086Z,23.10
2023-02-23T18:59:17.888Z,23.10
2023-02-23T19:01:48.798Z,23.10
2023-02-23T19:04:19.874Z,23.00
2023-02-23T19:06:48.423Z,23.00
2023-02-23T19:09:21.237Z,23.00
2023-02-23T19:11:50.705Z,23.00
2023-02-23T19:14:26.103Z,23.00
2023-02-23T19:17:03.107Z,23.00
2023-02-23T19:19:33.838Z,23.00
2023-02-23T19:22:11.418Z,23.10
2023-02-23T19:24:56.023Z,23.10
2023-02-23T19:27:45.448Z,23.10
2023-02-23T19:30:23.996Z,23.20
2023-02-23T19:32:54.805Z,23.20
2023-02-23T19:35:52.461Z,23.20
2023-02-23T19:38:39.243Z,23.20
2023-02-23T19:41:18.805Z,23.30
2023-02-23T19:43:50.843Z,23.20
2023-02-23T19:46:21.100Z,23.20
2023-02-23T19:48:53.576Z,23.20
2023-02-23T19:51:25.444Z,23.30
2023-02-23T19:53:57.714Z,23.30
2023-02-23T19:56:29.325Z,23.30
2023-02-23T19:59:04.568Z,23.30
2023-02-23T20:01:34.582Z,23.30
2023-02-23T20:04:06.560Z,23.30
2023-02-23T20:06:44.888Z,23.30
2023-02-23T20:09:14.237Z,23.30
2023-02-23T20:11:46.265Z,23.30
2023-02-23T20:14:15.819Z,23.30
2023-02-23T20:16:45.689Z,23.30
2023-02-23T20:19:14.368Z,23.40
2023-02-23T20:21:45.827Z,23.40
2023-02-23T20:24:15.232Z,23.30
2023-02-23T20:26:44.375Z,23.30
2023-02-23T20:29:19.130Z,23.30
2023-02-23T20:31:51.881Z,23.20
2023-02-23T20:34:24.776Z,23.20
2023-02-23T20:36:59.064Z,23.20
2023-02-23T20:39:29.262Z,23.20
2023-02-23T20:41:58.421Z,23.20
2023-02-23T20:44:31.659Z,23.00
2023-02-23T20:47:01.540Z,22.90
2023-02-23T20:49:31.110Z,22.90
2023-02-23T20:52:04.402Z,23.00
2023-02-23T20:54:34.377Z,23.30
2023-02-23T20:57:09.069Z,23.20
2023-02-23T20:59:39.166Z,23.20
2023-02-23T21:02:10.924Z,23.30
2023-02-23T21:04:39.523Z,23.30
2023-02-23T21:07:10.924Z,23.30
2023-02-23T21:09:42.665Z,23.30
2023-02-23T21:12:12.818Z,23.30
2023-02-23T21:14:41.675Z,23.20
2023-02-23T21:17:10.841Z,23.30
2023-02-23T21:19:39.833Z,23.20
2023-02-23T21:22:10.846Z,23.20
2023-02-23T21:24:40.940Z,23.20
2023-02-23T21:27:12.693Z,23.20
2023-02-23T21:29:41.713Z,23.10
2023-02-23T21:32:13.993Z,23.10
2023-02-23T21:53:58.549Z,23.00
2023-02-23T21:56:28.203Z,22.90
2023-02-23T21:58:57.677Z,22.90
2023-02-23T22:01:29.296Z,22.90
2023-02-23T22:03:59.096Z,22.90
2023-02-23T22:06:36.016Z,22.90
2023-02-23T22:09:07.264Z,22.90
2023-02-23T22:11:39.449Z,22.90
2023-02-23T22:14:42.268Z,22.90
2023-02-23T22:21:58.887Z,22.80
2023-02-23T22:24:28.912Z,22.80
2023-02-23T22:38:49.706Z,22.80
2023-02-23T22:41:20.077Z,22.80
2023-02-23T22:43:48.831Z,22.90
2023-02-23T22:46:18.296Z,22.80
2023-02-23T22:48:47.156Z,22.90
2023-02-23T22:51:19.427Z,22.90
2023-02-23T22:53:48.097Z,22.90
2023-02-23T22:56:19.182Z,22.90
2023-02-23T22:58:51.463Z,22.90
2023-02-23T23:01:20.493Z,22.90
2023-02-23T23:03:49.337Z,22.90
2023-02-23T23:06:22.072Z,22.90
2023-02-23T23:08:55.841Z,22.90
2023-02-23T23:11:50.236Z,22.90
2023-02-23T23:14:23.163Z,22.80
2023-02-23T23:16:51.715Z,22.80
2023-02-23T23:19:24.235Z,22.80
2023-02-23T23:21:55.664Z,22.80
2023-02-23T23:24:25.539Z,22.80
2023-02-23T23:27:00.100Z,22.80
2023-02-23T23:29:30.491Z,22.80
2023-02-23T23:32:00.962Z,22.80
2023-02-23T23:34:33.485Z,22.80
2023-02-23T23:37:02.683Z,22.80
2023-02-23T23:39:31.221Z,22.80
2023-02-23T23:42:02.098Z,22.80
2023-02-23T23:44:31.037Z,22.80
2023-02-23T23:46:59.776Z,22.80
2023-02-23T23:49:28.346Z,22.80
2023-02-23T23:51:57.504Z,22.80
2023-02-23T23:54:28.561Z,22.80
2023-02-23T23:56:57.928Z,22.80
2023-02-23T23:59:28.598Z,22.80
