createdAt,value
2022-11-29T00:00:23.298Z,13.37
2022-11-29T00:02:54.419Z,13.07
2022-11-29T00:05:24.793Z,13.17
2022-11-29T00:07:54.479Z,13.00
2022-11-29T00:10:25.773Z,15.03
2022-11-29T00:12:54.524Z,14.47
2022-11-29T00:15:24.971Z,12.33
2022-11-29T00:17:56.237Z,14.20
2022-11-29T00:20:26.509Z,13.30
2022-11-29T00:22:55.400Z,13.37
2022-11-29T00:25:24.116Z,12.43
2022-11-29T00:27:55.954Z,14.77
2022-11-29T00:30:24.945Z,11.63
2022-11-29T00:32:54.424Z,11.97
2022-11-29T00:35:26.677Z,10.93
2022-11-29T00:37:55.518Z,22.33
2022-11-29T00:40:24.336Z,12.33
2022-11-29T00:42:53.586Z,13.60
2022-11-29T00:45:22.200Z,12.60
2022-11-29T00:47:51.482Z,20.17
2022-11-29T00:50:22.729Z,13.07
2022-11-29T00:52:55.667Z,20.83
2022-11-29T00:55:24.403Z,13.30
2022-11-29T00:57:53.597Z,16.03
2022-11-29T01:00:23.079Z,16.30
2022-11-29T01:02:54.372Z,16.43
2022-11-29T01:05:23.522Z,13.33
2022-11-29T01:07:55.901Z,16.20
2022-11-29T01:10:25.129Z,17.47
2022-11-29T01:12:53.994Z,14.00
2022-11-29T01:15:25.964Z,13.27
2022-11-29T01:17:55.010Z,11.53
2022-11-29T01:20:23.935Z,15.10
2022-11-29T01:22:53.974Z,11.07
2022-11-29T01:25:22.820Z,14.87
2022-11-29T01:27:51.649Z,13.90
2022-11-29T01:30:21.404Z,9.83
2022-11-29T01:32:50.841Z,12.40
2022-11-29T01:35:19.559Z,14.00
2022-11-29T01:37:48.202Z,10.63
2022-11-29T01:40:18.858Z,12.57
2022-11-29T01:42:47.834Z,14.27
2022-11-29T01:45:24.079Z,11.63
2022-11-29T01:47:56.363Z,14.63
2022-11-29T01:50:25.605Z,11.13
2022-11-29T01:52:54.574Z,13.63
2022-11-29T01:55:25.154Z,11.80
2022-11-29T01:57:54.053Z,11.13
2022-11-29T02:00:22.990Z,13.43
2022-11-29T02:02:56.930Z,11.20
2022-11-29T02:05:26.939Z,20.00
2022-11-29T02:07:58.896Z,17.23
2022-11-29T02:10:48.409Z,14.17
2022-11-29T02:13:28.381Z,18.10
2022-11-29T02:16:04.754Z,17.07
2022-11-29T02:18:47.663Z,17.43
2022-11-29T02:21:38.689Z,14.33
2022-11-29T02:24:48.226Z,15.93
2022-11-29T02:28:02.775Z,14.47
2022-11-29T02:31:07.400Z,16.57
2022-11-29T02:34:05.857Z,18.40
2022-11-29T02:36:53.174Z,14.77
2022-11-29T02:40:01.166Z,11.93
2022-11-29T02:43:05.479Z,17.87
2022-11-29T02:45:43.092Z,18.43
2022-11-29T02:48:31.050Z,17.90
2022-11-29T02:51:11.108Z,17.73
2022-11-29T02:53:45.684Z,16.73
2022-11-29T02:56:21.908Z,14.30
2022-11-29T02:58:59.942Z,16.80
2022-11-29T03:01:34.996Z,16.80
2022-11-29T03:04:15.564Z,14.30
2022-11-29T03:06:56.306Z,12.57
2022-11-29T03:09:37.749Z,16.13
2022-11-29T03:12:19.859Z,14.93
2022-11-29T03:15:03.837Z,18.70
2022-11-29T03:17:39.080Z,20.97
2022-11-29T03:20:28.078Z,20.90
2022-11-29T03:23:15.366Z,19.63
2022-11-29T03:25:47.604Z,16.13
2022-11-29T03:28:22.337Z,16.00
2022-11-29T03:30:57.537Z,11.97
2022-11-29T03:33:34.307Z,11.03
2022-11-29T03:36:08.837Z,16.30
2022-11-29T03:38:44.033Z,20.87
2022-11-29T03:41:22.459Z,15.90
2022-11-29T03:43:56.401Z,17.80
2022-11-29T03:46:32.202Z,17.43
2022-11-29T03:49:05.642Z,15.80
2022-11-29T03:51:51.170Z,13.97
2022-11-29T03:54:27.017Z,17.17
2022-11-29T03:56:56.789Z,12.33
2022-11-29T03:59:45.000Z,15.97
2022-11-29T04:02:47.690Z,14.50
2022-11-29T04:05:55.737Z,19.23
2022-11-29T04:08:51.725Z,11.67
2022-11-29T04:12:08.610Z,13.13
2022-11-29T04:15:26.786Z,14.67
2022-11-29T04:18:25.725Z,10.80
2022-11-29T04:21:22.697Z,14.77
2022-11-29T04:24:25.393Z,11.87
2022-11-29T04:27:13.242Z,11.37
2022-11-29T04:30:05.065Z,12.37
2022-11-29T04:33:13.791Z,10.70
2022-11-29T04:36:07.435Z,12.20
2022-11-29T04:39:20.699Z,12.10
2022-11-29T04:42:11.930Z,10.63
2022-11-29T04:44:58.286Z,12.47
2022-11-29T04:47:56.969Z,11.70
2022-11-29T04:50:43.369Z,16.97
2022-11-29T04:53:38.003Z,11.90
2022-11-29T04:56:14.674Z,10.20
2022-11-29T04:58:53.118Z,12.73
2022-11-29T05:01:33.467Z,13.03
2022-11-29T05:04:08.667Z,12.33
2022-11-29T05:06:46.293Z,11.67
2022-11-29T05:09:26.445Z,10.63
2022-11-29T05:12:02.081Z,12.20
2022-11-29T05:14:42.874Z,13.77
2022-11-29T05:17:38.539Z,8.80
2022-11-29T05:20:20.413Z,11.07
2022-11-29T05:23:17.540Z,13.87
2022-11-29T05:25:55.489Z,10.57
2022-11-29T05:28:31.877Z,9.97
2022-11-29T05:31:37.671Z,10.47
2022-11-29T05:34:45.336Z,9.40
2022-11-29T05:37:28.446Z,13.33
2022-11-29T05:40:17.331Z,12.00
2022-11-29T05:43:04.684Z,12.17
2022-11-29T05:45:39.673Z,11.57
2022-11-29T05:48:14.977Z,14.73
2022-11-29T05:50:53.674Z,13.83
2022-11-29T05:53:31.061Z,13.93
2022-11-29T05:56:08.405Z,8.90
2022-11-29T05:58:49.156Z,9.13
2022-11-29T06:01:23.592Z,11.63
2022-11-29T06:04:01.333Z,10.97
2022-11-29T06:06:39.885Z,15.40
2022-11-29T06:09:16.367Z,15.33
2022-11-29T06:11:49.199Z,13.87
2022-11-29T06:14:36.737Z,13.50
2022-11-29T06:17:37.306Z,13.93
2022-11-29T06:20:34.744Z,10.97
2022-11-29T06:23:31.125Z,10.53
2022-11-29T06:26:13.103Z,11.47
2022-11-29T06:28:54.601Z,11.83
2022-11-29T06:31:28.319Z,11.73
2022-11-29T06:34:03.872Z,10.27
2022-11-29T06:36:37.514Z,17.67
2022-11-29T06:39:08.331Z,16.00
2022-11-29T06:41:37.455Z,14.53
2022-11-29T06:44:06.745Z,15.77
2022-11-29T22:31:31.462Z,38.60
2022-11-29T22:34:03.332Z,41.27
2022-11-29T22:36:33.004Z,42.53
2022-11-29T22:39:01.723Z,38.27
2022-11-29T22:41:30.794Z,39.70
2022-11-29T22:43:59.576Z,44.10
2022-11-29T22:46:44.077Z,39.43
2022-11-29T22:49:12.809Z,46.37
2022-11-29T22:51:41.688Z,39.60
2022-11-29T22:54:15.458Z,45.33
2022-11-29T22:56:45.560Z,43.50
2022-11-29T22:59:14.832Z,42.43
2022-11-29T23:01:45.430Z,51.47
2022-11-29T23:04:14.421Z,53.67
2022-11-29T23:06:44.891Z,45.73
2022-11-29T23:09:16.844Z,44.77
2022-11-29T23:11:51.118Z,49.53
2022-11-29T23:14:20.192Z,46.93
2022-11-29T23:16:50.514Z,46.13
2022-11-29T23:19:19.589Z,45.70
2022-11-29T23:21:48.478Z,35.47
2022-11-29T23:24:17.639Z,36.47
2022-11-29T23:26:48.286Z,38.67
2022-11-29T23:29:19.418Z,37.60
2022-11-29T23:31:51.331Z,34.47
2022-11-29T23:34:20.372Z,31.17
2022-11-29T23:36:52.895Z,29.90
2022-11-29T23:39:22.138Z,29.87
2022-11-29T23:41:51.063Z,27.53
2022-11-29T23:44:19.885Z,30.47
2022-11-29T23:46:48.748Z,31.57
2022-11-29T23:49:19.041Z,34.80
2022-11-29T23:51:48.161Z,30.13
2022-11-29T23:54:16.999Z,34.53
2022-11-29T23:56:45.596Z,35.53
2022-11-29T23:59:14.625Z,35.13
