createdAt,value
2022-12-17T00:03:56.828Z,10.28
2022-12-17T00:07:05.248Z,11.48
2022-12-17T00:15:37.681Z,10.98
2022-12-17T00:18:54.673Z,11.00
2022-12-17T00:22:05.907Z,9.90
2022-12-17T00:25:15.242Z,10.23
2022-12-17T00:31:24.514Z,11.28
2022-12-17T00:37:16.850Z,11.83
2022-12-17T00:43:20.691Z,12.30
2022-12-17T00:49:09.947Z,9.80
2022-12-17T00:52:19.252Z,11.80
2022-12-17T00:58:11.715Z,12.33
2022-12-17T01:01:21.233Z,10.78
2022-12-17T01:04:30.363Z,8.98
2022-12-17T01:07:40.471Z,12.28
2022-12-17T01:16:22.234Z,11.03
2022-12-17T01:19:30.925Z,12.65
2022-12-17T01:22:39.912Z,12.68
2022-12-17T01:28:27.068Z,11.63
2022-12-17T01:31:36.133Z,11.57
2022-12-17T01:34:45.234Z,11.88
2022-12-17T01:37:54.092Z,11.55
2022-12-17T01:43:54.250Z,12.30
2022-12-17T01:47:06.360Z,12.73
2022-12-17T01:50:15.449Z,13.13
2022-12-17T01:53:27.074Z,12.00
2022-12-17T01:56:56.232Z,12.65
2022-12-17T02:02:44.402Z,12.45
2022-12-17T02:08:40.258Z,11.70
2022-12-17T02:14:40.206Z,11.63
2022-12-17T02:17:53.215Z,11.20
2022-12-17T02:23:47.914Z,11.35
2022-12-17T02:27:00.139Z,13.30
2022-12-17T02:32:54.675Z,12.55
2022-12-17T02:38:44.247Z,13.58
2022-12-17T02:44:34.456Z,13.85
2022-12-17T02:47:48.928Z,11.28
2022-12-17T02:50:59.538Z,12.93
2022-12-17T02:56:52.313Z,12.60
2022-12-17T03:02:46.268Z,17.80
2022-12-17T03:05:56.184Z,14.03
2022-12-17T03:09:05.352Z,14.35
2022-12-17T03:12:14.374Z,13.10
2022-12-17T03:15:24.127Z,13.60
2022-12-17T03:23:59.696Z,13.83
2022-12-17T03:27:08.825Z,13.03
2022-12-17T03:30:17.974Z,13.68
2022-12-17T03:33:33.649Z,11.95
2022-12-17T03:39:31.649Z,11.68
2022-12-17T03:42:40.883Z,13.70
2022-12-17T03:45:50.448Z,14.07
2022-12-17T03:51:39.603Z,13.43
2022-12-17T03:54:48.672Z,10.88
2022-12-17T03:57:57.569Z,14.13
2022-12-17T04:01:06.634Z,13.88
2022-12-17T04:04:15.792Z,14.28
2022-12-17T04:07:25.098Z,13.15
2022-12-17T04:10:34.334Z,13.58
2022-12-17T04:13:44.182Z,13.30
2022-12-17T04:16:54.163Z,13.90
2022-12-17T04:25:29.032Z,13.32
2022-12-17T04:28:38.164Z,12.95
2022-12-17T04:31:47.062Z,13.75
2022-12-17T04:34:56.408Z,13.75
2022-12-17T04:43:27.392Z,14.40
2022-12-17T04:46:42.604Z,13.22
2022-12-17T04:52:35.990Z,18.27
2022-12-17T04:55:44.838Z,14.93
2022-12-17T04:58:54.617Z,14.40
2022-12-17T05:02:03.761Z,14.18
2022-12-17T05:05:13.514Z,13.85
2022-12-17T05:08:22.739Z,13.90
2022-12-17T05:11:45.063Z,14.40
2022-12-17T05:14:54.200Z,15.13
2022-12-17T05:18:03.598Z,13.95
2022-12-17T05:23:56.625Z,13.95
2022-12-17T05:27:05.648Z,13.60
2022-12-17T05:30:14.685Z,13.93
2022-12-17T05:33:24.084Z,13.08
2022-12-17T05:36:33.410Z,14.25
2022-12-17T05:39:56.396Z,14.28
2022-12-17T05:43:15.837Z,12.80
2022-12-17T05:46:24.851Z,14.07
2022-12-17T05:49:33.914Z,13.85
2022-12-17T05:52:59.651Z,13.93
2022-12-17T05:58:51.649Z,13.93
2022-12-17T06:04:40.523Z,14.25
2022-12-17T06:10:29.749Z,14.70
2022-12-17T06:13:39.073Z,14.23
2022-12-17T06:16:48.362Z,14.25
2022-12-17T06:22:43.510Z,13.98
2022-12-17T06:28:33.175Z,13.72
2022-12-17T06:31:42.267Z,14.20
2022-12-17T06:37:36.912Z,13.75
2022-12-17T06:43:24.045Z,14.90
2022-12-17T06:49:11.628Z,15.00
2022-12-17T06:52:21.201Z,14.30
2022-12-17T06:55:30.405Z,14.30
2022-12-17T06:58:39.801Z,14.63
2022-12-17T07:01:49.707Z,13.83
2022-12-17T07:04:58.880Z,13.83
2022-12-17T07:13:40.529Z,14.07
2022-12-17T07:16:49.873Z,14.35
2022-12-17T07:22:44.844Z,14.25
2022-12-17T07:28:34.129Z,14.53
2022-12-17T07:31:43.423Z,13.98
2022-12-17T07:34:52.479Z,13.88
2022-12-17T07:38:02.006Z,13.88
2022-12-17T07:43:53.259Z,15.05
2022-12-17T07:47:00.793Z,15.05
2022-12-17T07:50:09.978Z,15.15
2022-12-17T07:53:22.850Z,15.60
2022-12-17T07:56:31.928Z,14.63
2022-12-17T07:59:40.809Z,14.58
2022-12-17T08:02:50.249Z,14.58
2022-12-17T08:08:56.958Z,15.53
2022-12-17T08:14:43.882Z,13.95
2022-12-17T08:17:53.107Z,14.73
2022-12-17T08:21:02.433Z,15.10
2022-12-17T08:24:11.348Z,15.53
2022-12-17T08:27:20.731Z,14.68
2022-12-17T08:30:31.065Z,15.72
2022-12-17T08:33:40.216Z,15.68
2022-12-17T08:36:49.073Z,14.73
2022-12-17T08:39:57.822Z,15.98
2022-12-17T08:43:07.368Z,15.05
2022-12-17T08:46:16.419Z,16.60
2022-12-17T08:49:25.537Z,15.98
2022-12-17T08:52:34.652Z,15.95
2022-12-17T08:58:23.181Z,16.62
2022-12-17T09:01:32.402Z,14.80
2022-12-17T09:04:41.522Z,15.98
2022-12-17T09:07:50.259Z,16.62
2022-12-17T09:13:38.512Z,17.12
2022-12-17T09:16:47.821Z,16.42
2022-12-17T09:19:57.099Z,15.85
2022-12-17T09:23:06.365Z,16.70
2022-12-17T09:26:16.823Z,15.95
2022-12-17T09:29:25.933Z,16.07
2022-12-17T09:32:35.248Z,16.00
2022-12-17T09:38:27.422Z,15.58
2022-12-17T09:44:21.268Z,15.85
2022-12-17T09:50:25.116Z,15.32
2022-12-17T09:53:40.947Z,14.70
2022-12-17T09:59:32.786Z,13.68
2022-12-17T10:03:01.243Z,13.15
2022-12-17T10:08:52.064Z,13.60
2022-12-17T10:12:02.603Z,13.78
2022-12-17T10:15:11.620Z,13.90
2022-12-17T10:23:49.520Z,12.78
2022-12-17T10:27:01.416Z,13.03
2022-12-17T10:33:36.515Z,13.38
2022-12-17T10:36:47.285Z,13.83
2022-12-17T10:39:56.738Z,13.75
2022-12-17T10:43:06.025Z,14.23
2022-12-17T10:46:24.073Z,13.32
2022-12-17T10:49:34.979Z,13.10
2022-12-17T10:55:38.331Z,12.80
2022-12-17T10:58:48.578Z,13.60
2022-12-17T11:02:00.798Z,12.95
2022-12-17T11:10:38.345Z,13.30
2022-12-17T11:13:51.752Z,12.33
2022-12-17T11:17:04.272Z,13.25
2022-12-17T11:20:17.038Z,13.00
2022-12-17T11:23:29.125Z,12.53
2022-12-17T11:26:40.303Z,14.43
2022-12-17T11:29:49.794Z,12.07
2022-12-17T11:38:34.700Z,13.88
2022-12-17T11:41:50.358Z,14.10
2022-12-17T11:45:05.205Z,14.13
2022-12-17T11:50:56.083Z,12.35
2022-12-17T11:59:36.038Z,12.15
2022-12-17T12:02:54.400Z,13.22
2022-12-17T12:09:02.257Z,12.47
2022-12-17T12:12:15.424Z,12.45
2022-12-17T12:15:28.371Z,13.53
2022-12-17T12:21:28.630Z,12.35
2022-12-17T12:24:44.256Z,13.32
2022-12-17T12:27:58.099Z,12.45
2022-12-17T12:31:10.533Z,12.93
2022-12-17T12:34:21.942Z,12.30
2022-12-17T12:37:35.642Z,12.73
2022-12-17T12:40:48.249Z,12.40
2022-12-17T12:44:00.544Z,12.65
2022-12-17T12:47:13.021Z,13.30
2022-12-17T12:50:24.820Z,12.23
2022-12-17T12:53:34.068Z,12.68
2022-12-17T12:56:48.444Z,12.40
2022-12-17T12:59:57.386Z,12.13
2022-12-17T13:03:06.970Z,11.80
2022-12-17T13:05:58.688Z,12.80
2022-12-17T13:08:52.157Z,12.43
2022-12-17T13:11:44.875Z,12.13
2022-12-17T13:14:39.164Z,12.20
2022-12-17T13:17:34.587Z,13.28
2022-12-17T13:20:32.882Z,12.63
2022-12-17T13:23:35.917Z,12.30
2022-12-17T13:26:31.862Z,12.53
2022-12-17T13:29:27.427Z,12.40
2022-12-17T13:32:22.860Z,12.53
2022-12-17T13:35:19.372Z,12.40
2022-12-17T13:38:15.983Z,12.40
2022-12-17T13:41:10.911Z,12.40
2022-12-17T13:44:05.308Z,12.37
2022-12-17T13:46:57.194Z,11.60
2022-12-17T13:50:31.595Z,12.25
2022-12-17T13:52:46.627Z,12.37
2022-12-17T13:55:39.606Z,11.40
2022-12-17T13:58:32.684Z,12.85
2022-12-17T14:01:26.489Z,12.40
2022-12-17T14:04:25.616Z,12.40
2022-12-17T14:07:17.269Z,11.45
2022-12-17T14:10:16.619Z,11.30
2022-12-17T14:13:11.886Z,11.63
2022-12-17T14:16:04.159Z,11.75
2022-12-17T14:18:57.542Z,9.98
2022-12-17T14:21:49.489Z,10.72
2022-12-17T14:24:41.511Z,10.05
2022-12-17T14:27:36.344Z,10.48
2022-12-17T14:30:34.709Z,10.10
2022-12-17T14:33:34.291Z,11.57
2022-12-17T14:36:29.155Z,10.95
2022-12-17T14:42:29.845Z,10.78
2022-12-17T14:45:26.572Z,10.50
2022-12-17T14:48:18.502Z,10.20
2022-12-17T14:51:22.236Z,10.98
2022-12-17T14:54:30.892Z,11.08
2022-12-17T14:57:24.674Z,10.82
2022-12-17T15:00:17.847Z,10.50
2022-12-17T15:03:12.120Z,11.57
2022-12-17T15:06:06.606Z,11.12
2022-12-17T15:08:58.257Z,10.15
2022-12-17T15:11:50.410Z,12.23
2022-12-17T15:14:42.199Z,11.15
2022-12-17T15:17:33.800Z,10.43
2022-12-17T15:20:25.734Z,11.03
2022-12-17T15:23:20.214Z,11.68
2022-12-17T15:26:14.257Z,10.48
2022-12-17T15:29:06.049Z,10.23
2022-12-17T15:31:57.539Z,10.43
2022-12-17T15:34:50.617Z,9.95
2022-12-17T15:37:42.286Z,10.82
2022-12-17T15:40:34.275Z,10.70
2022-12-17T15:43:25.742Z,11.00
2022-12-17T15:46:17.398Z,10.90
2022-12-17T15:49:08.624Z,11.28
2022-12-17T15:52:00.205Z,11.05
2022-12-17T15:54:51.726Z,11.10
2022-12-17T15:57:43.533Z,11.33
2022-12-17T16:00:35.089Z,11.10
2022-12-17T16:03:26.646Z,11.10
2022-12-17T16:06:18.316Z,10.95
2022-12-17T16:09:09.879Z,11.40
2022-12-17T16:12:01.758Z,10.80
2022-12-17T16:14:53.236Z,10.85
2022-12-17T16:17:44.857Z,11.48
2022-12-17T16:20:36.627Z,11.15
2022-12-17T16:23:28.188Z,11.45
2022-12-17T16:26:19.423Z,11.22
2022-12-17T16:29:11.106Z,11.78
2022-12-17T16:32:03.326Z,12.40
2022-12-17T16:34:54.919Z,12.03
2022-12-17T16:37:46.401Z,12.75
2022-12-17T16:40:41.251Z,12.55
2022-12-17T16:43:35.555Z,13.20
2022-12-17T16:46:30.202Z,12.45
2022-12-17T16:49:23.811Z,12.23
2022-12-17T16:52:15.253Z,11.85
2022-12-17T16:55:07.669Z,12.07
2022-12-17T16:57:59.417Z,11.40
2022-12-17T17:00:55.992Z,12.40
2022-12-17T17:03:47.824Z,12.25
2022-12-17T17:06:42.650Z,12.85
2022-12-17T17:09:34.372Z,11.60
2022-12-17T17:12:27.126Z,12.88
2022-12-17T17:15:18.920Z,12.33
2022-12-17T17:18:10.348Z,11.73
2022-12-17T17:21:17.823Z,12.78
2022-12-17T17:24:20.008Z,12.37
2022-12-17T17:27:08.020Z,11.33
2022-12-17T17:30:03.207Z,11.68
2022-12-17T17:32:56.446Z,11.53
2022-12-17T17:35:48.687Z,12.43
2022-12-17T17:38:42.473Z,11.88
2022-12-17T17:41:36.321Z,11.08
2022-12-17T17:44:27.991Z,12.05
2022-12-17T17:47:19.953Z,12.20
2022-12-17T17:50:12.544Z,13.00
2022-12-17T17:53:04.500Z,11.97
2022-12-17T17:55:56.870Z,11.95
2022-12-17T17:58:50.276Z,12.85
2022-12-17T18:01:44.352Z,12.82
2022-12-17T18:04:37.225Z,11.53
2022-12-17T18:07:29.354Z,12.40
2022-12-17T18:10:21.374Z,12.65
2022-12-17T18:13:41.121Z,13.03
2022-12-17T18:16:35.125Z,13.48
2022-12-17T18:19:30.217Z,13.35
2022-12-17T18:22:23.455Z,13.60
2022-12-17T18:25:14.792Z,13.58
2022-12-17T18:28:07.617Z,14.65
2022-12-17T18:30:59.348Z,13.58
2022-12-17T18:37:15.659Z,12.45
2022-12-17T18:40:11.061Z,12.20
2022-12-17T18:43:20.188Z,13.08
2022-12-17T18:46:11.717Z,13.80
2022-12-17T18:49:06.592Z,14.78
2022-12-17T18:51:58.256Z,14.20
2022-12-17T18:57:32.564Z,14.58
2022-12-17T19:00:24.651Z,13.28
2022-12-17T19:18:42.789Z,14.33
2022-12-17T19:21:36.066Z,14.38
2022-12-17T19:24:28.156Z,13.20
2022-12-17T19:31:41.719Z,14.28
2022-12-17T19:52:36.260Z,15.75
2022-12-17T19:55:28.085Z,18.62
2022-12-17T19:58:20.318Z,18.25
2022-12-17T20:01:13.799Z,15.35
2022-12-17T20:04:06.754Z,16.12
2022-12-17T20:10:20.208Z,17.67
2022-12-17T20:13:12.073Z,16.85
2022-12-17T20:16:09.686Z,18.50
2022-12-17T20:19:06.829Z,18.92
2022-12-17T20:21:59.692Z,18.95
2022-12-17T20:40:48.809Z,17.48
2022-12-17T20:46:57.758Z,24.52
2022-12-17T20:49:51.253Z,18.32
2022-12-17T20:52:43.109Z,15.80
2022-12-17T20:55:34.452Z,16.90
2022-12-17T21:03:18.720Z,14.55
2022-12-17T21:06:13.462Z,14.70
2022-12-17T21:09:05.772Z,15.45
2022-12-17T21:15:10.761Z,17.27
2022-12-17T21:21:26.722Z,16.67
2022-12-17T21:27:00.545Z,17.87
2022-12-17T21:33:17.173Z,16.45
2022-12-17T21:36:09.929Z,16.77
2022-12-17T21:39:02.130Z,16.17
2022-12-17T21:42:13.054Z,15.05
2022-12-17T21:45:04.843Z,15.23
2022-12-17T21:47:56.883Z,14.90
2022-12-17T21:50:49.161Z,14.80
2022-12-17T21:53:43.887Z,13.80
2022-12-17T21:59:14.596Z,14.15
2022-12-17T22:02:11.985Z,13.80
2022-12-17T22:05:04.309Z,14.30
2022-12-17T22:08:02.204Z,14.35
2022-12-17T22:10:55.941Z,14.05
2022-12-17T22:14:08.873Z,14.35
2022-12-17T22:17:01.510Z,13.45
2022-12-17T22:25:07.580Z,13.65
2022-12-17T22:28:16.182Z,13.95
2022-12-17T22:31:57.772Z,13.20
2022-12-17T22:35:56.585Z,14.03
2022-12-17T22:39:56.391Z,13.78
2022-12-17T22:44:28.607Z,12.30
