createdAt,value
2017-02-10T00:00:11.954Z,925.75
2017-02-10T00:00:31.076Z,925.81
2017-02-10T00:00:50.806Z,925.74
2017-02-10T00:01:09.929Z,925.73
2017-02-10T00:01:28.464Z,925.72
2017-02-10T00:01:48.152Z,925.73
2017-02-10T00:02:07.866Z,925.77
2017-02-10T00:02:26.370Z,925.76
2017-02-10T00:02:46.081Z,925.73
2017-02-10T00:03:05.800Z,925.79
2017-02-10T00:03:25.528Z,925.79
2017-02-10T00:03:45.227Z,925.77
2017-02-10T00:04:04.902Z,925.78
2017-02-10T00:04:24.640Z,925.73
2017-02-10T00:04:44.386Z,925.77
2017-02-10T00:05:04.063Z,925.74
2017-02-10T00:05:23.189Z,925.73
2017-02-10T00:05:42.894Z,925.74
2017-02-10T00:06:01.407Z,925.73
2017-02-10T00:06:20.551Z,925.75
2017-02-10T00:06:40.240Z,925.78
2017-02-10T00:06:59.965Z,925.78
2017-02-10T00:07:19.070Z,925.75
2017-02-10T00:07:38.779Z,925.77
2017-02-10T00:07:58.521Z,925.76
2017-02-10T00:08:18.245Z,925.74
2017-02-10T00:08:37.404Z,925.72
2017-02-10T00:08:57.159Z,925.71
2017-02-10T00:09:16.864Z,925.72
2017-02-10T00:09:36.601Z,925.64
2017-02-10T00:09:55.708Z,925.67
2017-02-10T00:10:15.625Z,925.67
2017-02-10T00:10:35.374Z,925.7
2017-02-10T00:10:55.078Z,925.7
2017-02-10T00:11:14.809Z,925.7
2017-02-10T00:11:34.521Z,925.74
2017-02-10T00:11:54.241Z,925.66
2017-02-10T00:12:13.993Z,925.71
2017-02-10T00:12:33.708Z,925.71
2017-02-10T00:12:53.405Z,925.65
2017-02-10T00:13:13.164Z,925.67
2017-02-10T00:13:32.897Z,925.66
2017-02-10T00:13:52.635Z,925.62
2017-02-10T00:14:12.362Z,925.65
2017-02-10T00:14:32.061Z,925.62
2017-02-10T00:14:51.802Z,925.63
2017-02-10T00:15:11.535Z,925.65
2017-02-10T00:15:31.228Z,925.63
2017-02-10T00:15:50.962Z,925.59
2017-02-10T00:16:10.708Z,925.58
2017-02-10T00:16:29.831Z,925.6
2017-02-10T00:16:49.560Z,925.6
2017-02-10T00:17:09.259Z,925.61
2017-02-10T00:17:28.965Z,925.61
2017-02-10T00:17:48.669Z,925.64
2017-02-10T00:18:07.793Z,925.62
2017-02-10T00:18:26.867Z,925.61
2017-02-10T00:18:46.582Z,925.61
2017-02-10T00:19:06.290Z,925.58
2017-02-10T00:19:25.382Z,925.59
2017-02-10T00:19:45.097Z,925.54
2017-02-10T00:20:04.801Z,925.56
2017-02-10T00:20:23.363Z,925.56
2017-02-10T00:20:43.058Z,925.54
2017-02-10T00:21:02.782Z,925.55
2017-02-10T00:21:21.870Z,925.55
2017-02-10T00:21:41.574Z,925.52
2017-02-10T00:22:01.305Z,925.53
2017-02-10T00:22:19.807Z,925.51
2017-02-10T00:22:39.511Z,925.49
2017-02-10T00:22:59.226Z,925.53
2017-02-10T00:23:18.971Z,925.52
2017-02-10T00:23:38.685Z,925.49
2017-02-10T00:23:58.397Z,925.5
2017-02-10T00:24:17.557Z,925.53
2017-02-10T00:24:37.332Z,925.45
2017-02-10T00:24:57.011Z,925.48
2017-02-10T00:25:16.111Z,925.52
2017-02-10T00:25:35.851Z,925.52
2017-02-10T00:25:55.552Z,925.49
2017-02-10T00:26:15.280Z,925.53
2017-02-10T00:26:34.372Z,925.51
2017-02-10T00:26:54.088Z,925.54
2017-02-10T00:27:13.799Z,925.54
2017-02-10T00:27:33.525Z,925.58
2017-02-10T00:27:53.263Z,925.53
2017-02-10T00:28:12.413Z,925.5
2017-02-10T00:28:32.163Z,925.55
2017-02-10T00:28:51.269Z,925.51
2017-02-10T00:29:10.399Z,925.52
2017-02-10T00:29:30.138Z,925.51
2017-02-10T00:29:49.864Z,925.52
2017-02-10T00:30:09.807Z,925.47
2017-02-10T00:30:29.510Z,925.51
2017-02-10T00:30:49.205Z,925.48
2017-02-10T00:31:08.895Z,925.48
2017-02-10T00:31:28.614Z,925.51
2017-02-10T00:31:48.326Z,925.54
2017-02-10T00:32:08.061Z,925.5
2017-02-10T00:32:27.758Z,925.54
2017-02-10T00:32:46.883Z,925.51
2017-02-10T00:33:06.694Z,925.51
2017-02-10T00:33:25.797Z,925.52
2017-02-10T00:33:45.549Z,925.52
2017-02-10T00:34:04.638Z,925.52
2017-02-10T00:34:24.336Z,925.54
2017-02-10T00:34:44.077Z,925.56
2017-02-10T00:35:03.774Z,925.53
2017-02-10T00:35:23.492Z,925.54
2017-02-10T00:35:43.186Z,925.49
2017-02-10T00:36:02.916Z,925.54
2017-02-10T00:36:22.018Z,925.52
2017-02-10T00:36:41.726Z,925.52
2017-02-10T00:37:01.436Z,925.5
2017-02-10T00:37:19.916Z,925.49
2017-02-10T00:37:39.603Z,925.52
2017-02-10T00:37:59.316Z,925.52
2017-02-10T00:38:17.845Z,925.56
2017-02-10T00:38:37.572Z,925.55
2017-02-10T00:38:57.324Z,925.5
2017-02-10T00:39:17.026Z,925.46
2017-02-10T00:39:36.687Z,925.42
2017-02-10T00:39:56.382Z,925.43
2017-02-10T00:40:16.142Z,925.5
2017-02-10T00:40:35.856Z,925.46
2017-02-10T00:40:55.575Z,925.43
2017-02-10T00:41:14.091Z,925.46
2017-02-10T00:41:33.766Z,925.45
2017-02-10T00:41:52.876Z,925.38
2017-02-10T00:42:12.573Z,925.49
2017-02-10T00:42:32.303Z,925.46
2017-02-10T00:42:52.026Z,925.47
2017-02-10T00:43:11.810Z,925.41
2017-02-10T00:43:31.540Z,925.33
2017-02-10T00:43:51.245Z,925.42
2017-02-10T00:44:10.961Z,925.45
2017-02-10T00:44:30.695Z,925.44
2017-02-10T00:44:50.398Z,925.44
2017-02-10T00:45:09.522Z,925.43
2017-02-10T00:45:29.239Z,925.45
2017-02-10T00:45:48.973Z,925.48
2017-02-10T00:46:08.715Z,925.46
2017-02-10T00:46:28.404Z,925.46
2017-02-10T00:46:48.122Z,925.52
2017-02-10T00:47:07.887Z,925.5
2017-02-10T00:47:27.635Z,925.52
2017-02-10T00:47:47.340Z,925.49
2017-02-10T00:48:07.049Z,925.52
2017-02-10T00:48:26.181Z,925.55
2017-02-10T00:48:45.922Z,925.52
2017-02-10T00:49:05.632Z,925.56
2017-02-10T00:49:25.324Z,925.49
2017-02-10T00:49:45.064Z,925.51
2017-02-10T00:50:04.746Z,925.56
2017-02-10T00:50:24.458Z,925.5
2017-02-10T00:50:44.155Z,925.49
2017-02-10T00:51:03.853Z,925.52
2017-02-10T00:51:23.594Z,925.53
2017-02-10T00:51:43.325Z,925.52
2017-02-10T00:52:03.064Z,925.48
2017-02-10T00:52:22.788Z,925.49
2017-02-10T00:52:42.481Z,925.49
2017-02-10T00:53:02.240Z,925.47
2017-02-10T00:53:21.952Z,925.45
2017-02-10T00:53:41.672Z,925.45
2017-02-10T00:54:01.413Z,925.43
2017-02-10T00:54:19.929Z,925.46
2017-02-10T00:54:39.622Z,925.42
2017-02-10T00:54:59.360Z,925.43
2017-02-10T00:55:18.438Z,925.43
2017-02-10T00:55:38.188Z,925.46
2017-02-10T00:55:57.890Z,925.41
2017-02-10T00:56:17.012Z,925.46
2017-02-10T00:56:36.714Z,925.43
2017-02-10T00:56:56.417Z,925.48
2017-02-10T00:57:16.137Z,925.44
2017-02-10T00:57:35.842Z,925.44
2017-02-10T00:57:55.567Z,925.46
2017-02-10T00:58:15.289Z,925.45
2017-02-10T00:58:35.022Z,925.47
2017-02-10T00:58:54.741Z,925.51
2017-02-10T00:59:14.426Z,925.36
2017-02-10T00:59:34.139Z,925.46
2017-02-10T00:59:53.887Z,925.45
2017-02-10T01:00:13.590Z,925.37
2017-02-10T01:00:33.303Z,925.41
2017-02-10T01:00:53.002Z,925.39
2017-02-10T01:01:12.143Z,925.35
2017-02-10T01:01:31.928Z,925.35
2017-02-10T01:01:51.679Z,925.45
2017-02-10T01:02:10.801Z,925.45
2017-02-10T01:02:30.534Z,925.47
2017-02-10T01:02:50.216Z,925.44
2017-02-10T01:03:09.932Z,925.45
2017-02-10T01:03:29.670Z,925.45
2017-02-10T01:03:49.349Z,925.44
2017-02-10T01:04:09.050Z,925.41
2017-02-10T01:04:28.778Z,925.43
2017-02-10T01:04:48.494Z,925.37
2017-02-10T01:05:08.214Z,925.41
2017-02-10T01:05:27.959Z,925.44
2017-02-10T01:05:47.713Z,925.42
2017-02-10T01:06:07.447Z,925.45
2017-02-10T01:06:26.574Z,925.43
2017-02-10T01:06:46.291Z,925.46
2017-02-10T01:07:05.960Z,925.46
2017-02-10T01:07:23.871Z,925.41
2017-02-10T01:07:43.584Z,925.47
2017-02-10T01:08:02.703Z,925.49
2017-02-10T01:08:22.419Z,925.51
2017-02-10T01:08:42.153Z,925.49
2017-02-10T01:09:01.889Z,925.5
2017-02-10T01:09:20.382Z,925.48
2017-02-10T01:09:40.101Z,925.51
2017-02-10T01:09:59.844Z,925.47
2017-02-10T01:10:18.998Z,925.55
2017-02-10T01:10:38.717Z,925.51
2017-02-10T01:10:58.457Z,925.52
2017-02-10T01:11:18.216Z,925.46
2017-02-10T01:11:37.936Z,925.48
2017-02-10T01:11:57.651Z,925.47
2017-02-10T01:12:17.412Z,925.47
2017-02-10T01:12:37.151Z,925.47
2017-02-10T01:12:56.252Z,925.53
2017-02-10T01:13:15.363Z,925.49
2017-02-10T01:13:35.089Z,925.52
2017-02-10T01:13:54.238Z,925.47
2017-02-10T01:14:13.914Z,925.52
2017-02-10T01:14:33.663Z,925.55
2017-02-10T01:14:53.373Z,925.57
2017-02-10T01:15:13.090Z,925.58
2017-02-10T01:15:32.175Z,925.57
2017-02-10T01:15:51.856Z,925.61
2017-02-10T01:16:11.606Z,925.64
2017-02-10T01:16:31.341Z,925.66
2017-02-10T01:16:51.088Z,925.68
2017-02-10T01:17:10.791Z,925.65
2017-02-10T01:17:29.913Z,925.63
2017-02-10T01:17:49.589Z,925.71
2017-02-10T01:18:09.301Z,925.65
2017-02-10T01:18:29.037Z,925.66
2017-02-10T01:18:48.743Z,925.69
2017-02-10T01:19:07.844Z,925.64
2017-02-10T01:19:26.924Z,925.63
2017-02-10T01:19:46.659Z,925.72
2017-02-10T01:20:06.370Z,925.7
2017-02-10T01:20:26.088Z,925.65
2017-02-10T01:20:45.817Z,925.54
2017-02-10T01:21:05.530Z,925.66
2017-02-10T01:21:25.631Z,925.64
2017-02-10T01:21:46.058Z,925.66
2017-02-10T01:22:07.666Z,925.64
2017-02-10T01:22:27.395Z,925.62
2017-02-10T01:22:47.776Z,925.57
2017-02-10T01:23:08.176Z,925.66
2017-02-10T01:23:28.632Z,925.68
2017-02-10T01:23:49.028Z,925.63
2017-02-10T01:24:09.465Z,925.67
2017-02-10T01:24:29.906Z,925.62
2017-02-10T01:24:50.325Z,925.67
2017-02-10T01:25:10.061Z,925.61
2017-02-10T01:25:30.475Z,925.7
2017-02-10T01:25:50.875Z,925.62
2017-02-10T01:26:11.531Z,925.71
2017-02-10T01:26:31.971Z,925.7
2017-02-10T01:26:52.422Z,925.71
2017-02-10T01:27:12.868Z,925.72
2017-02-10T01:27:32.650Z,925.74
2017-02-10T01:27:53.055Z,925.73
2017-02-10T01:28:13.481Z,925.73
2017-02-10T01:28:33.239Z,925.7
2017-02-10T01:28:53.672Z,925.73
2017-02-10T01:29:14.061Z,925.76
2017-02-10T01:29:34.429Z,925.78
2017-02-10T01:29:54.823Z,925.74
2017-02-10T01:30:14.620Z,925.72
2017-02-10T01:30:34.994Z,925.79
2017-02-10T01:30:55.406Z,925.84
2017-02-10T01:31:15.788Z,925.84
2017-02-10T01:32:09.703Z,925.86
2017-02-10T01:32:30.112Z,925.96
2017-02-10T01:32:50.482Z,925.92
2017-02-10T01:33:10.871Z,925.96
2017-02-10T01:33:30.623Z,925.95
2017-02-10T01:33:51.054Z,925.97
2017-02-10T01:34:11.469Z,925.96
2017-02-10T01:34:31.912Z,926.02
2017-02-10T01:34:52.329Z,926.03
2017-02-10T01:35:12.915Z,926.02
2017-02-10T01:35:33.330Z,926.04
2017-02-10T01:35:53.725Z,926.04
2017-02-10T01:36:14.176Z,925.98
2017-02-10T01:36:34.590Z,926.09
2017-02-10T01:36:55.020Z,926.08
2017-02-10T01:37:15.408Z,926.1
2017-02-10T01:37:35.829Z,926.1
2017-02-10T01:37:56.213Z,926.12
2017-02-10T01:38:15.339Z,926.08
2017-02-10T01:38:35.721Z,926.1
2017-02-10T01:38:56.099Z,926.11
2017-02-10T01:39:15.865Z,926.11
2017-02-10T01:39:36.222Z,926.13
2017-02-10T01:39:56.622Z,926.11
2017-02-10T01:40:30.790Z,926.06
2017-02-10T01:40:51.172Z,926.08
2017-02-10T01:41:10.958Z,926.11
2017-02-10T01:41:31.363Z,926.06
2017-02-10T01:41:51.779Z,926.02
2017-02-10T01:42:12.174Z,926.04
2017-02-10T01:42:32.609Z,926.05
2017-02-10T01:42:53.066Z,926.05
2017-02-10T01:43:13.465Z,926.08
2017-02-10T01:43:33.883Z,926.04
2017-02-10T01:43:54.259Z,926.02
2017-02-10T01:44:14.658Z,926.07
2017-02-10T01:44:35.084Z,926.06
2017-02-10T01:44:55.492Z,926.06
2017-02-10T01:45:16.099Z,926.05
2017-02-10T01:45:36.457Z,926.07
2017-02-10T01:45:56.861Z,926.1
2017-02-10T01:46:16.615Z,926.07
2017-02-10T01:46:36.996Z,926.09
2017-02-10T01:46:57.395Z,926.07
2017-02-10T01:47:17.150Z,926.12
2017-02-10T01:47:37.525Z,926.11
2017-02-10T01:47:57.916Z,926.13
2017-02-10T01:48:18.345Z,926.17
2017-02-10T01:48:38.726Z,926.15
2017-02-10T01:48:59.105Z,926.16
2017-02-10T01:49:18.852Z,926.18
2017-02-10T01:49:39.247Z,926.23
2017-02-10T01:49:59.016Z,926.22
2017-02-10T01:50:18.797Z,926.19
2017-02-10T01:50:39.185Z,926.22
2017-02-10T01:50:59.591Z,926.22
2017-02-10T01:51:20.015Z,926.28
2017-02-10T01:51:40.414Z,926.27
2017-02-10T01:52:00.831Z,926.29
2017-02-10T01:52:21.192Z,926.29
2017-02-10T01:52:41.559Z,926.3
2017-02-10T01:53:02.238Z,926.26
2017-02-10T01:53:22.666Z,926.24
2017-02-10T01:53:43.057Z,926.24
2017-02-10T01:54:03.462Z,926.28
2017-02-10T01:54:23.187Z,926.32
2017-02-10T01:54:43.572Z,926.23
2017-02-10T01:55:03.965Z,926.25
2017-02-10T01:55:24.365Z,926.3
2017-02-10T01:55:44.735Z,926.28
2017-02-10T01:56:05.134Z,926.27
2017-02-10T01:56:24.916Z,926.31
2017-02-10T01:56:45.273Z,926.29
2017-02-10T01:57:05.698Z,926.31
2017-02-10T01:57:26.170Z,926.32
2017-02-10T01:57:46.601Z,926.27
2017-02-10T01:58:06.327Z,926.33
2017-02-10T01:58:26.698Z,926.33
2017-02-10T01:58:47.075Z,926.34
2017-02-10T01:59:07.468Z,926.35
2017-02-10T01:59:28.025Z,926.36
2017-02-10T01:59:48.410Z,926.42
2017-02-10T02:00:08.831Z,926.35
2017-02-10T02:00:29.239Z,926.4
2017-02-10T02:00:49.626Z,926.36
2017-02-10T02:01:10.020Z,926.42
2017-02-10T02:01:30.414Z,926.44
2017-02-10T02:01:50.901Z,926.45
2017-02-10T02:02:11.342Z,926.45
2017-02-10T02:02:31.783Z,926.41
2017-02-10T02:02:52.399Z,926.41
2017-02-10T02:03:12.791Z,926.43
2017-02-10T02:03:33.188Z,926.41
2017-02-10T02:03:53.550Z,926.43
2017-02-10T02:04:13.976Z,926.41
2017-02-10T02:04:34.355Z,926.44
2017-02-10T02:04:54.777Z,926.41
2017-02-10T02:05:15.154Z,926.47
2017-02-10T02:05:35.577Z,926.45
2017-02-10T02:05:55.996Z,926.43
2017-02-10T02:06:16.375Z,926.44
2017-02-10T02:06:36.759Z,926.47
2017-02-10T02:06:57.199Z,926.47
2017-02-10T02:07:17.607Z,926.46
2017-02-10T02:07:38.017Z,926.44
2017-02-10T02:07:57.767Z,926.47
2017-02-10T02:08:18.196Z,926.48
2017-02-10T02:08:38.623Z,926.43
2017-02-10T02:08:59.023Z,926.46
2017-02-10T02:09:18.799Z,926.43
2017-02-10T02:09:39.208Z,926.43
2017-02-10T02:09:58.938Z,926.44
2017-02-10T02:10:19.384Z,926.47
2017-02-10T02:10:39.794Z,926.4
2017-02-10T02:11:00.170Z,926.4
2017-02-10T02:11:19.910Z,926.45
2017-02-10T02:11:40.341Z,926.49
2017-02-10T02:12:00.720Z,926.43
2017-02-10T02:12:20.466Z,926.47
2017-02-10T02:12:40.900Z,926.46
2017-02-10T02:13:00.652Z,926.49
2017-02-10T02:13:21.040Z,926.5
2017-02-10T02:13:41.408Z,926.43
2017-02-10T02:14:01.812Z,926.48
2017-02-10T02:14:21.554Z,926.47
2017-02-10T02:14:41.953Z,926.49
2017-02-10T02:15:02.351Z,926.48
2017-02-10T02:15:22.738Z,926.52
2017-02-10T02:15:43.107Z,926.53
2017-02-10T02:16:03.523Z,926.48
2017-02-10T02:16:23.941Z,926.52
2017-02-10T02:16:44.328Z,926.54
2017-02-10T02:17:04.760Z,926.47
2017-02-10T02:17:25.132Z,926.49
2017-02-10T02:17:45.545Z,926.52
2017-02-10T02:18:05.965Z,926.49
2017-02-10T02:18:26.369Z,926.57
2017-02-10T02:18:46.766Z,926.52
2017-02-10T02:19:07.195Z,926.49
2017-02-10T02:19:27.634Z,926.52
2017-02-10T02:19:48.022Z,926.52
2017-02-10T02:20:08.388Z,926.56
2017-02-10T02:20:28.123Z,926.54
2017-02-10T02:20:48.476Z,926.53
2017-02-10T02:21:08.924Z,926.54
2017-02-10T02:21:28.670Z,926.53
2017-02-10T02:21:49.039Z,926.57
2017-02-10T02:22:09.402Z,926.56
2017-02-10T02:22:29.827Z,926.55
2017-02-10T02:22:50.340Z,926.56
2017-02-10T02:23:10.765Z,926.59
2017-02-10T02:23:31.167Z,926.56
2017-02-10T02:23:52.179Z,926.57
2017-02-10T02:24:12.549Z,926.58
2017-02-10T02:24:32.927Z,926.56
2017-02-10T02:24:53.318Z,926.55
2017-02-10T02:25:27.472Z,926.54
2017-02-10T02:25:47.890Z,926.53
2017-02-10T02:26:08.290Z,926.57
2017-02-10T02:26:28.680Z,926.57
2017-02-10T02:26:49.083Z,926.57
2017-02-10T02:27:09.457Z,926.58
2017-02-10T02:27:29.857Z,926.54
2017-02-10T02:27:50.555Z,926.57
2017-02-10T02:28:10.906Z,926.56
2017-02-10T02:28:31.347Z,926.54
2017-02-10T02:28:51.700Z,926.6
2017-02-10T02:29:12.143Z,926.56
2017-02-10T02:29:32.554Z,926.57
2017-02-10T02:29:52.979Z,926.61
2017-02-10T02:30:13.418Z,926.61
2017-02-10T02:30:33.766Z,926.59
2017-02-10T02:30:54.152Z,926.57
2017-02-10T02:31:14.589Z,926.57
2017-02-10T02:31:35.007Z,926.56
2017-02-10T02:31:55.408Z,926.57
2017-02-10T02:32:15.819Z,926.56
2017-02-10T02:32:36.177Z,926.54
2017-02-10T02:32:56.570Z,926.54
2017-02-10T02:33:16.976Z,926.57
2017-02-10T02:33:37.362Z,926.58
2017-02-10T02:33:57.756Z,926.56
2017-02-10T02:34:17.493Z,926.57
2017-02-10T02:34:37.892Z,926.56
2017-02-10T02:34:58.254Z,926.56
2017-02-10T02:35:18.644Z,926.57
2017-02-10T02:35:39.088Z,926.64
2017-02-10T02:35:59.469Z,926.61
2017-02-10T02:36:19.907Z,926.61
2017-02-10T02:36:40.322Z,926.58
2017-02-10T02:37:00.755Z,926.63
2017-02-10T02:37:20.520Z,926.64
2017-02-10T02:37:40.905Z,926.66
2017-02-10T02:38:00.635Z,926.64
2017-02-10T02:38:21.096Z,926.64
2017-02-10T02:38:41.532Z,926.63
2017-02-10T02:39:01.950Z,926.63
2017-02-10T02:39:22.345Z,926.59
2017-02-10T02:39:42.729Z,926.6
2017-02-10T02:40:03.114Z,926.6
2017-02-10T02:40:22.895Z,926.6
2017-02-10T02:40:43.287Z,926.62
2017-02-10T02:41:03.693Z,926.63
2017-02-10T02:41:23.490Z,926.58
2017-02-10T02:41:43.911Z,926.61
2017-02-10T02:42:04.269Z,926.59
2017-02-10T02:42:24.645Z,926.56
2017-02-10T02:42:45.036Z,926.57
2017-02-10T02:43:04.870Z,926.56
2017-02-10T02:43:24.599Z,926.56
2017-02-10T02:43:44.986Z,926.54
2017-02-10T02:44:05.402Z,926.55
2017-02-10T02:44:24.546Z,926.53
2017-02-10T02:44:44.925Z,926.52
2017-02-10T02:45:05.358Z,926.48
2017-02-10T02:45:25.744Z,926.45
2017-02-10T02:45:46.141Z,926.48
2017-02-10T02:46:06.520Z,926.52
2017-02-10T02:46:26.299Z,926.5
2017-02-10T02:46:46.694Z,926.48
2017-02-10T02:47:07.123Z,926.43
2017-02-10T02:47:26.898Z,926.4
2017-02-10T02:47:47.325Z,926.42
2017-02-10T02:48:07.715Z,926.44
2017-02-10T02:48:28.153Z,926.46
2017-02-10T02:48:48.570Z,926.49
2017-02-10T02:49:08.310Z,926.46
2017-02-10T02:49:28.702Z,926.45
2017-02-10T02:49:49.092Z,926.44
2017-02-10T02:50:09.072Z,926.43
2017-02-10T02:50:29.464Z,926.45
2017-02-10T02:50:49.875Z,926.45
2017-02-10T02:51:09.648Z,926.46
2017-02-10T02:51:30.068Z,926.44
2017-02-10T02:51:50.505Z,926.43
2017-02-10T02:52:10.897Z,926.43
2017-02-10T02:52:31.289Z,926.42
2017-02-10T02:52:51.664Z,926.45
2017-02-10T02:53:12.064Z,926.45
2017-02-10T02:53:32.447Z,926.48
2017-02-10T02:53:52.840Z,926.47
2017-02-10T02:54:13.287Z,926.44
2017-02-10T02:54:33.696Z,926.43
2017-02-10T02:54:54.056Z,926.42
2017-02-10T02:55:13.822Z,926.46
2017-02-10T02:55:34.201Z,926.43
2017-02-10T02:55:54.599Z,926.47
2017-02-10T02:56:15.031Z,926.44
2017-02-10T02:56:35.417Z,926.45
2017-02-10T02:56:55.882Z,926.43
2017-02-10T02:57:16.298Z,926.41
2017-02-10T02:57:36.680Z,926.44
2017-02-10T02:57:57.102Z,926.44
2017-02-10T02:58:17.732Z,926.48
2017-02-10T02:58:38.189Z,926.44
2017-02-10T02:58:58.553Z,926.46
2017-02-10T02:59:18.992Z,926.48
2017-02-10T02:59:39.375Z,926.45
2017-02-10T02:59:59.130Z,926.42
2017-02-10T03:00:19.562Z,926.43
2017-02-10T03:00:41.869Z,926.44
2017-02-10T03:01:02.287Z,926.45
2017-02-10T03:01:22.678Z,926.42
2017-02-10T03:01:43.063Z,926.43
2017-02-10T03:02:03.480Z,926.43
2017-02-10T03:02:21.956Z,926.42
2017-02-10T03:02:42.398Z,926.43
2017-02-10T03:03:02.841Z,926.45
2017-02-10T03:03:23.278Z,926.44
2017-02-10T03:03:43.670Z,926.43
2017-02-10T03:04:04.039Z,926.41
2017-02-10T03:04:24.425Z,926.41
2017-02-10T03:04:44.804Z,926.41
2017-02-10T03:05:05.229Z,926.4
2017-02-10T03:05:25.625Z,926.39
2017-02-10T03:05:46.044Z,926.41
2017-02-10T03:06:06.440Z,926.39
2017-02-10T03:06:26.199Z,926.41
2017-02-10T03:06:46.594Z,926.38
2017-02-10T03:07:07.022Z,926.4
2017-02-10T03:07:27.409Z,926.39
2017-02-10T03:07:47.797Z,926.41
2017-02-10T03:08:08.195Z,926.43
2017-02-10T03:08:27.982Z,926.42
2017-02-10T03:08:48.388Z,926.47
2017-02-10T03:09:08.137Z,926.41
2017-02-10T03:09:27.903Z,926.37
2017-02-10T03:09:48.296Z,926.42
2017-02-10T03:10:08.892Z,926.44
2017-02-10T03:10:29.305Z,926.39
2017-02-10T03:10:49.701Z,926.38
2017-02-10T03:11:10.080Z,926.4
2017-02-10T03:11:29.828Z,926.4
2017-02-10T03:11:50.219Z,926.39
2017-02-10T03:12:10.605Z,926.37
2017-02-10T03:12:30.981Z,926.38
2017-02-10T03:12:51.476Z,926.38
2017-02-10T03:13:11.897Z,926.43
2017-02-10T03:13:31.645Z,926.39
2017-02-10T03:13:52.077Z,926.38
2017-02-10T03:14:12.637Z,926.34
2017-02-10T03:14:42.196Z,926.32
2017-02-10T03:15:02.576Z,926.29
2017-02-10T03:15:22.971Z,926.36
2017-02-10T03:15:43.390Z,926.31
2017-02-10T03:16:03.744Z,926.31
2017-02-10T03:16:24.148Z,926.26
2017-02-10T03:16:44.558Z,926.32
2017-02-10T03:17:04.916Z,926.24
2017-02-10T03:17:25.342Z,926.25
2017-02-10T03:17:45.791Z,926.23
2017-02-10T03:18:06.171Z,926.28
2017-02-10T03:18:25.304Z,926.24
2017-02-10T03:18:45.688Z,926.26
2017-02-10T03:19:06.068Z,926.21
2017-02-10T03:19:25.817Z,926.2
2017-02-10T03:19:46.290Z,926.24
2017-02-10T03:20:06.065Z,926.2
2017-02-10T03:20:25.176Z,926.22
2017-02-10T03:20:45.567Z,926.21
2017-02-10T03:21:05.966Z,926.19
2017-02-10T03:21:26.344Z,926.17
2017-02-10T03:21:46.720Z,926.2
2017-02-10T03:22:07.154Z,926.18
2017-02-10T03:22:27.542Z,926.16
2017-02-10T03:22:47.992Z,926.17
2017-02-10T03:23:07.738Z,926.11
2017-02-10T03:23:28.151Z,926.13
2017-02-10T03:23:48.488Z,926.11
2017-02-10T03:24:08.890Z,926.12
2017-02-10T03:24:29.285Z,926.15
2017-02-10T03:24:49.041Z,926.14
2017-02-10T03:25:09.412Z,926.1
2017-02-10T03:25:29.809Z,926.1
2017-02-10T03:25:50.187Z,926.12
2017-02-10T03:26:10.592Z,926.11
2017-02-10T03:26:31.027Z,926.1
2017-02-10T03:26:51.446Z,926.1
2017-02-10T03:27:11.849Z,926.09
2017-02-10T03:27:31.611Z,926.14
2017-02-10T03:27:52.062Z,926.08
2017-02-10T03:28:12.438Z,926.11
2017-02-10T03:28:32.194Z,926.09
2017-02-10T03:28:52.614Z,926.1
2017-02-10T03:29:13.000Z,926.11
2017-02-10T03:29:33.394Z,926.14
2017-02-10T03:29:53.157Z,926.11
2017-02-10T03:30:13.120Z,926.12
2017-02-10T03:30:33.503Z,926.12
2017-02-10T03:30:53.879Z,926.13
2017-02-10T03:31:14.252Z,926.11
2017-02-10T03:31:34.692Z,926.08
2017-02-10T03:31:55.085Z,926.07
2017-02-10T03:32:14.216Z,926.04
2017-02-10T03:32:34.599Z,926.02
2017-02-10T03:32:55.119Z,926.03
2017-02-10T03:33:14.860Z,926
2017-02-10T03:33:35.323Z,926.03
2017-02-10T03:33:55.700Z,925.97
2017-02-10T03:34:16.144Z,925.99
2017-02-10T03:34:36.552Z,925.98
2017-02-10T03:34:56.950Z,925.95
2017-02-10T03:35:17.339Z,925.91
2017-02-10T03:35:37.733Z,925.9
2017-02-10T03:35:58.120Z,925.89
2017-02-10T03:36:17.892Z,925.94
2017-02-10T03:36:38.313Z,925.9
2017-02-10T03:36:58.141Z,925.93
2017-02-10T03:37:18.558Z,925.9
2017-02-10T03:37:38.942Z,925.81
2017-02-10T03:37:59.505Z,925.91
2017-02-10T03:38:18.617Z,925.93
2017-02-10T03:38:39.037Z,925.88
2017-02-10T03:38:59.418Z,925.88
2017-02-10T03:39:19.811Z,925.92
2017-02-10T03:39:40.213Z,925.9
2017-02-10T03:40:00.638Z,925.88
2017-02-10T03:40:21.050Z,925.85
2017-02-10T03:40:41.546Z,925.87
2017-02-10T03:41:01.289Z,925.83
2017-02-10T03:41:21.696Z,925.89
2017-02-10T03:41:42.114Z,925.88
2017-02-10T03:42:02.509Z,925.89
2017-02-10T03:42:22.894Z,925.89
2017-02-10T03:42:43.302Z,925.88
2017-02-10T03:43:03.795Z,925.8
2017-02-10T03:43:24.229Z,925.83
2017-02-10T03:43:44.625Z,925.82
2017-02-10T03:44:05.036Z,925.84
2017-02-10T03:44:25.401Z,925.85
2017-02-10T03:44:45.786Z,925.77
2017-02-10T03:45:06.176Z,925.78
2017-02-10T03:45:26.580Z,925.76
2017-02-10T03:45:46.968Z,925.73
2017-02-10T03:46:07.381Z,925.75
2017-02-10T03:46:27.791Z,925.79
2017-02-10T03:46:48.211Z,925.75
2017-02-10T03:47:08.580Z,925.74
2017-02-10T03:47:28.350Z,925.74
2017-02-10T03:47:48.774Z,925.67
2017-02-10T03:48:09.161Z,925.68
2017-02-10T03:48:28.910Z,925.69
2017-02-10T03:48:49.325Z,925.72
2017-02-10T03:49:09.730Z,925.7
2017-02-10T03:49:30.156Z,925.69
2017-02-10T03:49:50.582Z,925.67
2017-02-10T03:50:11.021Z,925.66
2017-02-10T03:50:31.441Z,925.66
2017-02-10T03:50:51.813Z,925.64
2017-02-10T03:51:12.239Z,925.64
2017-02-10T03:51:32.642Z,925.67
2017-02-10T03:51:53.037Z,925.63
2017-02-10T03:52:12.156Z,925.67
2017-02-10T03:52:31.919Z,925.68
2017-02-10T03:52:52.287Z,925.65
2017-02-10T03:53:12.652Z,925.59
2017-02-10T03:53:32.418Z,925.59
2017-02-10T03:53:52.820Z,925.6
2017-02-10T03:54:13.209Z,925.56
2017-02-10T03:54:32.952Z,925.56
2017-02-10T03:54:53.323Z,925.57
2017-02-10T03:55:13.087Z,925.57
2017-02-10T03:55:33.477Z,925.57
2017-02-10T03:55:53.940Z,925.58
2017-02-10T03:56:14.341Z,925.57
2017-02-10T03:56:34.741Z,925.59
2017-02-10T03:56:55.119Z,925.6
2017-02-10T03:57:15.506Z,925.6
2017-02-10T03:57:35.922Z,925.56
2017-02-10T03:57:56.352Z,925.55
2017-02-10T03:58:16.731Z,925.54
2017-02-10T03:58:37.138Z,925.61
2017-02-10T03:58:57.553Z,925.6
2017-02-10T03:59:17.293Z,925.56
2017-02-10T03:59:37.641Z,925.58
2017-02-10T03:59:58.072Z,925.59
2017-02-10T04:00:17.813Z,925.55
2017-02-10T04:00:38.213Z,925.54
2017-02-10T04:00:58.604Z,925.58
2017-02-10T04:01:18.982Z,925.54
2017-02-10T04:01:39.407Z,925.51
2017-02-10T04:01:59.870Z,925.47
2017-02-10T04:02:20.241Z,925.51
2017-02-10T04:02:40.654Z,925.53
2017-02-10T04:03:01.324Z,925.5
2017-02-10T04:03:20.424Z,925.52
2017-02-10T04:03:40.851Z,925.53
2017-02-10T04:04:01.233Z,925.54
2017-02-10T04:04:21.634Z,925.52
2017-02-10T04:04:42.024Z,925.5
2017-02-10T04:05:36.520Z,925.46
2017-02-10T04:05:56.932Z,925.45
2017-02-10T04:06:17.338Z,925.43
2017-02-10T04:06:37.771Z,925.44
2017-02-10T04:06:58.179Z,925.45
2017-02-10T04:07:17.948Z,925.44
2017-02-10T04:07:38.303Z,925.48
2017-02-10T04:07:58.679Z,925.41
2017-02-10T04:08:18.451Z,925.45
2017-02-10T04:08:38.827Z,925.47
2017-02-10T04:08:59.235Z,925.49
2017-02-10T04:09:18.933Z,925.55
2017-02-10T04:09:39.386Z,925.49
2017-02-10T04:09:59.115Z,925.51
2017-02-10T04:10:19.552Z,925.5
2017-02-10T04:10:39.994Z,925.5
2017-02-10T04:11:00.382Z,925.5
2017-02-10T04:11:20.122Z,925.52
2017-02-10T04:11:40.522Z,925.5
2017-02-10T04:12:00.900Z,925.54
2017-02-10T04:12:40.503Z,925.53
2017-02-10T04:13:01.051Z,925.54