createdAt,value
2024-05-09T00:00:36.348Z,66.36
2024-05-09T00:03:10.625Z,66.52
2024-05-09T00:05:40.308Z,66.57
2024-05-09T00:08:08.648Z,66.82
2024-05-09T00:10:38.251Z,66.69
2024-05-09T00:13:07.540Z,67.37
2024-05-09T00:15:35.053Z,67.55
2024-05-09T00:18:03.371Z,67.74
2024-05-09T00:20:37.824Z,67.65
2024-05-09T00:23:08.047Z,68.81
2024-05-09T00:25:35.413Z,68.56
2024-05-09T00:28:02.508Z,68.30
2024-05-09T00:30:34.384Z,67.56
2024-05-09T00:33:19.476Z,67.65
2024-05-09T00:35:46.316Z,67.00
2024-05-09T00:38:13.109Z,67.08
2024-05-09T00:40:42.373Z,66.50
2024-05-09T00:43:12.384Z,66.29
2024-05-09T00:45:40.152Z,66.30
2024-05-09T00:48:09.360Z,66.04
2024-05-09T00:50:40.086Z,66.02
2024-05-09T00:53:10.314Z,66.06
2024-05-09T00:55:39.053Z,66.09
2024-05-09T00:58:07.820Z,66.27
2024-05-09T01:00:39.320Z,66.41
2024-05-09T01:03:09.758Z,66.45
2024-05-09T01:05:39.576Z,67.41
2024-05-09T01:08:07.446Z,67.49
2024-05-09T01:10:35.857Z,67.73
2024-05-09T01:13:04.566Z,67.51
2024-05-09T01:15:31.697Z,67.46
2024-05-09T01:18:01.277Z,66.95
2024-05-09T01:20:39.070Z,67.20
2024-05-09T01:23:10.194Z,67.17
2024-05-09T01:25:37.349Z,67.05
2024-05-09T01:28:04.333Z,67.24
2024-05-09T01:30:35.404Z,67.14
2024-05-09T01:33:05.711Z,67.13
2024-05-09T01:35:33.840Z,67.55
2024-05-09T01:38:00.659Z,67.52
2024-05-09T01:40:36.376Z,67.50
2024-05-09T01:43:05.941Z,67.73
2024-05-09T01:45:32.678Z,67.84
2024-05-09T01:47:59.762Z,67.90
2024-05-09T01:50:37.275Z,68.15
2024-05-09T01:53:08.393Z,68.39
2024-05-09T01:55:35.257Z,70.83
2024-05-09T01:58:01.910Z,70.42
2024-05-09T02:00:37.413Z,69.89
2024-05-09T02:03:15.135Z,69.46
2024-05-09T02:05:48.296Z,69.29
2024-05-09T02:08:20.465Z,69.03
2024-05-09T02:10:49.371Z,68.82
2024-05-09T02:13:16.841Z,69.06
2024-05-09T02:15:44.451Z,68.74
2024-05-09T02:18:11.734Z,69.30
2024-05-09T02:20:39.842Z,70.85
2024-05-09T02:23:07.232Z,70.20
2024-05-09T02:25:34.599Z,70.35
2024-05-09T02:28:01.493Z,69.95
2024-05-09T02:32:57.967Z,70.09
2024-05-09T02:35:26.128Z,70.35
2024-05-09T02:37:52.964Z,70.05
2024-05-09T02:40:25.653Z,70.20
2024-05-09T02:43:00.979Z,69.98
2024-05-09T02:45:27.712Z,70.19
2024-05-09T02:47:54.703Z,70.11
2024-05-09T02:50:29.767Z,70.27
2024-05-09T02:53:03.642Z,70.43
2024-05-09T02:55:30.375Z,70.12
2024-05-09T02:57:57.068Z,70.31
2024-05-09T03:00:29.854Z,69.96
2024-05-09T03:03:05.132Z,70.10
2024-05-09T03:05:32.240Z,70.21
2024-05-09T03:07:59.086Z,70.43
2024-05-09T03:10:28.870Z,70.58
2024-05-09T03:12:59.627Z,71.02
2024-05-09T03:15:26.323Z,71.04
2024-05-09T03:17:53.102Z,70.85
2024-05-09T03:20:23.955Z,70.86
2024-05-09T03:22:56.742Z,70.83
2024-05-09T03:25:23.686Z,71.04
2024-05-09T03:27:50.328Z,70.84
2024-05-09T03:30:29.172Z,70.86
2024-05-09T03:33:03.095Z,70.80
2024-05-09T03:35:30.069Z,70.76
2024-05-09T03:37:57.105Z,70.83
2024-05-09T03:40:26.618Z,71.01
2024-05-09T03:42:55.951Z,70.87
2024-05-09T03:45:22.638Z,70.95
2024-05-09T03:47:49.610Z,70.92
2024-05-09T03:50:22.740Z,70.97
2024-05-09T03:52:56.465Z,70.97
2024-05-09T03:55:23.254Z,70.96
2024-05-09T03:57:49.985Z,70.98
2024-05-09T04:00:22.542Z,72.00
2024-05-09T04:02:59.310Z,71.93
2024-05-09T04:05:30.776Z,72.31
2024-05-09T04:07:57.927Z,72.12
2024-05-09T04:10:31.347Z,71.85
2024-05-09T04:13:00.774Z,72.02
2024-05-09T04:15:27.642Z,72.17
2024-05-09T04:17:54.504Z,71.90
2024-05-09T04:20:32.579Z,72.44
2024-05-09T04:23:05.548Z,72.86
2024-05-09T04:25:32.512Z,72.76
2024-05-09T04:27:59.210Z,72.57
2024-05-09T04:30:34.777Z,72.27
2024-05-09T04:33:07.682Z,72.60
2024-05-09T04:35:36.085Z,72.38
2024-05-09T04:38:02.997Z,71.83
2024-05-09T04:40:34.176Z,71.62
2024-05-09T04:43:04.100Z,71.76
2024-05-09T04:45:30.895Z,70.36
2024-05-09T04:47:58.054Z,68.60
2024-05-09T04:50:33.267Z,65.77
2024-05-09T04:53:04.359Z,62.70
2024-05-09T04:55:31.725Z,61.13
2024-05-09T04:57:58.498Z,58.70
2024-05-09T05:00:34.414Z,57.69
2024-05-09T05:03:07.377Z,57.31
2024-05-09T05:05:43.308Z,56.70
2024-05-09T05:08:12.430Z,53.61
2024-05-09T05:10:39.648Z,54.02
2024-05-09T05:13:25.236Z,53.44
2024-05-09T05:15:57.506Z,52.04
2024-05-09T05:18:28.297Z,52.17
2024-05-09T05:20:56.722Z,52.36
2024-05-09T05:23:24.443Z,51.56
2024-05-09T05:25:53.377Z,50.93
2024-05-09T05:28:20.891Z,50.21
2024-05-09T05:30:47.665Z,49.46
2024-05-09T05:33:16.171Z,49.56
2024-05-09T05:35:43.400Z,50.13
2024-05-09T05:38:11.229Z,48.15
2024-05-09T05:40:39.355Z,48.94
2024-05-09T05:43:09.317Z,47.24
2024-05-09T05:45:36.464Z,47.03
2024-05-09T05:48:06.086Z,46.28
2024-05-09T05:50:36.659Z,45.89
2024-05-09T05:53:09.028Z,45.59
2024-05-09T05:55:40.556Z,43.54
2024-05-09T05:58:11.628Z,42.45
2024-05-09T06:00:40.450Z,43.01
2024-05-09T06:03:09.657Z,42.60
2024-05-09T06:05:38.964Z,41.79
2024-05-09T06:08:06.210Z,41.36
2024-05-09T06:10:38.313Z,40.50
2024-05-09T06:13:07.894Z,41.50
2024-05-09T06:15:34.792Z,39.40
2024-05-09T06:18:01.987Z,39.62
2024-05-09T06:20:35.591Z,38.83
2024-05-09T06:23:09.380Z,39.06
2024-05-09T06:25:36.963Z,38.53
2024-05-09T06:28:03.998Z,37.81
2024-05-09T06:30:38.564Z,38.36
2024-05-09T06:33:10.640Z,38.87
2024-05-09T06:35:39.088Z,39.30
2024-05-09T06:38:09.034Z,38.81
2024-05-09T06:40:38.904Z,38.97
2024-05-09T06:43:14.507Z,38.68
2024-05-09T06:45:41.901Z,37.41
2024-05-09T06:48:09.842Z,38.35
2024-05-09T06:50:38.406Z,38.29
2024-05-09T06:53:07.214Z,38.59
2024-05-09T06:55:34.120Z,37.92
2024-05-09T06:58:01.013Z,37.98
2024-05-09T07:00:35.474Z,38.04
2024-05-09T07:03:16.473Z,37.38
2024-05-09T07:05:46.005Z,38.19
2024-05-09T07:08:13.505Z,38.15
2024-05-09T07:10:40.341Z,37.93
2024-05-09T07:13:11.041Z,37.50
2024-05-09T07:15:38.485Z,37.97
2024-05-09T07:18:17.383Z,35.47
2024-05-09T07:20:46.097Z,37.15
2024-05-09T07:23:13.527Z,37.00
2024-05-09T07:25:41.490Z,36.50
2024-05-09T07:28:16.317Z,36.18
2024-05-09T07:30:43.392Z,35.92
2024-05-09T07:33:15.547Z,35.12
2024-05-09T07:35:42.376Z,33.74
2024-05-09T07:38:09.223Z,34.76
2024-05-09T07:40:37.164Z,33.93
2024-05-09T07:43:08.424Z,34.26
2024-05-09T07:52:32.677Z,33.50
2024-05-09T07:55:53.628Z,34.71
2024-05-09T07:58:20.558Z,33.67
2024-05-09T08:00:47.275Z,32.62
2024-05-09T08:03:14.073Z,32.89
2024-05-09T08:05:41.016Z,33.12
2024-05-09T08:08:08.102Z,32.75
2024-05-09T08:10:35.432Z,33.50
2024-05-09T08:13:02.268Z,33.15
2024-05-09T08:15:29.453Z,33.62
2024-05-09T08:17:56.570Z,32.08
2024-05-09T08:20:30.918Z,32.28
2024-05-09T08:23:01.559Z,31.63
2024-05-09T08:25:28.511Z,32.13
2024-05-09T08:27:55.259Z,31.82
2024-05-09T08:30:30.019Z,31.99
2024-05-09T08:33:04.080Z,32.13
2024-05-09T08:35:30.939Z,31.77
2024-05-09T08:37:57.712Z,31.33
2024-05-09T08:40:31.094Z,31.90
2024-05-09T08:43:06.956Z,31.62
2024-05-09T08:45:35.896Z,31.53
2024-05-09T08:48:05.867Z,31.33
2024-05-09T08:50:38.875Z,31.62
2024-05-09T08:53:07.864Z,31.35
2024-05-09T08:55:37.418Z,31.63
2024-05-09T08:58:07.574Z,31.24
2024-05-09T09:00:37.450Z,31.80
2024-05-09T09:03:09.366Z,31.38
2024-05-09T09:05:40.057Z,31.90
2024-05-09T09:08:08.600Z,31.79
2024-05-09T09:10:35.947Z,30.53
2024-05-09T09:13:05.376Z,30.30
2024-05-09T09:15:32.899Z,30.71
2024-05-09T09:18:01.216Z,30.94
2024-05-09T09:20:35.747Z,31.08
2024-05-09T09:23:04.422Z,30.20
2024-05-09T09:25:31.579Z,30.28
2024-05-09T09:27:58.866Z,30.69
2024-05-09T09:30:36.193Z,29.95
2024-05-09T09:33:05.948Z,30.10
2024-05-09T09:35:33.057Z,29.90
2024-05-09T09:38:03.330Z,29.60
2024-05-09T09:40:42.394Z,29.89
2024-05-09T09:43:18.696Z,29.33
2024-05-09T09:45:47.022Z,29.01
2024-05-09T09:48:15.371Z,29.75
2024-05-09T09:50:43.306Z,29.65
2024-05-09T09:53:11.428Z,29.36
2024-05-09T09:55:40.313Z,29.73
2024-05-09T09:58:09.750Z,29.84
2024-05-09T10:00:39.343Z,29.35
2024-05-09T10:03:06.911Z,29.30
2024-05-09T10:05:34.524Z,29.23
2024-05-09T10:08:06.460Z,29.28
2024-05-09T10:10:34.703Z,29.50
2024-05-09T10:13:05.007Z,29.54
2024-05-09T10:15:54.117Z,28.78
2024-05-09T10:18:27.135Z,29.43
2024-05-09T10:20:56.234Z,29.31
2024-05-09T10:23:27.648Z,29.25
2024-05-09T10:26:01.838Z,29.08
2024-05-09T10:28:29.880Z,29.28
2024-05-09T10:31:08.609Z,28.81
2024-05-09T10:33:39.794Z,29.01
2024-05-09T10:36:14.148Z,28.78
2024-05-09T10:38:44.247Z,29.14
2024-05-09T10:41:11.291Z,29.15
2024-05-09T10:43:41.659Z,28.96
2024-05-09T10:46:09.887Z,29.28
2024-05-09T10:48:37.970Z,29.27
2024-05-09T10:51:05.228Z,29.20
2024-05-09T10:53:31.989Z,29.43
2024-05-09T10:56:00.099Z,29.26
2024-05-09T10:58:27.905Z,29.49
2024-05-09T11:00:58.013Z,29.63
2024-05-09T11:03:25.992Z,29.93
2024-05-09T11:05:53.515Z,29.83
2024-05-09T11:08:22.198Z,29.35
2024-05-09T11:10:53.812Z,29.53
2024-05-09T11:13:31.044Z,29.50
2024-05-09T11:15:58.487Z,29.16
2024-05-09T11:18:28.188Z,29.00
2024-05-09T11:20:58.165Z,28.96
2024-05-09T11:23:27.452Z,29.53
2024-05-09T11:25:57.020Z,28.88
2024-05-09T11:28:25.990Z,29.29
2024-05-09T11:30:52.759Z,30.20
2024-05-09T11:33:19.827Z,29.92
2024-05-09T11:35:47.107Z,30.23
2024-05-09T11:38:14.336Z,29.78
2024-05-09T11:40:41.118Z,28.90
2024-05-09T11:43:07.907Z,28.75
2024-05-09T11:45:34.816Z,28.83
2024-05-09T11:48:02.029Z,29.16
2024-05-09T11:50:33.149Z,29.09
2024-05-09T11:53:02.656Z,29.38
2024-05-09T11:55:29.567Z,29.01
2024-05-09T11:57:57.404Z,29.62
2024-05-09T12:00:33.644Z,29.28
2024-05-09T12:03:05.424Z,29.40
2024-05-09T12:05:33.628Z,28.76
2024-05-09T12:08:01.186Z,29.02
2024-05-09T12:10:33.314Z,29.33
2024-05-09T12:13:03.792Z,29.13
2024-05-09T12:15:32.152Z,29.54
2024-05-09T12:18:01.492Z,29.48
2024-05-09T12:20:36.607Z,29.85
2024-05-09T12:23:05.927Z,29.46
2024-05-09T12:25:32.653Z,29.45
2024-05-09T12:27:59.599Z,29.43
2024-05-09T12:30:35.354Z,29.55
2024-05-09T12:33:08.414Z,29.09
2024-05-09T12:35:35.570Z,28.72
2024-05-09T12:38:02.619Z,28.60
2024-05-09T12:40:36.251Z,29.30
2024-05-09T12:43:06.747Z,28.68
2024-05-09T12:45:33.764Z,27.47
2024-05-09T12:48:00.915Z,29.01
2024-05-09T12:50:32.588Z,28.97
2024-05-09T12:53:01.928Z,28.68
2024-05-09T12:55:33.886Z,28.39
2024-05-09T12:58:08.331Z,29.00
2024-05-09T13:00:35.429Z,28.50
2024-05-09T13:03:02.387Z,29.14
2024-05-09T13:05:29.793Z,29.03
2024-05-09T13:07:57.246Z,29.03
2024-05-09T13:10:31.616Z,28.47
2024-05-09T13:13:00.684Z,28.63
2024-05-09T13:15:28.098Z,28.61
2024-05-09T13:17:57.907Z,28.58
2024-05-09T13:20:32.381Z,28.96
2024-05-09T13:23:02.398Z,28.22
2024-05-09T13:25:29.290Z,29.01
2024-05-09T13:27:56.984Z,28.75
2024-05-09T13:30:30.023Z,28.99
2024-05-09T13:33:06.481Z,28.94
2024-05-09T13:35:35.507Z,29.29
2024-05-09T13:38:03.601Z,28.60
2024-05-09T13:40:34.435Z,29.15
2024-05-09T13:43:06.708Z,28.80
2024-05-09T13:45:34.370Z,28.70
2024-05-09T13:48:06.714Z,28.82
2024-05-09T13:50:36.181Z,29.00
2024-05-09T13:53:07.916Z,28.92
2024-05-09T13:55:38.261Z,29.19
2024-05-09T13:58:05.483Z,29.15
2024-05-09T14:00:42.878Z,28.99
2024-05-09T14:03:15.703Z,29.48
2024-05-09T14:05:43.517Z,29.30
2024-05-09T14:08:10.724Z,29.28
2024-05-09T14:10:44.469Z,29.45
2024-05-09T14:13:12.127Z,29.25
2024-05-09T14:15:39.112Z,28.82
2024-05-09T14:18:10.359Z,28.78
2024-05-09T14:20:39.587Z,28.75
2024-05-09T14:23:06.290Z,29.10
2024-05-09T14:25:36.751Z,29.53
2024-05-09T14:28:06.512Z,29.33
2024-05-09T14:30:37.276Z,29.29
2024-05-09T14:33:06.664Z,29.43
2024-05-09T14:35:34.370Z,29.21
2024-05-09T14:38:01.195Z,29.05
2024-05-09T14:40:38.762Z,29.22
2024-05-09T14:43:11.337Z,29.03
2024-05-09T14:45:38.624Z,29.05
2024-05-09T14:48:06.634Z,28.98
2024-05-09T14:50:37.402Z,28.96
2024-05-09T14:53:07.542Z,29.05
2024-05-09T14:55:37.465Z,28.97
2024-05-09T14:58:09.691Z,29.32
2024-05-09T15:00:47.662Z,29.57
2024-05-09T15:03:18.097Z,29.36
2024-05-09T15:05:45.375Z,29.19
2024-05-09T15:08:12.329Z,29.17
2024-05-09T15:10:39.287Z,28.87
2024-05-09T15:13:08.079Z,29.12
2024-05-09T15:15:36.613Z,29.16
2024-05-09T15:18:07.206Z,28.65
2024-05-09T15:20:36.863Z,28.76
2024-05-09T15:23:06.051Z,29.05
2024-05-09T15:25:34.096Z,28.53
2024-05-09T15:28:01.411Z,28.94
2024-05-09T15:30:31.538Z,28.85
2024-05-09T15:33:00.873Z,28.63
2024-05-09T15:35:27.964Z,28.81
2024-05-09T15:37:55.136Z,28.78
2024-05-09T15:40:31.250Z,28.60
2024-05-09T15:43:05.770Z,28.73
2024-05-09T15:45:32.870Z,28.69
2024-05-09T15:48:00.401Z,29.09
2024-05-09T15:50:36.221Z,29.21
2024-05-09T15:53:07.238Z,29.06
2024-05-09T15:55:34.996Z,29.03
2024-05-09T15:58:02.919Z,28.85
2024-05-09T16:00:37.465Z,28.70
2024-05-09T16:03:08.570Z,28.85
2024-05-09T16:05:35.567Z,28.51
2024-05-09T16:08:03.143Z,28.61
2024-05-09T16:10:32.964Z,29.00
2024-05-09T16:13:01.805Z,29.40
2024-05-09T16:15:29.055Z,29.58
2024-05-09T16:17:56.439Z,29.62
2024-05-09T16:22:53.265Z,29.95
2024-05-09T16:25:20.062Z,29.90
2024-05-09T16:27:47.078Z,30.24
2024-05-09T16:30:21.279Z,30.30
2024-05-09T16:32:55.231Z,30.50
2024-05-09T16:35:22.048Z,30.25
2024-05-09T16:37:49.357Z,30.48
2024-05-09T16:40:25.235Z,30.04
2024-05-09T16:43:03.575Z,30.24
2024-05-09T16:45:30.587Z,30.26
2024-05-09T16:47:57.643Z,30.60
2024-05-09T16:50:29.468Z,30.68
2024-05-09T16:52:59.764Z,30.80
2024-05-09T16:55:26.747Z,30.42
2024-05-09T16:57:53.566Z,30.18
2024-05-09T17:00:31.064Z,30.23
2024-05-09T17:03:06.440Z,30.36
2024-05-09T17:05:34.058Z,30.23
2024-05-09T17:08:01.321Z,30.27
2024-05-09T17:10:32.879Z,30.60
2024-05-09T17:13:02.199Z,31.38
2024-05-09T17:15:29.231Z,31.25
2024-05-09T17:17:56.169Z,31.02
2024-05-09T17:20:29.855Z,31.25
2024-05-09T17:23:02.412Z,31.13
2024-05-09T17:25:29.496Z,31.40
2024-05-09T17:27:56.671Z,31.40
2024-05-09T17:30:31.963Z,31.91
2024-05-09T17:33:04.215Z,31.48
2024-05-09T17:35:32.282Z,31.78
2024-05-09T17:37:59.840Z,31.97
2024-05-09T17:40:32.797Z,32.10
2024-05-09T17:43:03.394Z,32.34
2024-05-09T17:45:30.702Z,32.47
2024-05-09T17:47:58.351Z,32.69
2024-05-09T17:50:31.586Z,33.14
2024-05-09T17:53:02.773Z,33.04
2024-05-09T17:55:29.854Z,33.10
2024-05-09T17:57:57.056Z,33.18
2024-05-09T18:00:36.110Z,33.20
2024-05-09T18:03:06.710Z,33.25
2024-05-09T18:05:35.953Z,33.34
2024-05-09T18:08:03.579Z,33.61
2024-05-09T18:10:36.142Z,33.60
2024-05-09T18:13:06.250Z,33.74
2024-05-09T18:15:33.603Z,33.74
2024-05-09T18:18:01.709Z,33.99
2024-05-09T18:20:37.756Z,34.18
2024-05-09T18:23:11.199Z,34.15
2024-05-09T18:25:38.039Z,34.66
2024-05-09T18:28:05.782Z,34.88
2024-05-09T18:30:35.523Z,34.64
2024-05-09T18:33:06.545Z,35.06
2024-05-09T18:35:34.733Z,35.26
2024-05-09T18:38:01.571Z,36.19
2024-05-09T18:40:34.034Z,36.73
2024-05-09T18:43:05.616Z,35.88
2024-05-09T18:45:33.788Z,35.87
2024-05-09T18:48:00.917Z,35.93
2024-05-09T18:50:34.262Z,36.18
2024-05-09T18:53:08.629Z,36.11
2024-05-09T18:55:35.675Z,35.99
2024-05-09T18:58:03.621Z,36.17
2024-05-09T19:00:35.945Z,35.93
2024-05-09T19:03:10.121Z,36.27
2024-05-09T19:05:39.525Z,36.18
2024-05-09T19:08:07.695Z,36.30
2024-05-09T19:10:35.919Z,36.55
2024-05-09T19:13:08.474Z,36.52
2024-05-09T19:15:39.226Z,36.75
2024-05-09T19:18:06.658Z,36.72
2024-05-09T19:20:35.507Z,37.10
2024-05-09T19:23:03.691Z,36.96
2024-05-09T19:25:30.846Z,37.30
2024-05-09T19:27:58.056Z,37.99
2024-05-09T19:30:34.154Z,37.80
2024-05-09T19:33:06.559Z,37.94
2024-05-09T19:35:33.346Z,37.95
2024-05-09T19:38:00.293Z,38.16
2024-05-09T19:40:31.634Z,38.27
2024-05-09T19:43:01.436Z,38.63
2024-05-09T19:45:28.898Z,38.54
2024-05-09T19:47:56.197Z,38.78
2024-05-09T19:50:31.604Z,38.91
2024-05-09T19:53:04.927Z,38.92
2024-05-09T19:55:31.582Z,39.80
2024-05-09T19:58:00.033Z,39.48
2024-05-09T20:00:32.977Z,39.59
2024-05-09T20:03:02.855Z,39.81
2024-05-09T20:05:32.776Z,39.86
2024-05-09T20:08:00.016Z,40.04
2024-05-09T20:10:31.698Z,41.02
2024-05-09T20:13:00.772Z,42.14
2024-05-09T20:15:27.610Z,43.24
2024-05-09T20:17:55.272Z,43.46
2024-05-09T20:20:32.669Z,44.01
2024-05-09T20:23:05.034Z,43.72
2024-05-09T20:25:31.767Z,43.43
2024-05-09T20:27:58.448Z,43.21
2024-05-09T20:30:31.382Z,43.15
2024-05-09T20:33:00.650Z,43.42
2024-05-09T20:35:30.581Z,43.21
2024-05-09T20:37:57.663Z,43.65
2024-05-09T20:40:29.282Z,44.00
2024-05-09T20:43:00.373Z,43.89
2024-05-09T20:45:27.292Z,43.80
2024-05-09T20:47:54.110Z,44.28
2024-05-09T20:50:29.019Z,44.79
2024-05-09T20:53:03.953Z,45.88
2024-05-09T20:55:30.809Z,46.53
2024-05-09T20:57:57.699Z,46.97
2024-05-09T21:00:34.409Z,46.99
2024-05-09T21:03:13.859Z,46.79
2024-05-09T21:05:42.036Z,46.69
2024-05-09T21:08:09.041Z,46.55
2024-05-09T21:10:36.804Z,46.97
2024-05-09T21:13:04.886Z,46.77
2024-05-09T21:15:32.235Z,47.73
2024-05-09T21:17:59.312Z,48.35
2024-05-09T21:20:31.703Z,47.91
2024-05-09T21:23:00.158Z,48.12
2024-05-09T21:25:26.946Z,48.08
2024-05-09T21:27:53.940Z,48.57
2024-05-09T21:32:51.137Z,48.47
2024-05-09T21:35:18.400Z,48.28
2024-05-09T21:37:45.174Z,48.32
2024-05-09T21:40:16.982Z,48.47
2024-05-09T21:42:50.812Z,48.72
2024-05-09T21:45:17.505Z,48.59
2024-05-09T21:47:44.369Z,48.62
2024-05-09T21:50:22.050Z,48.89
2024-05-09T21:52:50.204Z,48.96
2024-05-09T21:55:17.162Z,49.33
2024-05-09T21:57:43.923Z,49.51
2024-05-09T22:00:27.938Z,50.26
2024-05-09T22:03:01.687Z,52.56
2024-05-09T22:05:28.636Z,54.08
2024-05-09T22:07:55.395Z,52.75
2024-05-09T22:10:26.569Z,52.55
2024-05-09T22:12:59.384Z,52.51
2024-05-09T22:15:26.055Z,53.85
2024-05-09T22:17:52.888Z,53.06
2024-05-09T22:20:28.602Z,53.91
2024-05-09T22:23:01.244Z,55.16
2024-05-09T22:25:30.490Z,57.15
2024-05-09T22:27:57.765Z,57.77
2024-05-09T22:30:33.137Z,57.73
2024-05-09T22:33:03.953Z,57.48
2024-05-09T22:35:30.677Z,56.98
2024-05-09T22:37:57.322Z,56.41
2024-05-09T22:40:33.043Z,56.51
2024-05-09T22:43:09.777Z,57.05
2024-05-09T22:45:36.774Z,56.21
2024-05-09T22:48:04.361Z,56.17
2024-05-09T22:50:33.404Z,56.07
2024-05-09T22:53:00.649Z,56.73
2024-05-09T22:55:27.365Z,58.72
2024-05-09T22:57:54.049Z,58.28
2024-05-09T23:00:29.250Z,57.77
2024-05-09T23:02:59.849Z,57.64
2024-05-09T23:05:26.968Z,57.67
2024-05-09T23:07:53.764Z,57.58
2024-05-09T23:10:27.775Z,57.67
2024-05-09T23:12:59.374Z,57.43
2024-05-09T23:15:26.097Z,57.51
2024-05-09T23:17:52.929Z,57.63
2024-05-09T23:20:29.880Z,57.63
2024-05-09T23:23:03.839Z,57.77
2024-05-09T23:25:30.542Z,60.39
2024-05-09T23:27:57.349Z,62.35
2024-05-09T23:30:33.563Z,63.46
2024-05-09T23:33:05.583Z,62.30
2024-05-09T23:35:32.533Z,64.38
2024-05-09T23:37:59.273Z,64.60
2024-05-09T23:40:36.907Z,63.95
2024-05-09T23:43:07.081Z,63.76
2024-05-09T23:45:34.114Z,64.35
2024-05-09T23:48:01.285Z,64.19
2024-05-09T23:50:34.451Z,63.97
2024-05-09T23:53:05.212Z,64.19
2024-05-09T23:55:32.632Z,65.90
2024-05-09T23:57:59.633Z,64.28
