createdAt,value
2022-09-23T00:02:55.792Z,4.57
2022-09-23T00:08:16.530Z,4.88
2022-09-23T00:13:39.511Z,5.32
2022-09-23T00:19:04.542Z,5.50
2022-09-23T00:24:25.562Z,5.50
2022-09-23T00:29:46.111Z,6.05
2022-09-23T00:35:08.974Z,6.55
2022-09-23T00:40:29.611Z,6.57
2022-09-23T00:45:51.199Z,6.82
2022-09-23T00:51:17.826Z,7.75
2022-09-23T00:56:39.586Z,8.48
2022-09-23T01:02:02.260Z,8.82
2022-09-23T01:07:23.034Z,8.27
2022-09-23T01:13:04.264Z,9.40
2022-09-23T01:18:41.314Z,8.85
2022-09-23T01:24:07.868Z,7.40
2022-09-23T01:29:47.306Z,8.30
2022-09-23T01:35:30.424Z,8.68
2022-09-23T01:41:13.741Z,7.95
2022-09-23T01:47:12.323Z,8.05
2022-09-23T01:52:40.767Z,9.05
2022-09-23T01:58:14.271Z,8.60
2022-09-23T02:03:42.547Z,7.93
2022-09-23T02:09:09.649Z,9.73
2022-09-23T02:14:36.306Z,9.93
2022-09-23T02:20:01.851Z,9.80
2022-09-23T02:25:28.418Z,9.05
2022-09-23T02:30:56.102Z,9.25
2022-09-23T02:36:27.304Z,8.05
2022-09-23T02:41:59.859Z,9.30
2022-09-23T02:47:25.996Z,7.53
2022-09-23T02:52:46.830Z,7.28
2022-09-23T02:58:08.602Z,9.05
2022-09-23T03:03:39.412Z,8.27
2022-09-23T03:09:12.947Z,7.53
2022-09-23T03:14:44.335Z,7.50
2022-09-23T03:20:12.764Z,6.13
2022-09-23T03:25:39.752Z,7.10
2022-09-23T03:31:02.678Z,7.60
2022-09-23T03:36:51.468Z,6.82
2022-09-23T03:42:21.104Z,6.03
2022-09-23T03:47:42.234Z,6.13
2022-09-23T03:53:03.130Z,6.25
2022-09-23T03:58:23.532Z,6.80
2022-09-23T04:03:44.059Z,6.07
2022-09-23T04:09:04.420Z,5.47
2022-09-23T04:14:25.477Z,5.00
2022-09-23T04:19:46.096Z,5.18
2022-09-23T04:25:07.583Z,5.72
2022-09-23T04:30:28.181Z,6.20
2022-09-23T04:35:51.887Z,6.22
2022-09-23T04:41:13.196Z,5.77
2022-09-23T04:46:34.187Z,6.07
2022-09-23T04:51:55.175Z,6.25
2022-09-23T04:57:15.573Z,8.02
2022-09-23T05:02:42.499Z,7.80
2022-09-23T05:08:03.325Z,7.60
2022-09-23T05:13:24.081Z,8.82
2022-09-23T05:19:10.109Z,7.40
2022-09-23T05:24:30.752Z,8.45
2022-09-23T05:29:53.081Z,8.75
2022-09-23T05:35:14.433Z,8.20
2022-09-23T05:40:35.302Z,7.68
2022-09-23T05:46:24.843Z,8.23
2022-09-23T05:51:45.656Z,6.88
2022-09-23T05:57:06.152Z,6.85
2022-09-23T06:02:26.620Z,6.65
2022-09-23T06:07:46.875Z,6.93
2022-09-23T06:13:08.289Z,7.13
2022-09-23T06:18:28.955Z,7.72
2022-09-23T06:23:52.050Z,8.15
2022-09-23T06:29:15.104Z,7.25
2022-09-23T06:34:47.693Z,7.03
2022-09-23T06:40:12.562Z,6.43
2022-09-23T06:45:32.740Z,5.53
2022-09-23T06:50:53.808Z,4.95
2022-09-23T06:56:15.371Z,4.97
2022-09-23T07:01:36.350Z,6.45
2022-09-23T07:06:57.412Z,5.25
2022-09-23T07:12:18.793Z,5.25
2022-09-23T07:17:41.551Z,6.20
2022-09-23T07:23:02.034Z,4.25
2022-09-23T07:28:23.969Z,4.88
2022-09-23T07:33:44.720Z,4.50
2022-09-23T07:39:05.165Z,4.82
2022-09-23T07:44:25.692Z,4.50
2022-09-23T07:49:46.262Z,4.25
2022-09-23T07:55:07.588Z,4.25
2022-09-23T08:00:28.168Z,3.40
2022-09-23T08:05:49.106Z,4.07
2022-09-23T08:11:11.314Z,3.97
2022-09-23T08:16:31.914Z,3.40
2022-09-23T08:21:52.705Z,4.13
2022-09-23T08:27:13.479Z,3.67
2022-09-23T08:32:34.290Z,4.55
2022-09-23T08:37:55.011Z,4.22
2022-09-23T08:43:28.282Z,3.67
2022-09-23T08:48:49.770Z,3.70
2022-09-23T08:54:12.279Z,4.22
2022-09-23T08:59:43.047Z,4.20
2022-09-23T09:05:08.050Z,3.60
2022-09-23T09:10:35.567Z,3.60
2022-09-23T09:16:59.042Z,4.10
2022-09-23T09:22:41.539Z,4.28
2022-09-23T09:28:09.294Z,4.13
2022-09-23T09:34:06.617Z,3.90
2022-09-23T09:39:27.535Z,3.97
2022-09-23T09:44:59.090Z,4.15
2022-09-23T09:50:42.361Z,4.00
2022-09-23T09:56:08.979Z,4.68
2022-09-23T10:01:32.397Z,4.20
2022-09-23T10:07:06.545Z,3.83
2022-09-23T10:12:27.155Z,4.20
2022-09-23T10:17:51.236Z,4.40
2022-09-23T10:23:21.013Z,4.07
2022-09-23T10:28:51.298Z,3.88
2022-09-23T10:34:20.744Z,4.93
2022-09-23T10:40:16.794Z,4.43
2022-09-23T10:51:33.228Z,4.65
2022-09-23T10:57:42.970Z,4.50
2022-09-23T11:03:41.767Z,5.75
2022-09-23T11:09:33.428Z,4.57
2022-09-23T11:15:09.343Z,4.97
2022-09-23T11:20:47.752Z,4.72
2022-09-23T11:26:32.935Z,4.82
2022-09-23T11:32:10.056Z,4.95
2022-09-23T11:37:37.540Z,5.18
2022-09-23T11:43:15.727Z,4.72
2022-09-23T11:48:42.931Z,4.88
2022-09-23T11:54:20.377Z,4.93
2022-09-23T12:05:13.973Z,6.07
2022-09-23T12:10:48.052Z,5.57
2022-09-23T12:16:46.848Z,5.53
2022-09-23T12:22:36.620Z,5.82
2022-09-23T12:28:04.096Z,6.95
2022-09-23T12:33:30.217Z,5.90
2022-09-23T12:38:54.582Z,6.47
2022-09-23T12:44:39.295Z,6.43
2022-09-23T12:50:01.238Z,7.30
2022-09-23T12:55:24.638Z,6.90
2022-09-23T13:01:19.475Z,6.85
2022-09-23T13:06:46.707Z,6.55
2022-09-23T13:12:18.203Z,6.88
2022-09-23T13:17:40.247Z,7.45
2022-09-23T13:23:17.162Z,7.38
2022-09-23T13:28:55.984Z,6.57
2022-09-23T13:34:21.298Z,5.90
2022-09-23T13:39:42.150Z,6.00
2022-09-23T13:45:02.831Z,5.50
2022-09-23T13:50:24.703Z,5.55
2022-09-23T13:55:47.954Z,5.93
2022-09-23T14:01:33.714Z,5.47
2022-09-23T14:06:54.625Z,6.30
2022-09-23T14:12:21.849Z,6.22
2022-09-23T14:17:47.452Z,6.35
2022-09-23T14:23:14.640Z,5.97
2022-09-23T14:28:35.276Z,6.60
2022-09-23T14:33:58.872Z,7.10
2022-09-23T14:39:19.801Z,7.03
2022-09-23T14:44:40.293Z,6.63
2022-09-23T14:50:19.735Z,6.57
2022-09-23T14:55:40.746Z,8.10
2022-09-23T15:01:02.271Z,6.25
2022-09-23T15:06:24.014Z,7.15
2022-09-23T15:11:44.464Z,8.48
2022-09-23T15:17:13.494Z,7.40
2022-09-23T15:22:48.929Z,7.63
2022-09-23T15:28:12.396Z,7.82
2022-09-23T15:33:35.180Z,8.63
2022-09-23T15:39:01.128Z,8.13
2022-09-23T15:44:21.771Z,9.38
2022-09-23T15:49:46.993Z,7.65
2022-09-23T15:55:24.156Z,8.57
2022-09-23T16:00:45.124Z,8.07
2022-09-23T16:06:06.173Z,7.90
2022-09-23T16:11:31.667Z,8.93
2022-09-23T16:16:52.045Z,7.63
2022-09-23T16:22:15.925Z,9.80
2022-09-23T16:27:36.463Z,7.93
2022-09-23T16:32:56.923Z,8.65
2022-09-23T16:38:17.565Z,8.45
2022-09-23T16:43:39.693Z,7.95
2022-09-23T16:49:00.770Z,8.82
2022-09-23T16:54:23.779Z,8.70
2022-09-23T17:00:03.013Z,8.63
2022-09-23T17:05:23.511Z,9.23
2022-09-23T17:10:45.831Z,8.27
2022-09-23T17:16:06.336Z,8.68
2022-09-23T17:21:27.725Z,10.02
2022-09-23T17:26:52.603Z,8.80
2022-09-23T17:32:13.667Z,8.55
2022-09-23T17:37:34.064Z,9.77
2022-09-23T17:42:54.410Z,9.23
2022-09-23T17:48:17.209Z,9.20
2022-09-23T17:53:39.971Z,9.35
2022-09-23T17:59:02.011Z,9.52
2022-09-23T18:04:22.551Z,10.18
2022-09-23T18:09:43.033Z,12.02
2022-09-23T18:15:03.799Z,11.38
2022-09-23T18:20:24.529Z,11.60
2022-09-23T18:25:44.896Z,11.48
2022-09-23T18:31:05.611Z,11.85
2022-09-23T18:36:26.244Z,11.55
2022-09-23T18:41:47.863Z,12.45
2022-09-23T18:47:28.697Z,11.50
2022-09-23T18:52:49.428Z,12.73
2022-09-23T18:58:10.409Z,13.38
2022-09-23T19:03:30.756Z,13.45
2022-09-23T19:08:53.325Z,13.02
2022-09-23T19:14:14.338Z,13.95
2022-09-23T19:19:34.865Z,14.77
2022-09-23T19:24:55.173Z,13.18
2022-09-23T19:30:16.055Z,14.57
2022-09-23T19:35:49.943Z,14.15
2022-09-23T19:41:11.173Z,14.63
2022-09-23T19:46:33.299Z,15.10
2022-09-23T19:51:55.786Z,17.30
2022-09-23T19:57:16.790Z,15.57
2022-09-23T20:02:37.410Z,17.77
2022-09-23T20:07:59.130Z,17.75
2022-09-23T20:13:19.903Z,16.83
2022-09-23T20:18:42.099Z,17.80
2022-09-23T20:24:05.616Z,17.77
2022-09-23T20:29:26.371Z,18.13
2022-09-23T20:34:48.689Z,18.02
2022-09-23T20:40:10.162Z,19.25
2022-09-23T20:45:31.120Z,18.27
2022-09-23T20:50:51.408Z,16.80
2022-09-23T20:56:11.826Z,18.90
2022-09-23T21:01:35.083Z,18.25
2022-09-23T21:07:00.256Z,20.63
2022-09-23T21:12:21.345Z,20.88
2022-09-23T21:17:42.325Z,18.27
2022-09-23T21:23:02.992Z,19.80
2022-09-23T21:28:23.615Z,18.25
2022-09-23T21:33:44.275Z,18.42
2022-09-23T21:39:06.656Z,17.65
2022-09-23T21:44:26.971Z,18.35
2022-09-23T21:49:50.766Z,17.75
2022-09-23T21:55:11.554Z,18.38
2022-09-23T22:00:32.035Z,16.73
2022-09-23T22:06:01.548Z,17.67
2022-09-23T22:11:42.567Z,15.80
2022-09-23T22:17:04.186Z,16.92
2022-09-23T22:22:25.488Z,19.02
2022-09-23T22:28:05.169Z,18.35
2022-09-23T22:33:25.512Z,18.70
2022-09-23T22:38:45.973Z,17.73
2022-09-23T22:44:06.600Z,18.88
2022-09-23T22:49:27.692Z,17.92
2022-09-23T22:54:48.156Z,19.63
2022-09-23T23:00:11.315Z,18.05
2022-09-23T23:05:31.993Z,20.60
2022-09-23T23:10:52.645Z,18.23
2022-09-23T23:16:13.238Z,14.15
2022-09-23T23:21:34.049Z,9.55
2022-09-23T23:26:55.003Z,8.02
2022-09-23T23:32:16.687Z,6.18
2022-09-23T23:37:37.193Z,6.97
2022-09-23T23:43:00.098Z,7.25
2022-09-23T23:48:20.676Z,6.43
2022-09-23T23:53:42.300Z,7.97
2022-09-23T23:59:03.555Z,8.25
