createdAt,value
2023-03-18T00:01:16.362Z,16.60
2023-03-18T00:03:43.497Z,17.10
2023-03-18T00:06:16.768Z,17.10
2023-03-18T00:08:45.423Z,17.80
2023-03-18T00:11:14.345Z,16.10
2023-03-18T00:13:42.463Z,15.40
2023-03-18T00:16:11.547Z,16.20
2023-03-18T00:18:39.556Z,15.90
2023-03-18T00:21:06.564Z,15.80
2023-03-18T00:23:34.372Z,16.50
2023-03-18T00:26:02.526Z,13.40
2023-03-18T00:28:31.499Z,16.90
2023-03-18T00:31:08.805Z,14.70
2023-03-18T00:33:38.121Z,13.50
2023-03-18T00:36:07.184Z,12.30
2023-03-18T00:38:35.684Z,13.10
2023-03-18T00:41:11.245Z,13.40
2023-03-18T00:43:47.083Z,15.70
2023-03-18T00:46:20.802Z,13.00
2023-03-18T00:48:48.180Z,17.30
2023-03-18T00:51:17.364Z,15.40
2023-03-18T00:53:47.359Z,15.10
2023-03-18T00:56:15.941Z,17.20
2023-03-18T00:58:42.853Z,16.10
2023-03-18T01:01:10.281Z,18.50
2023-03-18T01:03:37.175Z,17.00
2023-03-18T01:06:04.313Z,16.80
2023-03-18T01:08:31.999Z,14.50
2023-03-18T01:10:59.533Z,16.40
2023-03-18T01:13:26.314Z,14.50
2023-03-18T01:15:54.517Z,14.10
2023-03-18T01:18:21.941Z,12.70
2023-03-18T01:20:48.833Z,13.10
2023-03-18T01:23:16.496Z,15.20
2023-03-18T01:25:45.132Z,13.50
2023-03-18T01:28:14.893Z,13.30
2023-03-18T01:30:42.328Z,13.30
2023-03-18T01:33:09.959Z,13.70
2023-03-18T01:35:37.523Z,14.90
2023-03-18T01:38:05.996Z,14.50
2023-03-18T01:40:35.972Z,14.80
2023-03-18T01:43:25.231Z,12.90
2023-03-18T01:45:55.133Z,13.80
2023-03-18T01:48:28.620Z,14.90
2023-03-18T01:51:05.952Z,14.10
2023-03-18T01:53:41.993Z,15.80
2023-03-18T01:56:09.203Z,17.60
2023-03-18T01:58:43.271Z,17.50
2023-03-18T02:01:34.826Z,18.20
2023-03-18T02:04:06.305Z,17.40
2023-03-18T02:06:33.549Z,17.50
2023-03-18T02:09:01.621Z,18.00
2023-03-18T02:11:32.735Z,19.60
2023-03-18T02:14:01.198Z,17.10
2023-03-18T02:16:36.958Z,18.40
2023-03-18T02:19:26.335Z,21.20
2023-03-18T02:22:02.420Z,21.20
2023-03-18T02:24:32.629Z,19.50
2023-03-18T02:27:05.882Z,23.70
2023-03-18T02:29:40.374Z,20.20
2023-03-18T02:32:13.143Z,21.90
2023-03-18T02:34:42.219Z,23.80
2023-03-18T02:37:09.300Z,25.10
2023-03-18T02:39:37.218Z,20.50
2023-03-18T02:42:04.306Z,20.80
2023-03-18T02:44:31.773Z,20.60
2023-03-18T02:47:22.878Z,22.60
2023-03-18T02:49:50.126Z,21.80
2023-03-18T02:52:16.962Z,20.20
2023-03-18T02:54:44.104Z,22.20
2023-03-18T02:57:10.974Z,20.50
2023-03-18T02:59:38.936Z,22.00
2023-03-18T03:02:06.574Z,20.80
2023-03-18T03:04:33.511Z,20.80
2023-03-18T03:07:01.636Z,21.60
2023-03-18T03:09:42.293Z,19.40
2023-03-18T03:12:09.347Z,21.10
2023-03-18T03:14:40.790Z,21.20
2023-03-18T03:17:07.584Z,20.00
2023-03-18T03:19:34.322Z,19.20
2023-03-18T03:22:01.604Z,21.30
2023-03-18T03:24:28.543Z,21.20
2023-03-18T03:26:55.275Z,20.60
2023-03-18T03:29:22.048Z,19.20
2023-03-18T03:31:49.479Z,20.20
2023-03-18T03:34:16.220Z,20.70
2023-03-18T03:36:43.185Z,23.60
2023-03-18T03:39:10.756Z,23.00
2023-03-18T03:41:37.538Z,20.40
2023-03-18T03:44:04.883Z,21.90
2023-03-18T03:46:32.207Z,22.00
2023-03-18T03:48:59.488Z,25.00
2023-03-18T03:51:26.321Z,22.20
2023-03-18T03:53:53.252Z,22.20
2023-03-18T03:56:20.070Z,22.90
2023-03-18T03:58:46.962Z,21.60
2023-03-18T04:01:14.068Z,23.70
2023-03-18T04:03:41.587Z,22.30
2023-03-18T04:06:08.625Z,22.00
2023-03-18T04:08:38.120Z,22.30
2023-03-18T04:11:05.567Z,23.60
2023-03-18T04:13:32.548Z,21.80
2023-03-18T04:15:59.470Z,22.80
2023-03-18T04:18:26.820Z,21.40
2023-03-18T04:20:54.248Z,19.10
2023-03-18T04:23:35.733Z,21.90
2023-03-18T04:26:02.816Z,22.70
2023-03-18T04:28:30.293Z,22.90
2023-03-18T04:30:57.355Z,23.20
2023-03-18T04:33:24.548Z,23.00
2023-03-18T04:35:52.737Z,23.30
2023-03-18T04:38:20.575Z,21.40
2023-03-18T04:40:49.319Z,20.80
2023-03-18T04:43:17.310Z,21.70
2023-03-18T04:45:45.690Z,19.80
2023-03-18T04:48:12.859Z,21.90
2023-03-18T04:50:41.104Z,21.50
2023-03-18T04:53:10.389Z,22.70
2023-03-18T04:55:37.936Z,20.80
2023-03-18T04:58:06.794Z,24.10
2023-03-18T05:00:38.169Z,21.40
2023-03-18T05:03:31.183Z,20.90
2023-03-18T05:05:58.280Z,21.70
2023-03-18T05:08:31.964Z,19.70
2023-03-18T05:11:00.228Z,21.10
2023-03-18T05:13:27.573Z,23.10
2023-03-18T05:15:54.998Z,23.40
2023-03-18T05:18:21.951Z,23.70
2023-03-18T05:20:49.876Z,22.80
2023-03-18T05:23:17.573Z,22.90
2023-03-18T05:25:50.457Z,20.80
2023-03-18T05:28:18.381Z,23.20
2023-03-18T05:30:52.493Z,20.60
2023-03-18T05:33:21.457Z,20.90
2023-03-18T05:35:53.067Z,22.70
2023-03-18T05:38:23.022Z,19.10
2023-03-18T05:40:50.099Z,20.70
2023-03-18T05:43:21.917Z,18.60
2023-03-18T05:45:51.773Z,19.30
2023-03-18T05:48:21.775Z,18.00
2023-03-18T05:50:52.482Z,20.70
2023-03-18T05:53:22.549Z,23.10
2023-03-18T05:55:53.030Z,24.40
2023-03-18T05:58:21.114Z,24.50
2023-03-18T06:00:50.632Z,26.40
2023-03-18T06:03:18.343Z,26.20
2023-03-18T06:05:45.173Z,25.80
2023-03-18T06:08:12.889Z,26.50
2023-03-18T06:10:40.302Z,26.70
2023-03-18T06:13:07.856Z,28.40
2023-03-18T06:15:34.788Z,27.20
2023-03-18T06:18:01.848Z,26.40
2023-03-18T06:20:28.921Z,26.90
2023-03-18T06:22:55.721Z,24.40
2023-03-18T06:25:24.074Z,24.80
2023-03-18T06:27:52.282Z,25.70
2023-03-18T06:30:21.582Z,25.60
2023-03-18T06:32:49.014Z,24.10
2023-03-18T06:35:16.684Z,23.40
2023-03-18T06:37:43.835Z,25.00
2023-03-18T06:40:12.388Z,25.10
2023-03-18T06:42:41.254Z,22.90
2023-03-18T06:45:15.436Z,22.00
2023-03-18T06:47:56.664Z,21.80
2023-03-18T06:50:24.586Z,21.80
2023-03-18T06:52:51.466Z,20.80
2023-03-18T06:55:23.955Z,24.10
2023-03-18T06:57:51.415Z,22.30
2023-03-18T07:00:24.788Z,21.40
2023-03-18T07:02:52.524Z,19.70
2023-03-18T07:05:22.998Z,19.10
2023-03-18T07:07:50.938Z,17.10
2023-03-18T07:10:21.929Z,19.70
2023-03-18T07:12:50.558Z,18.60
2023-03-18T07:15:21.777Z,18.60
2023-03-18T07:17:50.616Z,20.40
2023-03-18T07:20:18.771Z,20.40
2023-03-18T07:22:47.285Z,18.50
2023-03-18T07:25:14.610Z,22.00
2023-03-18T07:27:42.443Z,20.40
2023-03-18T07:30:10.011Z,23.80
2023-03-18T07:32:38.622Z,23.50
2023-03-18T07:35:06.741Z,23.30
2023-03-18T07:37:35.140Z,23.70
2023-03-18T07:40:04.010Z,21.90
2023-03-18T07:42:30.861Z,19.80
2023-03-18T07:44:58.186Z,19.70
2023-03-18T07:47:25.117Z,19.20
2023-03-18T07:49:55.028Z,17.20
2023-03-18T07:52:22.067Z,18.00
2023-03-18T07:54:48.815Z,18.50
2023-03-18T07:57:15.680Z,21.30
2023-03-18T07:59:42.552Z,21.30
2023-03-18T08:02:14.479Z,19.50
2023-03-18T08:04:42.886Z,19.50
2023-03-18T08:07:10.848Z,19.30
2023-03-18T08:09:38.474Z,17.90
2023-03-18T08:12:05.635Z,19.60
2023-03-18T08:14:32.548Z,17.70
2023-03-18T08:16:59.362Z,18.90
2023-03-18T08:19:27.603Z,19.50
2023-03-18T08:21:55.372Z,15.80
2023-03-18T08:24:32.169Z,18.00
2023-03-18T08:27:23.091Z,17.80
2023-03-18T08:29:54.047Z,20.90
2023-03-18T08:34:55.112Z,15.40
2023-03-18T08:37:22.713Z,17.40
2023-03-18T08:39:54.576Z,17.80
2023-03-18T08:42:21.905Z,15.70
2023-03-18T08:44:49.996Z,14.80
2023-03-18T08:47:16.874Z,14.80
2023-03-18T08:49:43.782Z,14.40
2023-03-18T08:52:10.696Z,14.70
2023-03-18T08:54:37.489Z,13.90
2023-03-18T08:57:04.570Z,12.20
2023-03-18T08:59:31.671Z,12.20
2023-03-18T09:02:16.496Z,12.30
2023-03-18T09:04:50.485Z,12.30
2023-03-18T09:07:19.285Z,13.30
2023-03-18T09:10:37.201Z,14.30
2023-03-18T09:13:05.594Z,11.90
2023-03-18T09:15:32.594Z,12.50
2023-03-18T09:18:10.779Z,11.70
2023-03-18T09:20:39.734Z,10.10
2023-03-18T09:23:08.018Z,12.00
2023-03-18T09:25:35.706Z,9.90
2023-03-18T09:28:06.594Z,8.60
2023-03-18T09:30:34.379Z,8.50
2023-03-18T09:33:02.058Z,7.00
2023-03-18T09:35:29.313Z,6.70
2023-03-18T09:37:56.505Z,5.50
2023-03-18T09:40:32.748Z,4.90
2023-03-18T09:42:59.475Z,4.90
2023-03-18T09:45:51.886Z,3.40
2023-03-18T09:48:53.930Z,4.60
2023-03-18T09:51:50.326Z,4.90
2023-03-18T09:54:33.241Z,3.80
2023-03-18T09:57:01.190Z,3.90
2023-03-18T09:59:40.528Z,3.30
2023-03-18T10:02:48.454Z,4.20
2023-03-18T10:05:19.880Z,2.20
2023-03-18T10:07:50.070Z,2.10
2023-03-18T10:10:42.427Z,1.80
2023-03-18T10:15:56.852Z,2.10
2023-03-18T10:18:33.997Z,1.90
2023-03-18T10:21:21.986Z,1.60
2023-03-18T10:23:57.888Z,2.00
2023-03-18T10:26:30.749Z,2.90
2023-03-18T10:29:08.739Z,2.10
2023-03-18T10:32:03.780Z,2.20
2023-03-18T10:34:40.689Z,2.20
2023-03-18T10:37:13.055Z,1.90
2023-03-18T10:39:41.924Z,1.80
2023-03-18T10:42:30.622Z,2.20
2023-03-18T10:45:28.316Z,2.80
2023-03-18T10:48:06.239Z,1.90
2023-03-18T10:50:42.549Z,1.90
2023-03-18T10:53:23.457Z,1.70
2023-03-18T10:56:07.054Z,1.50
2023-03-18T10:58:34.608Z,1.40
2023-03-18T11:01:01.589Z,1.50
2023-03-18T11:03:33.137Z,1.90
2023-03-18T11:06:04.606Z,2.30
2023-03-18T11:08:40.172Z,1.50
2023-03-18T11:11:34.833Z,2.30
2023-03-18T11:14:07.121Z,1.70
2023-03-18T11:16:42.671Z,2.00
2023-03-18T11:19:33.507Z,1.80
2023-03-18T11:22:02.235Z,1.60
2023-03-18T11:24:45.001Z,2.40
2023-03-18T11:27:14.425Z,2.20
2023-03-18T11:29:46.794Z,1.60
2023-03-18T11:32:31.687Z,1.30
2023-03-18T11:35:03.765Z,1.40
2023-03-18T11:37:41.759Z,1.40
2023-03-18T11:40:14.615Z,1.30
2023-03-18T11:42:42.721Z,1.20
2023-03-18T11:45:21.611Z,2.10
2023-03-18T11:47:48.643Z,1.30
2023-03-18T11:50:25.735Z,2.30
2023-03-18T11:53:05.881Z,1.20
2023-03-18T11:55:45.788Z,1.40
2023-03-18T11:58:46.807Z,1.40
2023-03-18T12:01:21.919Z,1.30
2023-03-18T12:04:14.595Z,1.20
2023-03-18T12:09:34.934Z,1.20
2023-03-18T12:12:28.368Z,1.50
2023-03-18T12:15:12.464Z,1.30
2023-03-18T12:18:06.778Z,0.90
2023-03-18T12:20:57.228Z,1.10
2023-03-18T12:24:01.583Z,1.90
2023-03-18T12:26:34.735Z,1.70
2023-03-18T12:29:07.546Z,1.20
2023-03-18T12:31:48.906Z,1.10
2023-03-18T12:34:54.180Z,1.80
2023-03-18T12:37:35.840Z,1.50
2023-03-18T12:40:34.421Z,1.30
2023-03-18T12:43:21.024Z,1.20
2023-03-18T12:45:53.668Z,1.30
2023-03-18T12:48:43.812Z,1.40
2023-03-18T12:51:21.604Z,1.20
2023-03-18T12:53:56.308Z,1.40
2023-03-18T12:56:27.696Z,1.80
2023-03-18T12:59:06.527Z,1.20
2023-03-18T13:01:47.764Z,1.30
2023-03-18T13:04:29.928Z,1.30
2023-03-18T13:07:03.507Z,1.10
2023-03-18T13:09:53.475Z,1.30
2023-03-18T13:12:20.480Z,1.20
2023-03-18T13:14:56.534Z,1.10
2023-03-18T13:17:40.196Z,1.20
2023-03-18T13:20:21.649Z,5.40
2023-03-18T13:23:04.082Z,1.60
2023-03-18T13:25:37.021Z,1.60
2023-03-18T13:28:29.387Z,1.60
2023-03-18T13:31:06.318Z,1.80
2023-03-18T13:33:47.612Z,1.00
2023-03-18T13:37:11.332Z,1.70
2023-03-18T13:40:05.864Z,1.30
2023-03-18T13:42:38.682Z,1.30
2023-03-18T13:45:30.587Z,1.40
2023-03-18T13:48:00.636Z,1.20
2023-03-18T13:50:34.156Z,1.00
2023-03-18T13:53:03.351Z,1.30
2023-03-18T13:55:47.603Z,1.10
2023-03-18T13:58:37.090Z,1.20
2023-03-18T14:01:32.863Z,1.10
2023-03-18T14:04:22.320Z,1.20
2023-03-18T14:06:56.928Z,1.00
2023-03-18T14:09:34.095Z,0.90
2023-03-18T14:12:25.134Z,1.00
2023-03-18T14:14:53.006Z,1.30
2023-03-18T14:17:32.310Z,1.10
2023-03-18T14:20:07.205Z,1.10
2023-03-18T14:22:36.791Z,1.50
2023-03-18T14:25:10.135Z,0.90
2023-03-18T14:27:47.447Z,1.10
2023-03-18T14:30:35.036Z,1.00
2023-03-18T14:33:06.187Z,0.90
2023-03-18T14:35:52.338Z,1.00
2023-03-18T14:38:35.119Z,1.00
2023-03-18T14:41:04.382Z,1.20
2023-03-18T14:44:06.606Z,2.10
2023-03-18T14:46:39.335Z,1.60
2023-03-18T14:49:32.503Z,1.50
2023-03-18T14:52:02.042Z,1.30
2023-03-18T14:54:35.908Z,1.90
2023-03-18T14:57:04.464Z,1.20
2023-03-18T14:59:31.699Z,1.20
2023-03-18T15:01:58.667Z,1.20
2023-03-18T15:04:28.121Z,1.00
2023-03-18T15:07:00.641Z,0.90
2023-03-18T15:09:30.071Z,1.10
2023-03-18T15:11:57.998Z,0.90
2023-03-18T15:14:27.806Z,1.10
2023-03-18T15:17:03.812Z,1.10
2023-03-18T15:19:32.631Z,1.30
2023-03-18T15:22:04.688Z,1.20
2023-03-18T15:24:32.851Z,1.70
2023-03-18T15:27:05.726Z,1.20
2023-03-18T15:29:37.401Z,1.30
2023-03-18T15:32:26.018Z,1.20
2023-03-18T15:35:11.998Z,1.30
2023-03-18T15:37:42.074Z,1.30
2023-03-18T15:40:24.098Z,1.40
2023-03-18T15:42:54.987Z,1.60
2023-03-18T15:45:27.369Z,1.10
2023-03-18T15:47:54.377Z,1.70
2023-03-18T15:50:33.956Z,1.30
2023-03-18T15:53:05.197Z,1.80
2023-03-18T15:55:47.493Z,1.20
2023-03-18T15:58:27.743Z,1.50
2023-03-18T16:00:56.592Z,1.40
2023-03-18T16:03:26.313Z,1.50
2023-03-18T16:05:53.765Z,1.90
2023-03-18T16:08:22.851Z,1.60
2023-03-18T16:10:52.704Z,1.50
2023-03-18T16:13:25.900Z,1.70
2023-03-18T16:15:54.026Z,1.30
2023-03-18T16:18:21.396Z,2.30
2023-03-18T16:20:49.427Z,1.30
2023-03-18T16:23:17.635Z,1.50
2023-03-18T16:25:52.970Z,1.90
2023-03-18T16:28:25.154Z,1.40
2023-03-18T16:30:53.556Z,2.20
2023-03-18T16:33:21.145Z,1.90
2023-03-18T16:35:54.723Z,1.30
2023-03-18T16:38:25.810Z,1.70
2023-03-18T16:40:54.833Z,2.10
2023-03-18T16:43:24.524Z,2.10
2023-03-18T16:45:52.554Z,2.00
2023-03-18T16:48:22.019Z,2.20
2023-03-18T16:50:51.323Z,2.00
2023-03-18T16:53:22.184Z,3.60
2023-03-18T16:55:52.762Z,2.90
2023-03-18T16:58:26.696Z,2.80
2023-03-18T17:00:55.862Z,3.20
2023-03-18T17:03:23.020Z,3.20
2023-03-18T17:05:50.753Z,3.40
2023-03-18T17:08:22.540Z,3.40
2023-03-18T17:10:52.576Z,3.40
2023-03-18T17:13:23.132Z,5.30
2023-03-18T17:15:51.231Z,5.30
2023-03-18T17:18:21.352Z,4.60
2023-03-18T17:20:49.010Z,5.50
2023-03-18T17:23:18.505Z,6.40
2023-03-18T17:25:52.375Z,5.00
2023-03-18T17:28:28.355Z,6.30
2023-03-18T17:30:56.480Z,6.30
2023-03-18T17:33:24.772Z,7.80
2023-03-18T17:35:52.469Z,6.70
2023-03-18T17:38:20.037Z,6.00
2023-03-18T17:40:48.277Z,6.80
2023-03-18T17:43:27.703Z,4.60
2023-03-18T17:45:56.878Z,5.60
2023-03-18T17:48:34.733Z,3.10
2023-03-18T17:51:06.940Z,2.70
2023-03-18T17:53:38.922Z,2.70
2023-03-18T17:56:09.865Z,2.30
2023-03-18T17:58:37.011Z,2.30
2023-03-18T18:01:14.004Z,1.80
2023-03-18T18:03:40.925Z,1.80
2023-03-18T18:06:15.563Z,1.90
2023-03-18T18:08:42.727Z,2.30
2023-03-18T18:11:23.962Z,2.20
2023-03-18T18:13:53.901Z,2.00
2023-03-18T18:16:21.653Z,2.20
2023-03-18T18:18:50.037Z,2.30
2023-03-18T18:21:23.731Z,2.60
2023-03-18T18:23:50.563Z,3.50
2023-03-18T18:26:19.916Z,3.10
2023-03-18T18:28:50.312Z,3.30
2023-03-18T18:31:19.505Z,4.20
2023-03-18T18:33:49.730Z,4.40
2023-03-18T18:36:18.035Z,4.10
2023-03-18T18:38:45.535Z,4.20
2023-03-18T18:41:12.640Z,3.00
2023-03-18T18:43:39.493Z,2.90
2023-03-18T18:46:13.928Z,3.00
2023-03-18T18:48:41.178Z,2.70
2023-03-18T18:51:15.899Z,2.30
2023-03-18T18:53:43.610Z,2.50
2023-03-18T18:56:18.618Z,3.20
2023-03-18T18:58:46.985Z,3.00
2023-03-18T19:01:14.995Z,3.20
2023-03-18T19:03:42.108Z,2.40
2023-03-18T19:06:25.655Z,2.90
2023-03-18T19:08:54.659Z,2.20
2023-03-18T19:11:21.473Z,2.10
2023-03-18T19:13:49.087Z,3.30
2023-03-18T19:16:36.584Z,3.70
2023-03-18T19:19:03.389Z,4.00
2023-03-18T19:21:30.144Z,6.90
2023-03-18T19:23:58.323Z,5.50
2023-03-18T19:26:26.049Z,4.90
2023-03-18T19:28:59.235Z,4.10
2023-03-18T19:31:30.755Z,4.90
2023-03-18T19:33:59.923Z,3.70
2023-03-18T19:36:41.001Z,3.80
2023-03-18T19:39:14.711Z,3.80
2023-03-18T19:41:42.229Z,5.00
2023-03-18T19:44:23.136Z,4.80
2023-03-18T19:46:53.151Z,4.70
2023-03-18T19:49:30.012Z,6.60
2023-03-18T19:51:57.159Z,5.70
2023-03-18T19:54:28.438Z,6.80
2023-03-18T19:56:57.517Z,5.90
2023-03-18T19:59:33.569Z,6.50
2023-03-18T20:02:05.100Z,6.20
2023-03-18T20:04:32.007Z,7.40
2023-03-18T20:06:58.807Z,6.40
2023-03-18T20:09:25.698Z,7.00
2023-03-18T20:12:04.406Z,8.10
2023-03-18T20:14:38.294Z,7.10
2023-03-18T20:17:23.448Z,7.60
2023-03-18T20:19:50.484Z,6.10
2023-03-18T20:22:27.089Z,8.20
2023-03-18T20:24:54.591Z,7.70
2023-03-18T20:27:22.272Z,8.10
2023-03-18T20:29:49.248Z,7.60
2023-03-18T20:32:16.048Z,8.20
2023-03-18T20:34:43.976Z,6.60
2023-03-18T20:37:18.538Z,7.60
2023-03-18T20:39:45.922Z,8.20
2023-03-18T20:42:17.400Z,9.80
2023-03-18T20:44:45.426Z,8.90
2023-03-18T20:47:13.604Z,11.00
2023-03-18T20:49:41.316Z,23.70
2023-03-18T20:52:29.448Z,24.10
2023-03-18T20:54:57.083Z,16.20
2023-03-18T20:57:24.525Z,17.50
2023-03-18T20:59:51.749Z,13.90
2023-03-18T21:02:32.815Z,13.10
2023-03-18T21:05:01.637Z,12.70
2023-03-18T21:07:28.990Z,12.10
2023-03-18T21:09:56.112Z,13.80
2023-03-18T21:12:24.120Z,12.90
2023-03-18T21:14:51.200Z,14.60
2023-03-18T21:17:20.557Z,13.20
2023-03-18T21:19:48.812Z,18.20
2023-03-18T21:22:21.565Z,17.60
2023-03-18T21:24:49.420Z,22.70
2023-03-18T21:27:24.997Z,26.90
2023-03-18T21:29:53.000Z,30.70
2023-03-18T21:32:27.236Z,29.90
2023-03-18T21:34:54.867Z,29.10
2023-03-18T21:37:23.889Z,29.40
2023-03-18T21:39:51.608Z,27.40
2023-03-18T21:42:32.780Z,30.30
2023-03-18T21:44:59.875Z,29.80
2023-03-18T21:47:27.386Z,30.80
2023-03-18T21:49:54.149Z,30.90
2023-03-18T21:52:34.956Z,28.20
2023-03-18T21:55:04.185Z,28.30
2023-03-18T21:57:31.061Z,30.10
2023-03-18T21:59:57.913Z,29.00
2023-03-18T22:02:27.652Z,27.30
2023-03-18T22:04:58.998Z,32.70
2023-03-18T22:07:30.352Z,29.40
2023-03-18T22:09:57.998Z,28.00
2023-03-18T22:12:27.329Z,38.10
2023-03-18T22:14:55.201Z,35.10
2023-03-18T22:17:27.725Z,29.30
2023-03-18T22:22:25.691Z,27.70
2023-03-18T22:24:52.844Z,26.80
2023-03-18T22:27:27.752Z,27.40
2023-03-18T22:29:56.631Z,27.90
2023-03-18T22:32:35.442Z,29.00
2023-03-18T22:35:03.440Z,27.10
2023-03-18T22:37:30.278Z,29.80
2023-03-18T22:39:59.211Z,25.60
2023-03-18T22:42:27.976Z,25.00
2023-03-18T22:44:54.813Z,24.10
2023-03-18T22:47:23.985Z,24.50
2023-03-18T22:49:51.211Z,25.10
2023-03-18T22:52:22.800Z,22.70
2023-03-18T22:54:56.174Z,22.90
2023-03-18T22:57:26.565Z,20.70
2023-03-18T22:59:54.490Z,21.10
2023-03-18T23:02:25.332Z,20.60
2023-03-18T23:04:52.939Z,19.00
2023-03-18T23:07:29.439Z,22.70
2023-03-18T23:09:58.186Z,18.40
2023-03-18T23:12:26.921Z,20.40
2023-03-18T23:14:54.469Z,19.10
2023-03-18T23:17:24.547Z,20.30
2023-03-18T23:19:53.305Z,17.40
2023-03-18T23:22:26.284Z,20.20
2023-03-18T23:24:53.131Z,18.30
2023-03-18T23:27:21.187Z,14.10
2023-03-18T23:29:48.811Z,19.10
2023-03-18T23:32:16.989Z,16.90
2023-03-18T23:34:44.811Z,18.60
2023-03-18T23:37:12.245Z,19.50
2023-03-18T23:39:43.313Z,19.60
2023-03-18T23:42:11.733Z,18.90
2023-03-18T23:44:39.133Z,20.00
2023-03-18T23:47:07.503Z,17.80
2023-03-18T23:49:34.596Z,16.90
2023-03-18T23:52:04.289Z,17.80
2023-03-18T23:54:31.488Z,17.50
2023-03-18T23:56:58.265Z,17.30
2023-03-18T23:59:25.056Z,18.10
