createdAt,value
2019-03-06T00:00:10.058Z,99519.23
2019-03-06T00:00:41.251Z,99523.16
2019-03-06T00:03:20.894Z,99524.08
2019-03-06T00:03:52.456Z,99532.88
2019-03-06T00:27:36.301Z,99531.06
2019-03-06T00:28:07.507Z,99527.99
2019-03-06T00:28:38.728Z,99527.99
2019-03-06T00:29:10.005Z,99527.06
2019-03-06T00:31:21.822Z,99521.46
2019-03-06T00:31:53.254Z,99523.08
2019-03-06T00:32:28.240Z,99523.44
2019-03-06T00:32:59.722Z,99522.98
2019-03-06T00:33:30.935Z,99521.66
2019-03-06T00:34:02.169Z,99522.91
2019-03-06T00:34:33.382Z,99517.77
2019-03-06T00:35:04.591Z,99513.33
2019-03-06T00:35:35.828Z,99506.34
2019-03-06T00:36:07.045Z,99502.73
2019-03-06T00:36:38.310Z,99499.13
2019-03-06T00:37:09.535Z,99504.16
2019-03-06T00:37:40.724Z,99509.33
2019-03-06T00:38:11.985Z,99514.91
2019-03-06T00:38:43.202Z,99520.17
2019-03-06T00:39:14.513Z,99519.30
2019-03-06T00:39:45.932Z,99521.52
2019-03-06T00:40:17.216Z,99515.44
2019-03-06T00:40:48.406Z,99515.89
2019-03-06T00:41:19.617Z,99506.77
2019-03-06T00:41:50.837Z,99508.86
2019-03-06T00:42:22.043Z,99501.87
2019-03-06T00:42:53.248Z,99504.38
2019-03-06T00:43:24.497Z,99506.98
2019-03-06T00:43:55.698Z,99496.17
2019-03-06T00:44:26.912Z,99504.78
2019-03-06T00:44:58.257Z,99501.39
2019-03-06T00:45:29.493Z,99504.00
2019-03-06T00:46:00.747Z,99498.27
2019-03-06T00:46:32.397Z,99503.46
2019-03-06T00:47:03.609Z,99503.05
2019-03-06T00:47:34.874Z,99504.71
2019-03-06T00:48:06.092Z,99504.20
2019-03-06T00:48:37.371Z,99506.80
2019-03-06T00:49:08.615Z,99167.36
2019-03-06T00:49:39.862Z,99504.61
2019-03-06T00:50:11.084Z,99505.50
2019-03-06T00:50:42.293Z,99501.11
2019-03-06T00:51:13.504Z,99500.22
2019-03-06T00:51:44.717Z,99506.69
2019-03-06T00:52:15.925Z,99500.63
2019-03-06T00:52:47.176Z,99497.55
2019-03-06T00:53:18.682Z,99496.77
2019-03-06T00:53:49.903Z,99496.30
2019-03-06T00:54:21.160Z,99490.73
2019-03-06T00:54:52.479Z,99492.47
2019-03-06T00:55:23.684Z,99493.39
2019-03-06T00:55:54.897Z,99494.16
2019-03-06T00:56:26.136Z,99490.14
2019-03-06T00:56:57.382Z,99491.80
2019-03-06T00:57:28.628Z,99483.52
2019-03-06T00:57:59.842Z,99482.63
2019-03-06T00:58:31.108Z,99475.27
2019-03-06T00:59:02.368Z,99471.30
2019-03-06T00:59:33.582Z,99472.96
2019-03-06T01:00:04.997Z,99471.17
2019-03-06T01:00:36.209Z,99462.05
2019-03-06T01:01:07.419Z,99467.26
2019-03-06T01:01:38.666Z,99464.23
2019-03-06T01:02:09.859Z,99466.84
2019-03-06T01:02:41.108Z,99462.53
2019-03-06T01:03:12.333Z,99460.38
2019-03-06T01:03:43.584Z,99465.95
2019-03-06T01:04:14.848Z,99465.95
2019-03-06T01:04:46.138Z,99464.66
2019-03-06T01:05:17.347Z,99462.05
2019-03-06T01:05:48.555Z,99456.41
2019-03-06T01:06:19.792Z,99457.31
2019-03-06T01:06:51.285Z,99453.91
2019-03-06T01:07:22.502Z,99450.48
2019-03-06T01:07:53.710Z,99455.24
2019-03-06T01:08:25.103Z,99452.61
2019-03-06T01:08:56.315Z,99452.22
2019-03-06T01:09:27.554Z,99457.44
2019-03-06T01:09:58.800Z,99455.70
2019-03-06T01:10:30.074Z,99453.94
2019-03-06T01:11:01.303Z,99448.78
2019-03-06T01:11:32.527Z,99452.33
2019-03-06T01:12:03.744Z,99452.02
2019-03-06T01:12:34.957Z,99450.74
2019-03-06T01:13:06.162Z,99452.56
2019-03-06T01:13:37.545Z,99454.35
2019-03-06T01:14:08.759Z,99445.34
2019-03-06T01:14:40.002Z,99449.72
2019-03-06T01:15:11.209Z,99449.31
2019-03-06T01:15:42.496Z,99451.08
2019-03-06T01:16:13.705Z,99450.20
2019-03-06T01:16:44.919Z,99449.42
2019-03-06T01:17:16.120Z,99456.83
2019-03-06T01:17:47.332Z,99449.06
2019-03-06T01:18:18.534Z,99451.69
2019-03-06T01:18:49.756Z,99452.98
2019-03-06T01:19:20.959Z,99449.48
2019-03-06T01:19:52.165Z,99443.84
2019-03-06T01:20:23.450Z,99450.36
2019-03-06T01:20:54.695Z,99451.20
2019-03-06T01:21:25.902Z,99446.88
2019-03-06T01:21:57.173Z,99445.45
2019-03-06T01:22:28.378Z,99440.70
2019-03-06T01:22:59.635Z,99446.88
2019-03-06T01:23:30.813Z,99446.45
2019-03-06T01:24:03.230Z,99447.70
2019-03-06T01:24:34.457Z,99448.91
2019-03-06T01:25:05.659Z,99451.80
2019-03-06T01:25:36.872Z,99446.94
2019-03-06T01:26:08.083Z,99447.34
2019-03-06T01:26:39.356Z,99449.44
2019-03-06T01:27:10.779Z,99444.22
2019-03-06T01:27:41.980Z,99444.28
2019-03-06T01:28:13.187Z,99450.74
2019-03-06T01:28:44.399Z,99449.91
2019-03-06T01:29:15.600Z,99449.49
2019-03-06T01:29:46.828Z,99445.69
2019-03-06T01:30:18.040Z,99444.81
2019-03-06T01:30:49.244Z,99444.81
2019-03-06T01:31:20.456Z,99445.28
2019-03-06T01:31:51.691Z,99444.03
2019-03-06T01:32:22.897Z,99445.70
2019-03-06T01:32:54.141Z,99311.67
2019-03-06T01:33:25.363Z,99444.03
2019-03-06T01:33:56.747Z,99445.34
2019-03-06T01:34:27.947Z,99442.39
2019-03-06T01:34:59.155Z,99438.48
2019-03-06T01:35:30.354Z,99438.05
2019-03-06T01:36:01.573Z,99441.19
2019-03-06T01:36:32.786Z,99433.80
2019-03-06T01:37:03.998Z,99439.06
2019-03-06T01:37:35.200Z,99434.80
2019-03-06T01:38:06.440Z,99433.95
2019-03-06T01:38:37.649Z,99432.23
2019-03-06T01:39:08.915Z,99432.65
2019-03-06T01:39:40.151Z,99430.94
2019-03-06T01:40:11.377Z,99431.01
2019-03-06T01:40:42.590Z,99430.11
2019-03-06T01:41:13.783Z,99439.70
2019-03-06T01:41:45.364Z,99430.11
2019-03-06T01:42:16.646Z,99430.58
2019-03-06T01:42:47.839Z,99429.70
2019-03-06T01:43:19.042Z,99431.42
2019-03-06T01:43:50.253Z,99433.23
2019-03-06T01:44:21.488Z,99438.83
2019-03-06T01:44:52.704Z,99439.34
2019-03-06T01:45:23.913Z,99438.88
2019-03-06T01:45:55.126Z,99440.23
2019-03-06T01:46:26.335Z,99442.89
2019-03-06T01:46:57.559Z,99444.14
2019-03-06T01:47:28.772Z,99444.61
2019-03-06T01:48:00.022Z,99444.98
2019-03-06T01:48:31.745Z,99444.09
2019-03-06T01:49:02.991Z,99447.23
2019-03-06T01:49:34.238Z,99448.53
2019-03-06T01:50:05.462Z,99453.80
2019-03-06T01:50:36.679Z,99452.50
2019-03-06T01:51:07.893Z,99452.95
2019-03-06T01:51:41.165Z,99456.05
2019-03-06T01:52:12.402Z,99455.63
2019-03-06T01:52:43.714Z,99457.45
2019-03-06T01:53:14.917Z,99456.52
2019-03-06T01:53:46.172Z,99460.44
2019-03-06T01:54:19.911Z,99458.29
2019-03-06T01:54:51.126Z,99454.84
2019-03-06T01:55:22.327Z,99059.27
2019-03-06T01:55:53.572Z,99463.50
2019-03-06T01:56:25.192Z,99459.55
2019-03-06T01:56:56.403Z,99464.76
2019-03-06T01:57:27.615Z,99460.00
2019-03-06T01:57:58.814Z,99460.37
2019-03-06T01:58:30.069Z,99460.73
2019-03-06T01:59:01.280Z,99458.55
2019-03-06T01:59:32.476Z,99449.94
2019-03-06T02:00:03.698Z,99453.44
2019-03-06T02:00:34.915Z,99244.19
2019-03-06T02:01:06.122Z,99448.69
2019-03-06T02:01:37.325Z,99446.52
2019-03-06T02:02:08.532Z,99443.50
2019-03-06T02:02:39.789Z,99447.38
2019-03-06T02:03:11.330Z,99436.09
2019-03-06T02:03:42.589Z,99444.31
2019-03-06T02:04:13.839Z,99440.45
2019-03-06T02:04:45.063Z,99434.38
2019-03-06T02:05:16.457Z,99439.56
2019-03-06T02:05:47.683Z,99437.80
2019-03-06T02:06:18.957Z,99438.69
2019-03-06T02:06:50.167Z,99440.94
2019-03-06T02:07:21.377Z,99438.39
2019-03-06T02:07:52.579Z,99436.26
2019-03-06T02:08:23.783Z,99435.84
2019-03-06T02:08:54.991Z,99439.38
2019-03-06T02:09:26.198Z,99440.75
2019-03-06T02:09:57.795Z,99439.50
2019-03-06T02:10:29.010Z,99434.82
2019-03-06T02:11:00.196Z,99434.88
2019-03-06T02:11:31.430Z,99440.61
2019-03-06T02:12:02.657Z,99438.84
2019-03-06T02:12:33.851Z,99437.13
2019-03-06T02:13:05.204Z,99439.73
2019-03-06T02:13:36.418Z,99439.30
2019-03-06T02:14:07.628Z,99438.89
2019-03-06T02:14:38.826Z,99439.30
2019-03-06T02:15:10.025Z,99445.41
2019-03-06T02:15:41.352Z,99434.58
2019-03-06T02:16:12.564Z,99443.28
2019-03-06T02:16:44.230Z,99449.00
2019-03-06T02:17:15.474Z,99449.89
2019-03-06T02:17:46.684Z,99446.03
2019-03-06T02:18:17.931Z,99446.05
2019-03-06T02:18:49.186Z,99446.52
2019-03-06T02:19:20.390Z,99446.11
2019-03-06T02:19:51.584Z,99453.93
2019-03-06T02:20:22.796Z,99452.22
2019-03-06T02:20:54.057Z,99449.15
2019-03-06T02:21:25.272Z,99038.77
2019-03-06T02:21:56.481Z,99459.14
2019-03-06T02:22:27.693Z,99458.67
2019-03-06T02:22:58.900Z,99455.23
2019-03-06T02:23:30.472Z,99462.58
2019-03-06T02:24:01.711Z,99458.73
2019-03-06T02:24:32.963Z,99467.43
2019-03-06T02:25:04.133Z,99461.33
2019-03-06T02:25:35.386Z,99463.45
2019-03-06T02:26:06.678Z,99466.05
2019-03-06T02:26:37.951Z,99466.89
2019-03-06T02:27:09.175Z,99467.35
2019-03-06T02:27:40.374Z,99469.98
2019-03-06T02:28:11.585Z,99473.00
2019-03-06T02:28:42.788Z,99473.47
2019-03-06T02:29:14.010Z,99469.51
2019-03-06T02:29:45.211Z,99472.98
2019-03-06T02:30:16.511Z,99467.78
2019-03-06T02:30:47.706Z,99467.30
2019-03-06T02:31:18.924Z,99470.73
2019-03-06T02:31:50.145Z,99472.45
2019-03-06T02:32:21.357Z,99468.55
2019-03-06T02:32:52.568Z,99466.83
2019-03-06T02:33:23.763Z,99466.34
2019-03-06T02:33:54.966Z,99468.03
2019-03-06T02:34:26.173Z,99467.14
2019-03-06T02:34:57.406Z,99461.04
2019-03-06T02:35:28.602Z,99467.96
2019-03-06T02:36:00.015Z,99461.88
2019-03-06T02:36:31.262Z,99463.23
2019-03-06T02:37:02.463Z,99466.25
2019-03-06T02:37:33.675Z,99462.75
2019-03-06T02:38:04.888Z,99465.26
2019-03-06T02:38:36.102Z,99456.60
2019-03-06T02:39:07.316Z,99466.56
2019-03-06T02:39:38.509Z,99462.70
2019-03-06T02:40:09.729Z,99465.78
2019-03-06T02:40:40.946Z,99460.20
2019-03-06T02:41:12.223Z,99461.52
2019-03-06T02:41:43.408Z,99457.97
2019-03-06T02:42:14.634Z,99459.64
2019-03-06T02:42:46.009Z,99463.06
2019-03-06T02:43:19.396Z,99461.35
2019-03-06T02:43:50.164Z,99460.94
2019-03-06T02:44:21.373Z,99462.22
2019-03-06T02:44:52.581Z,99460.05
2019-03-06T02:45:23.789Z,99459.09
2019-03-06T02:45:55.007Z,99451.27
2019-03-06T02:46:26.212Z,99459.47
2019-03-06T02:46:57.433Z,99452.95
2019-03-06T02:47:28.639Z,99456.34
2019-03-06T02:47:59.896Z,99453.30
2019-03-06T02:48:31.081Z,99458.92
2019-03-06T02:49:02.297Z,99457.63
2019-03-06T02:49:33.680Z,99463.98
2019-03-06T02:50:04.876Z,99461.36
2019-03-06T02:50:36.086Z,99461.36
2019-03-06T02:51:09.101Z,99459.55
2019-03-06T02:51:40.280Z,99459.55
2019-03-06T02:52:11.492Z,99465.17
2019-03-06T02:52:42.702Z,99466.47
2019-03-06T02:53:13.907Z,99463.81
2019-03-06T02:53:45.153Z,99462.52
2019-03-06T02:54:16.375Z,99462.09
2019-03-06T02:54:47.574Z,99463.77
2019-03-06T02:55:18.843Z,99460.37
2019-03-06T02:55:50.050Z,99462.45
2019-03-06T02:56:21.549Z,99463.28
2019-03-06T02:56:52.786Z,99470.20
2019-03-06T02:57:23.983Z,99468.02
2019-03-06T02:57:55.263Z,99467.60
2019-03-06T02:58:26.477Z,99461.56
2019-03-06T02:58:57.729Z,99461.91
2019-03-06T02:59:28.941Z,99469.67
2019-03-06T03:00:00.419Z,99473.95
2019-03-06T03:00:31.748Z,99463.93
2019-03-06T03:01:02.990Z,99470.45
2019-03-06T03:01:34.185Z,99468.63
2019-03-06T03:02:05.404Z,99469.94
2019-03-06T03:02:36.644Z,99473.36
2019-03-06T03:03:08.283Z,99472.00
2019-03-06T03:03:39.524Z,99468.86
2019-03-06T03:04:10.730Z,99475.74
2019-03-06T03:04:41.928Z,99471.41
2019-03-06T03:05:13.182Z,99467.48
2019-03-06T03:05:44.393Z,99476.52
2019-03-06T03:06:15.615Z,99477.34
2019-03-06T03:06:46.831Z,99477.64
2019-03-06T03:07:18.040Z,99475.85
2019-03-06T03:07:49.328Z,99469.28
2019-03-06T03:08:20.539Z,99467.49
2019-03-06T03:08:51.745Z,99473.96
2019-03-06T03:09:22.961Z,99476.46
2019-03-06T03:09:54.352Z,99472.96
2019-03-06T03:10:25.588Z,99475.09
2019-03-06T03:10:56.797Z,99478.53
2019-03-06T03:11:28.011Z,99472.48
2019-03-06T03:11:59.224Z,99480.71
2019-03-06T03:12:30.433Z,99477.64
2019-03-06T03:13:01.686Z,99486.77
2019-03-06T03:13:32.886Z,99480.73
2019-03-06T03:14:04.098Z,99485.05
2019-03-06T03:14:35.305Z,99483.75
2019-03-06T03:15:06.522Z,99482.09
2019-03-06T03:15:37.791Z,99484.28
2019-03-06T03:16:09.003Z,99483.91
2019-03-06T03:16:40.571Z,99476.57
2019-03-06T03:17:11.780Z,99483.57
2019-03-06T03:17:42.978Z,99486.34
2019-03-06T03:18:14.403Z,99486.82
2019-03-06T03:18:45.604Z,99482.14
2019-03-06T03:19:16.821Z,99480.42
2019-03-06T03:19:48.043Z,99486.05
2019-03-06T03:20:19.283Z,99490.42
2019-03-06T03:20:50.456Z,99488.24
2019-03-06T03:21:21.647Z,99483.52
2019-03-06T03:21:52.837Z,99486.58
2019-03-06T03:22:24.226Z,99482.78
2019-03-06T03:22:55.619Z,99483.62
2019-03-06T03:23:26.824Z,99482.37
2019-03-06T03:23:58.034Z,99487.65
2019-03-06T03:24:29.239Z,99488.59
2019-03-06T03:25:00.477Z,99484.78
2019-03-06T03:25:31.726Z,99484.38
2019-03-06T03:26:02.977Z,99480.92
2019-03-06T03:26:34.174Z,99482.59
2019-03-06T03:27:05.377Z,99480.41
2019-03-06T03:27:36.607Z,99483.48
2019-03-06T03:28:07.803Z,99479.98
2019-03-06T03:28:39.008Z,99480.46
2019-03-06T03:29:10.586Z,99479.23
2019-03-06T03:29:41.787Z,99481.83
2019-03-06T03:30:12.992Z,99485.84
2019-03-06T03:30:44.244Z,99480.22
2019-03-06T03:31:15.463Z,99489.34
2019-03-06T03:31:46.740Z,99486.86
2019-03-06T03:32:17.945Z,99487.80
2019-03-06T03:32:49.151Z,99483.89
2019-03-06T03:33:20.366Z,99488.31
2019-03-06T03:33:51.554Z,99488.31
2019-03-06T03:34:22.758Z,99488.84
2019-03-06T03:34:54.087Z,99498.39
2019-03-06T03:35:25.288Z,99490.63
2019-03-06T03:35:56.533Z,99491.92
2019-03-06T03:36:27.735Z,99497.19
2019-03-06T03:36:58.959Z,99490.26
2019-03-06T03:37:30.174Z,99491.08
2019-03-06T03:38:01.375Z,99492.38
2019-03-06T03:38:32.631Z,99485.45
2019-03-06T03:39:03.845Z,99492.81
2019-03-06T03:39:35.059Z,99497.09
2019-03-06T03:40:06.259Z,99494.36
2019-03-06T03:40:37.479Z,99500.83
2019-03-06T03:41:08.686Z,99500.77
2019-03-06T03:41:40.312Z,99499.77
2019-03-06T03:42:11.522Z,99502.33
2019-03-06T03:42:42.733Z,99502.73
2019-03-06T03:43:13.945Z,99500.55
2019-03-06T03:43:45.135Z,99501.90
2019-03-06T03:44:16.341Z,99499.36
2019-03-06T03:44:47.552Z,99498.16
2019-03-06T03:45:18.802Z,99503.05
2019-03-06T03:45:50.057Z,99503.23
2019-03-06T03:46:21.272Z,99503.81
2019-03-06T03:46:52.508Z,99503.03
2019-03-06T03:47:23.740Z,99500.41
2019-03-06T03:47:55.037Z,99499.13
2019-03-06T03:48:26.612Z,99503.66
2019-03-06T03:48:57.806Z,99502.94
2019-03-06T03:49:29.023Z,99496.03
2019-03-06T03:50:00.363Z,99501.17
2019-03-06T03:50:31.575Z,99505.56
2019-03-06T03:51:02.787Z,99506.81
2019-03-06T03:51:33.994Z,99503.89
2019-03-06T03:52:05.209Z,99498.94
2019-03-06T03:52:36.419Z,99507.45
2019-03-06T03:53:07.636Z,99512.79
2019-03-06T03:53:38.910Z,99498.92
2019-03-06T03:54:10.201Z,99501.64
2019-03-06T03:54:41.432Z,99500.70
2019-03-06T03:55:12.723Z,99504.88
2019-03-06T03:55:43.948Z,99504.14
2019-03-06T03:56:15.177Z,99505.91
2019-03-06T03:56:46.377Z,99503.63
2019-03-06T03:57:17.580Z,99500.96
2019-03-06T03:57:48.791Z,99504.87
2019-03-06T03:58:19.978Z,99507.95
2019-03-06T03:58:51.249Z,99501.91
2019-03-06T03:59:22.447Z,99505.91
2019-03-06T03:59:55.749Z,99500.70
2019-03-06T04:00:26.603Z,99505.08
2019-03-06T04:00:58.009Z,99507.69
2019-03-06T04:01:29.209Z,99507.12
2019-03-06T04:02:00.458Z,99506.59
2019-03-06T04:02:34.465Z,99511.70
2019-03-06T04:03:05.669Z,99512.89
2019-03-06T04:03:36.885Z,99514.99
2019-03-06T04:04:08.089Z,99518.05
2019-03-06T04:04:39.308Z,99520.19
2019-03-06T04:05:10.491Z,99518.31
2019-03-06T04:05:41.729Z,99524.83
2019-03-06T04:06:12.980Z,99530.04
2019-03-06T04:06:44.240Z,99521.33
2019-03-06T04:07:15.468Z,99525.56
2019-03-06T04:07:46.867Z,99522.22
2019-03-06T04:08:18.093Z,99525.67
2019-03-06T04:08:49.280Z,99526.19
2019-03-06T04:09:20.543Z,99524.00
2019-03-06T04:09:51.745Z,99527.59
2019-03-06T04:10:22.958Z,99524.16
2019-03-06T04:10:54.200Z,99527.73
2019-03-06T04:11:25.414Z,99528.56
2019-03-06T04:11:56.728Z,99529.31
2019-03-06T04:12:27.930Z,99524.89
2019-03-06T04:12:59.138Z,99525.67
2019-03-06T04:13:30.391Z,99525.72
2019-03-06T04:14:01.667Z,99526.50
2019-03-06T04:14:33.250Z,99526.55
2019-03-06T04:15:04.438Z,99529.15
2019-03-06T04:15:35.644Z,99531.75
2019-03-06T04:16:06.850Z,99533.95
2019-03-06T04:16:38.068Z,99532.29
2019-03-06T04:17:09.273Z,99527.49
2019-03-06T04:17:40.525Z,99528.89
2019-03-06T04:18:11.725Z,99533.27
2019-03-06T04:18:42.944Z,99541.08
2019-03-06T04:19:14.160Z,99533.77
2019-03-06T04:19:45.367Z,99537.27
2019-03-06T04:20:16.607Z,99539.05
2019-03-06T04:20:47.814Z,99532.58
2019-03-06T04:21:19.395Z,99531.06
2019-03-06T04:21:50.620Z,99534.61
2019-03-06T04:22:21.820Z,99537.16
2019-03-06T04:22:53.068Z,99535.37
2019-03-06T04:23:24.309Z,99537.98
2019-03-06T04:23:55.521Z,99538.41
2019-03-06T04:24:26.764Z,99532.79
2019-03-06T04:24:57.967Z,99535.89
2019-03-06T04:25:29.167Z,99536.78
2019-03-06T04:26:00.389Z,99538.09
2019-03-06T04:26:31.609Z,99535.91
2019-03-06T04:27:02.999Z,99533.30
2019-03-06T04:27:34.201Z,99530.80
2019-03-06T04:28:05.468Z,99529.53
2019-03-06T04:28:36.743Z,99530.80
2019-03-06T04:29:07.965Z,99536.92
2019-03-06T04:29:39.179Z,99524.38
2019-03-06T04:30:10.390Z,99525.73
2019-03-06T04:30:41.591Z,99533.17
2019-03-06T04:31:12.811Z,99531.87
2019-03-06T04:31:44.016Z,99535.41
2019-03-06T04:32:15.225Z,99531.13
2019-03-06T04:32:46.439Z,99534.66
2019-03-06T04:33:17.693Z,99530.30
2019-03-06T04:33:49.061Z,99533.36
2019-03-06T04:34:20.401Z,99538.20
2019-03-06T04:34:51.611Z,99528.71
2019-03-06T04:35:22.843Z,99533.97
2019-03-06T04:35:54.032Z,99529.66
2019-03-06T04:36:25.238Z,99530.63
2019-03-06T04:36:56.480Z,99536.30
2019-03-06T04:37:27.676Z,99537.59
2019-03-06T04:37:58.878Z,99533.73
2019-03-06T04:38:30.135Z,99542.00
2019-03-06T04:39:01.344Z,99535.97
2019-03-06T04:39:32.571Z,99535.55
2019-03-06T04:40:03.778Z,99535.13
2019-03-06T04:40:35.160Z,99537.36
2019-03-06T04:41:06.369Z,99534.20
2019-03-06T04:41:37.581Z,99539.03
2019-03-06T04:42:08.792Z,99535.68
2019-03-06T04:42:40.006Z,99532.16
2019-03-06T04:43:11.242Z,99535.22
2019-03-06T04:43:42.487Z,99533.55
2019-03-06T04:44:13.698Z,99527.59
2019-03-06T04:44:44.887Z,99529.32
2019-03-06T04:45:16.092Z,99537.54
2019-03-06T04:45:47.346Z,99535.45
2019-03-06T04:46:18.546Z,99532.01
2019-03-06T04:46:49.765Z,99528.16
2019-03-06T04:47:21.341Z,99532.61
2019-03-06T04:47:52.557Z,99533.06
2019-03-06T04:48:23.779Z,99532.19
2019-03-06T04:48:55.061Z,99533.11
2019-03-06T04:49:26.251Z,99535.29
2019-03-06T04:49:57.477Z,99537.89
2019-03-06T04:50:28.661Z,99534.41
2019-03-06T04:50:59.866Z,99536.22
2019-03-06T04:51:31.065Z,99534.54
2019-03-06T04:52:02.280Z,99530.65
2019-03-06T04:52:33.497Z,99531.56
2019-03-06T04:53:04.706Z,99534.17
2019-03-06T04:53:35.900Z,99535.93
2019-03-06T04:54:07.431Z,99529.02
2019-03-06T04:54:38.623Z,99531.98
2019-03-06T04:55:09.834Z,99535.38
2019-03-06T04:55:41.036Z,99535.38
2019-03-06T04:56:12.290Z,99537.02
2019-03-06T04:56:43.495Z,99535.71
2019-03-06T04:57:14.778Z,99537.39
2019-03-06T04:57:46.034Z,99535.76
2019-03-06T04:58:17.270Z,99540.12
2019-03-06T04:58:48.513Z,99541.84
2019-03-06T04:59:19.807Z,99538.77
2019-03-06T04:59:51.046Z,99546.58
2019-03-06T05:00:22.234Z,99541.42
2019-03-06T05:00:54.241Z,99547.05
2019-03-06T05:01:25.451Z,99543.52
2019-03-06T05:01:56.681Z,99547.80
2019-03-06T05:02:27.940Z,99546.45
2019-03-06T05:02:59.160Z,99552.40
2019-03-06T05:03:30.426Z,99544.46
2019-03-06T05:04:01.665Z,99547.34
2019-03-06T05:04:32.910Z,99548.00
2019-03-06T05:05:04.113Z,99548.70
2019-03-06T05:05:35.317Z,99551.12
2019-03-06T05:06:06.526Z,99556.14
2019-03-06T05:06:37.740Z,99547.80
2019-03-06T05:07:08.959Z,99559.75
2019-03-06T05:07:40.294Z,99560.02
2019-03-06T05:08:11.511Z,99561.65
2019-03-06T05:08:42.721Z,99556.29
2019-03-06T05:09:13.952Z,99559.63
2019-03-06T05:09:45.170Z,99557.70
2019-03-06T05:10:16.381Z,99558.06
2019-03-06T05:10:47.577Z,99560.56
2019-03-06T05:11:18.777Z,99563.12
2019-03-06T05:11:50.045Z,99561.25
2019-03-06T05:12:21.253Z,99562.85
2019-03-06T05:12:52.469Z,99560.50
2019-03-06T05:13:25.364Z,99561.71
2019-03-06T05:13:56.704Z,99563.67
2019-03-06T05:14:28.312Z,99560.91
2019-03-06T05:14:59.510Z,99559.08
2019-03-06T05:15:30.776Z,99564.97
2019-03-06T05:16:01.998Z,99565.64
2019-03-06T05:16:33.227Z,99562.08
2019-03-06T05:17:04.426Z,99558.53
2019-03-06T05:17:35.638Z,99557.95
2019-03-06T05:18:06.847Z,99556.54
2019-03-06T05:18:38.042Z,99553.38
2019-03-06T05:19:09.293Z,99553.64
2019-03-06T05:19:40.579Z,99556.66
2019-03-06T05:20:11.774Z,99558.68
2019-03-06T05:20:42.994Z,99560.34
2019-03-06T05:21:14.626Z,99559.91
2019-03-06T05:21:45.813Z,99569.05
2019-03-06T05:22:17.025Z,99568.05
2019-03-06T05:22:48.313Z,99572.27
2019-03-06T05:23:19.536Z,99573.50
2019-03-06T05:23:50.757Z,99578.12
2019-03-06T05:24:21.976Z,99574.52
2019-03-06T05:24:53.220Z,99578.80
2019-03-06T05:25:24.440Z,99577.31
2019-03-06T05:25:55.633Z,99580.69
2019-03-06T05:26:26.855Z,99580.20
2019-03-06T05:26:58.246Z,99581.81
2019-03-06T05:27:29.523Z,99590.95
2019-03-06T05:28:01.104Z,99586.49
2019-03-06T05:28:32.315Z,99585.95
2019-03-06T05:29:03.608Z,99585.00
2019-03-06T05:29:34.815Z,99585.66
2019-03-06T05:30:06.040Z,99584.28
2019-03-06T05:30:37.297Z,99588.19
2019-03-06T05:31:08.502Z,99584.63
2019-03-06T05:31:39.701Z,99591.59
2019-03-06T05:32:10.903Z,99595.09
2019-03-06T05:32:42.146Z,99594.31
2019-03-06T05:33:13.436Z,99596.41
2019-03-06T05:33:44.972Z,99601.62
2019-03-06T05:34:16.216Z,99604.55
2019-03-06T05:34:47.627Z,99606.70
2019-03-06T05:35:18.880Z,99604.91
2019-03-06T05:35:50.090Z,99605.61
2019-03-06T05:36:21.362Z,99613.02
2019-03-06T05:36:52.578Z,99612.96
2019-03-06T05:37:23.792Z,99615.47
2019-03-06T05:37:55.008Z,99616.25
2019-03-06T05:38:26.207Z,99619.36
2019-03-06T05:38:57.472Z,99611.99
2019-03-06T05:39:28.682Z,99612.41
2019-03-06T05:39:59.881Z,99613.04
2019-03-06T05:40:31.105Z,99611.30
2019-03-06T05:41:02.322Z,99611.38
2019-03-06T05:41:33.709Z,99607.52
2019-03-06T05:42:04.945Z,99609.17
2019-03-06T05:42:36.156Z,99610.41
2019-03-06T05:43:07.423Z,99607.69
2019-03-06T05:43:38.639Z,99606.84
2019-03-06T05:44:09.850Z,99604.30
2019-03-06T05:44:41.058Z,99607.92
2019-03-06T05:45:12.267Z,99609.84
2019-03-06T05:45:43.502Z,99608.13
2019-03-06T05:46:14.701Z,99606.36
2019-03-06T05:46:45.911Z,99605.00
2019-03-06T05:47:17.147Z,99609.84
2019-03-06T05:47:48.350Z,99606.77
2019-03-06T05:48:19.903Z,99609.45
2019-03-06T05:48:51.110Z,99614.14
2019-03-06T05:49:22.323Z,99615.09
2019-03-06T05:49:53.532Z,99616.56
2019-03-06T05:50:24.796Z,99616.50
2019-03-06T05:50:55.990Z,99621.02
2019-03-06T05:51:27.201Z,99617.00
2019-03-06T05:51:58.431Z,99615.03
2019-03-06T05:52:29.652Z,99618.84
2019-03-06T05:53:00.859Z,99610.70
2019-03-06T05:53:32.115Z,99614.98
2019-03-06T05:54:03.360Z,99619.20
2019-03-06T05:54:34.591Z,99617.17
2019-03-06T05:55:05.987Z,99618.53
2019-03-06T05:55:37.194Z,99616.16
2019-03-06T05:56:08.404Z,99621.02
2019-03-06T05:56:39.607Z,99617.09
2019-03-06T05:57:10.812Z,99619.95
2019-03-06T05:57:42.045Z,99621.97
2019-03-06T05:58:13.250Z,99622.27
2019-03-06T05:58:46.812Z,99616.34
2019-03-06T05:59:18.075Z,99620.33
2019-03-06T05:59:49.288Z,99618.23
2019-03-06T06:00:20.538Z,99618.89
2019-03-06T06:00:51.753Z,99618.06
2019-03-06T06:01:22.952Z,99616.27
2019-03-06T06:01:54.172Z,99618.25
2019-03-06T06:02:25.379Z,99622.91
2019-03-06T06:02:56.976Z,99621.86
2019-03-06T06:03:28.189Z,99626.67
2019-03-06T06:03:59.456Z,99624.65
2019-03-06T06:04:30.675Z,99627.31
2019-03-06T06:05:01.895Z,99624.83
2019-03-06T06:05:33.159Z,99625.65
2019-03-06T06:06:04.354Z,99627.02
2019-03-06T06:06:35.565Z,99622.63
2019-03-06T06:07:06.775Z,99622.09
2019-03-06T06:07:38.011Z,99623.11
2019-03-06T06:08:11.316Z,99620.97
2019-03-06T06:08:42.151Z,99622.16
2019-03-06T06:09:13.406Z,99619.55
2019-03-06T06:09:44.806Z,99621.38
2019-03-06T06:10:16.004Z,99614.08
2019-03-06T06:10:49.207Z,99617.34
2019-03-06T06:11:20.218Z,99610.94
2019-03-06T06:11:51.427Z,99605.66
2019-03-06T06:12:22.703Z,99604.30
2019-03-06T06:12:53.967Z,99603.47
2019-03-06T06:13:25.181Z,99604.17
2019-03-06T06:13:56.392Z,99604.89
2019-03-06T06:14:27.602Z,99603.52
2019-03-06T06:14:58.824Z,99605.96
2019-03-06T06:15:30.022Z,99598.83
2019-03-06T06:16:01.309Z,99597.71
2019-03-06T06:16:32.665Z,99602.78
2019-03-06T06:17:03.889Z,99606.52
2019-03-06T06:17:35.092Z,99604.17
2019-03-06T06:18:06.327Z,99605.29
2019-03-06T06:18:37.542Z,99602.98
2019-03-06T06:19:08.738Z,99610.75
2019-03-06T06:19:39.951Z,99607.66
2019-03-06T06:20:11.163Z,99612.39
2019-03-06T06:20:42.373Z,99614.95
2019-03-06T06:21:13.585Z,99615.16
2019-03-06T06:21:44.794Z,99617.23
2019-03-06T06:22:16.027Z,99619.23
2019-03-06T06:22:47.232Z,99620.48
2019-03-06T06:23:18.842Z,99621.33
2019-03-06T06:23:50.070Z,99617.38
2019-03-06T06:24:21.275Z,99618.63
2019-03-06T06:24:52.504Z,99622.91
2019-03-06T06:25:23.700Z,99618.03
2019-03-06T06:25:54.921Z,99621.54
2019-03-06T06:26:26.126Z,99621.89
2019-03-06T06:26:57.375Z,99629.24
2019-03-06T06:27:28.570Z,99631.31
2019-03-06T06:27:59.784Z,99642.25
2019-03-06T06:28:30.984Z,99640.34
2019-03-06T06:29:02.193Z,99635.03
2019-03-06T06:29:33.419Z,99640.66
2019-03-06T06:30:04.818Z,99642.93
2019-03-06T06:30:36.020Z,99637.32
2019-03-06T06:31:07.235Z,99641.36
2019-03-06T06:31:38.451Z,99639.03
2019-03-06T06:32:09.746Z,99644.94
2019-03-06T06:32:40.994Z,99643.11
2019-03-06T06:33:12.283Z,99651.45
2019-03-06T06:33:43.494Z,99645.05
2019-03-06T06:34:14.711Z,99642.23