createdAt,value
2019-06-26T00:06:52.564Z,1.87
2019-06-26T00:09:29.677Z,2.02
2019-06-26T00:14:47.632Z,1.77
2019-06-26T00:23:39.277Z,1.82
2019-06-26T00:32:24.198Z,1.70
2019-06-26T00:35:00.209Z,1.77
2019-06-26T00:37:36.466Z,1.65
2019-06-26T00:40:15.452Z,1.90
2019-06-26T00:48:04.661Z,1.60
2019-06-26T00:56:07.205Z,1.77
2019-06-26T00:58:39.337Z,1.80
2019-06-26T01:01:18.418Z,1.47
2019-06-26T01:03:52.557Z,1.70
2019-06-26T01:06:42.309Z,1.60
2019-06-26T01:09:19.907Z,1.80
2019-06-26T01:14:57.599Z,1.50
2019-06-26T01:20:13.651Z,1.75
2019-06-26T01:31:35.115Z,1.70
2019-06-26T01:37:09.517Z,1.60
2019-06-26T01:39:53.129Z,1.27
2019-06-26T01:42:30.517Z,1.30
2019-06-26T01:48:04.537Z,1.22
2019-06-26T01:53:38.384Z,1.40
2019-06-26T03:19:31.749Z,1.47
2019-06-26T03:41:05.068Z,1.55
2019-06-26T03:43:41.674Z,1.50
2019-06-26T03:51:50.251Z,1.65
2019-06-26T03:54:44.143Z,1.95
2019-06-26T03:57:37.029Z,1.60
2019-06-26T04:05:30.901Z,1.45
2019-06-26T04:10:47.496Z,1.72
2019-06-26T04:18:45.552Z,1.67
2019-06-26T04:21:25.157Z,1.12
2019-06-26T04:27:33.013Z,1.45
2019-06-26T04:32:50.238Z,1.52
2019-06-26T04:35:27.412Z,1.82
2019-06-26T04:38:01.851Z,1.60
2019-06-26T04:46:08.661Z,1.60
2019-06-26T04:48:41.526Z,1.60
2019-06-26T04:51:19.704Z,1.47
2019-06-26T04:53:55.754Z,1.77
2019-06-26T04:59:15.077Z,1.47
2019-06-26T05:01:56.986Z,1.22
2019-06-26T05:04:35.275Z,1.62
2019-06-26T05:07:17.886Z,1.35
2019-06-26T05:10:01.931Z,1.75
2019-06-26T05:12:34.651Z,1.40
2019-06-26T05:17:53.039Z,1.25
2019-06-26T05:20:30.207Z,1.10
2019-06-26T05:25:44.612Z,1.55
2019-06-26T05:28:17.600Z,1.92
2019-06-26T05:30:51.281Z,1.40
2019-06-26T05:36:14.519Z,1.85
2019-06-26T05:38:49.804Z,1.20
2019-06-26T05:41:21.767Z,1.35
2019-06-26T05:43:58.789Z,1.65
2019-06-26T05:46:33.426Z,1.45
2019-06-26T05:51:51.871Z,1.20
2019-06-26T05:54:24.313Z,1.50
2019-06-26T05:59:43.722Z,1.40
2019-06-26T06:05:01.995Z,1.25
2019-06-26T06:07:37.616Z,1.25
2019-06-26T06:10:10.116Z,1.47
2019-06-26T06:12:53.513Z,1.52
2019-06-26T06:15:25.975Z,1.30
2019-06-26T06:18:03.153Z,1.20
2019-06-26T06:20:42.516Z,1.10
2019-06-26T06:23:33.933Z,1.25
2019-06-26T06:28:50.403Z,1.05
2019-06-26T06:31:22.852Z,2.02
2019-06-26T06:36:30.481Z,1.45
2019-06-26T06:39:07.080Z,1.10
2019-06-26T06:44:21.402Z,1.02
2019-06-26T06:47:03.939Z,1.17
2019-06-26T06:49:30.005Z,1.37
2019-06-26T06:52:03.169Z,1.55
2019-06-26T06:54:36.571Z,1.07
2019-06-26T06:57:14.761Z,1.27
2019-06-26T07:02:25.520Z,1.57
2019-06-26T07:05:03.757Z,1.72
2019-06-26T07:07:35.894Z,1.67
2019-06-26T07:10:09.840Z,1.20
2019-06-26T07:12:45.493Z,1.17
2019-06-26T07:15:21.139Z,1.22
2019-06-26T07:17:57.434Z,1.37
2019-06-26T07:23:14.336Z,1.20
2019-06-26T07:28:35.897Z,1.12
2019-06-26T07:31:07.382Z,1.00
2019-06-26T07:33:39.911Z,0.98
2019-06-26T07:36:18.004Z,0.82
2019-06-26T07:38:54.781Z,1.07
2019-06-26T08:00:31.624Z,0.78
2019-06-26T08:03:04.669Z,0.80
2019-06-26T08:08:22.733Z,0.78
2019-06-26T08:28:37.616Z,0.72
2019-06-26T08:47:20.316Z,0.70
2019-06-26T08:49:51.224Z,0.60
2019-06-26T08:52:22.275Z,0.45
2019-06-26T08:54:54.192Z,1.10
2019-06-26T09:00:08.815Z,0.60
2019-06-26T09:02:50.268Z,0.55
2019-06-26T09:05:21.825Z,0.72
2019-06-26T09:07:57.985Z,0.80
2019-06-26T09:13:16.750Z,0.50
2019-06-26T09:15:50.118Z,0.70
2019-06-26T09:18:35.049Z,0.70
2019-06-26T09:20:54.434Z,0.82
2019-06-26T09:26:13.785Z,0.82
2019-06-26T09:28:46.080Z,0.60
2019-06-26T09:31:18.028Z,0.85
2019-06-26T09:44:29.507Z,1.10
2019-06-26T09:47:05.837Z,0.65
2019-06-26T09:49:43.652Z,0.68
2019-06-26T09:52:14.570Z,0.60
2019-06-26T09:57:33.619Z,0.80
2019-06-26T10:05:34.952Z,0.80
2019-06-26T10:10:42.329Z,0.75
2019-06-26T10:13:20.332Z,0.80
2019-06-26T10:15:52.191Z,0.80
2019-06-26T10:18:29.044Z,0.60
2019-06-26T10:28:51.234Z,0.62
2019-06-26T10:31:31.717Z,0.50
2019-06-26T10:34:02.724Z,0.70
2019-06-26T10:36:33.760Z,0.55
2019-06-26T10:41:55.092Z,0.60
2019-06-26T10:47:13.400Z,0.50
2019-06-26T10:49:47.952Z,0.60
2019-06-26T10:52:27.423Z,0.85
2019-06-26T10:54:59.560Z,0.60
2019-06-26T10:57:34.089Z,0.78
2019-06-26T11:00:08.876Z,0.60
2019-06-26T11:02:40.045Z,0.50
2019-06-26T11:05:12.055Z,0.47
2019-06-26T11:07:49.227Z,0.70
2019-06-26T11:12:56.730Z,0.70
2019-06-26T11:15:33.391Z,0.90
2019-06-26T11:18:04.329Z,0.70
2019-06-26T11:20:35.273Z,0.70
2019-06-26T11:23:06.185Z,1.10
2019-06-26T11:25:44.455Z,1.10
2019-06-26T11:28:17.185Z,1.67
2019-06-26T11:33:36.633Z,1.50
2019-06-26T11:36:08.500Z,1.40
2019-06-26T11:38:45.449Z,1.72
2019-06-26T11:41:16.677Z,1.45
2019-06-26T11:43:47.609Z,1.60
2019-06-26T11:46:18.561Z,1.70
2019-06-26T11:48:50.439Z,1.52
2019-06-26T11:51:21.387Z,2.27
2019-06-26T11:53:58.874Z,1.67
2019-06-26T11:59:04.453Z,1.27
2019-06-26T12:01:39.368Z,1.75
2019-06-26T12:04:16.129Z,1.70
2019-06-26T12:09:20.450Z,1.85
2019-06-26T12:22:41.259Z,1.45
2019-06-26T12:25:20.499Z,1.40
2019-06-26T12:27:51.979Z,1.67
2019-06-26T12:30:23.932Z,1.57
2019-06-26T12:33:03.521Z,1.72
2019-06-26T12:35:31.164Z,1.45
2019-06-26T12:38:05.501Z,1.67
2019-06-26T12:43:19.231Z,1.72
2019-06-26T12:45:58.718Z,2.15
2019-06-26T12:48:29.680Z,2.02
2019-06-26T12:51:06.796Z,2.20
2019-06-26T12:58:52.690Z,1.98
2019-06-26T13:01:25.188Z,2.20
2019-06-26T13:09:15.897Z,1.85
2019-06-26T13:11:52.033Z,2.27
2019-06-26T13:14:24.555Z,2.12
2019-06-26T13:19:37.600Z,2.12
2019-06-26T13:22:08.536Z,1.92
2019-06-26T13:24:47.619Z,2.22
2019-06-26T13:27:18.502Z,2.00
2019-06-26T13:29:49.402Z,2.10
2019-06-26T13:32:20.398Z,1.72
2019-06-26T13:34:52.906Z,2.27
2019-06-26T13:37:23.825Z,1.60
2019-06-26T13:39:55.103Z,1.67
2019-06-26T13:42:26.018Z,1.47
2019-06-26T13:47:44.623Z,1.30
2019-06-26T13:58:29.951Z,1.32
2019-06-26T14:03:47.101Z,1.42
2019-06-26T14:06:23.710Z,1.10
2019-06-26T14:08:54.607Z,1.10
2019-06-26T14:11:30.858Z,1.70
2019-06-26T14:16:50.744Z,1.25
2019-06-26T14:19:21.715Z,0.98
2019-06-26T14:24:33.011Z,1.00
2019-06-26T14:27:03.971Z,1.10
2019-06-26T14:29:40.645Z,0.98
2019-06-26T14:32:11.594Z,1.25
2019-06-26T14:34:48.252Z,0.95
2019-06-26T14:39:55.305Z,1.20
2019-06-26T14:42:26.860Z,1.22
2019-06-26T14:45:04.519Z,1.37
2019-06-26T14:47:44.878Z,1.27
2019-06-26T14:50:22.083Z,1.80
2019-06-26T14:52:53.684Z,2.22
2019-06-26T14:55:35.015Z,1.35
2019-06-26T14:58:16.944Z,1.70
2019-06-26T15:00:47.825Z,1.75
2019-06-26T15:05:55.013Z,1.80
2019-06-26T15:08:27.944Z,1.85
2019-06-26T15:10:58.856Z,1.75
2019-06-26T15:13:29.805Z,1.40
2019-06-26T15:16:06.889Z,2.00
2019-06-26T15:26:32.615Z,1.30
2019-06-26T15:29:04.314Z,1.60
2019-06-26T15:31:35.249Z,1.65
2019-06-26T15:34:06.158Z,1.57
2019-06-26T15:36:42.435Z,1.70
2019-06-26T15:41:53.303Z,2.15
2019-06-26T15:44:35.365Z,1.98
2019-06-26T15:47:07.385Z,1.55
2019-06-26T15:49:41.827Z,1.72
2019-06-26T15:52:15.379Z,2.15
2019-06-26T15:54:45.854Z,2.15
2019-06-26T15:57:16.763Z,2.10
2019-06-26T15:59:47.717Z,1.35
2019-06-26T16:02:18.655Z,1.70
2019-06-26T16:04:50.653Z,1.72
2019-06-26T16:07:22.414Z,2.45
2019-06-26T16:09:53.334Z,2.00
2019-06-26T16:12:24.240Z,2.20
2019-06-26T16:14:55.159Z,1.77
2019-06-26T16:17:42.740Z,2.50
2019-06-26T16:23:01.735Z,1.85
2019-06-26T16:25:34.835Z,1.77
2019-06-26T16:28:06.258Z,1.22
2019-06-26T16:30:38.278Z,1.40
2019-06-26T16:33:09.218Z,1.37
2019-06-26T16:35:40.108Z,1.10
2019-06-26T16:38:11.047Z,1.10
2019-06-26T16:40:42.812Z,1.17
2019-06-26T16:43:13.701Z,1.05
2019-06-26T16:45:44.602Z,1.67
2019-06-26T16:48:15.504Z,1.35
2019-06-26T16:50:47.355Z,1.55
2019-06-26T16:53:18.342Z,1.60
2019-06-26T16:55:50.107Z,1.65
2019-06-26T16:58:21.010Z,1.87
2019-06-26T17:03:28.061Z,1.30
2019-06-26T17:08:42.846Z,1.50
2019-06-26T17:13:55.967Z,1.55
2019-06-26T17:19:09.871Z,1.50
2019-06-26T17:21:51.220Z,1.70
2019-06-26T17:24:31.858Z,1.95
2019-06-26T17:27:03.748Z,2.05
2019-06-26T17:32:17.854Z,4.50
2019-06-26T17:34:54.762Z,3.72
2019-06-26T17:40:03.560Z,3.50
2019-06-26T17:42:42.584Z,3.50
2019-06-26T17:45:14.076Z,4.00
2019-06-26T17:47:54.249Z,2.87
2019-06-26T17:50:31.364Z,2.50
2019-06-26T17:53:21.224Z,2.92
2019-06-26T18:01:31.862Z,1.98
2019-06-26T18:04:12.375Z,1.55
2019-06-26T18:06:48.876Z,1.50
2019-06-26T18:12:14.385Z,1.72
2019-06-26T18:14:51.197Z,2.05
2019-06-26T18:17:23.305Z,1.50
2019-06-26T18:20:02.299Z,2.40
2019-06-26T18:23:18.900Z,4.03
2019-06-26T18:25:54.509Z,2.00
2019-06-26T18:28:29.493Z,1.82
2019-06-26T18:33:48.675Z,1.70
2019-06-26T18:39:11.413Z,1.57
2019-06-26T18:41:51.702Z,1.60
2019-06-26T18:44:33.779Z,1.67
2019-06-26T18:47:15.295Z,1.40
2019-06-26T18:49:52.707Z,1.72
2019-06-26T18:52:30.410Z,1.47
2019-06-26T18:55:09.062Z,1.45
2019-06-26T18:57:42.925Z,1.42
2019-06-26T19:02:53.760Z,1.90
2019-06-26T19:05:25.700Z,1.60
2019-06-26T19:08:05.770Z,1.50
2019-06-26T19:10:36.063Z,1.72
2019-06-26T19:13:13.804Z,1.70
2019-06-26T19:15:46.639Z,1.40
2019-06-26T19:18:29.258Z,1.30
2019-06-26T19:21:12.335Z,1.80
2019-06-26T19:26:27.426Z,1.20
2019-06-26T19:32:06.338Z,1.70
2019-06-26T19:55:57.963Z,1.20
2019-06-26T21:39:07.585Z,4.17
2019-06-26T22:20:16.220Z,3.10
2019-06-26T22:22:47.582Z,3.05
2019-06-26T22:25:19.651Z,3.00
2019-06-26T22:27:53.605Z,3.33
2019-06-26T22:40:55.048Z,3.00
2019-06-26T22:43:32.446Z,3.15
2019-06-26T22:46:10.388Z,3.40
2019-06-26T22:48:41.594Z,3.27
2019-06-26T22:54:00.874Z,3.60
2019-06-26T22:59:18.969Z,3.33
2019-06-26T23:01:59.230Z,3.60
2019-06-26T23:04:30.236Z,3.15
2019-06-26T23:09:48.442Z,3.60
2019-06-26T23:12:25.645Z,3.37
2019-06-26T23:19:10.830Z,3.42
2019-06-26T23:21:52.486Z,3.30
2019-06-26T23:24:29.789Z,3.50
2019-06-26T23:27:02.462Z,3.33
2019-06-26T23:29:36.829Z,2.90
2019-06-26T23:32:07.717Z,3.40
2019-06-26T23:34:42.524Z,3.62
2019-06-26T23:39:53.351Z,2.85
2019-06-26T23:42:29.546Z,3.52
2019-06-26T23:45:10.847Z,3.45
2019-06-26T23:53:09.987Z,2.98
