createdAt,value
2023-03-28T00:26:54.084Z,6.20
2023-03-28T06:00:20.797Z,10.20
2023-03-28T06:03:28.123Z,14.52
2023-03-28T06:06:30.850Z,10.98
2023-03-28T06:09:35.076Z,19.90
2023-03-28T06:12:37.443Z,15.43
2023-03-28T06:15:38.941Z,11.27
2023-03-28T06:18:40.868Z,11.75
2023-03-28T06:21:42.318Z,14.45
2023-03-28T06:24:44.457Z,9.70
2023-03-28T06:27:46.147Z,11.75
2023-03-28T06:30:49.257Z,10.00
2023-03-28T06:33:50.778Z,11.40
2023-03-28T06:39:57.367Z,13.05
2023-03-28T06:42:58.919Z,15.25
2023-03-28T06:46:16.805Z,13.10
2023-03-28T06:49:19.778Z,9.67
2023-03-28T06:52:39.428Z,11.80
2023-03-28T06:55:43.451Z,10.93
2023-03-28T06:58:45.292Z,11.30
2023-03-28T07:04:56.063Z,12.70
2023-03-28T07:07:57.702Z,16.50
2023-03-28T07:10:59.599Z,20.45
2023-03-28T07:14:01.660Z,10.07
2023-03-28T07:17:03.642Z,9.43
2023-03-28T07:20:07.019Z,14.38
2023-03-28T07:23:08.627Z,10.95
2023-03-28T07:26:11.796Z,9.48
2023-03-28T07:29:13.725Z,9.70
2023-03-28T07:32:16.048Z,12.90
2023-03-28T07:35:19.604Z,10.20
2023-03-28T07:38:24.246Z,10.60
2023-03-28T07:41:29.332Z,11.02
2023-03-28T07:44:30.790Z,14.80
2023-03-28T07:47:32.586Z,10.70
2023-03-28T07:50:35.000Z,11.13
2023-03-28T07:53:39.867Z,6.78
2023-03-28T07:56:41.474Z,9.38
2023-03-28T07:59:52.547Z,10.60
2023-03-28T08:02:54.262Z,7.57
2023-03-28T08:05:55.943Z,8.52
2023-03-28T08:08:57.925Z,7.53
2023-03-28T08:12:29.870Z,9.07
2023-03-28T08:15:31.500Z,10.98
2023-03-28T08:18:33.067Z,7.55
2023-03-28T08:21:35.335Z,8.18
2023-03-28T08:24:37.505Z,8.43
2023-03-28T08:27:46.092Z,9.05
2023-03-28T08:30:47.564Z,6.43
2023-03-28T08:33:53.266Z,5.38
2023-03-28T08:36:59.774Z,4.22
2023-03-28T08:43:35.686Z,4.80
2023-03-28T08:46:41.059Z,4.65
2023-03-28T08:50:09.667Z,5.65
2023-03-28T08:53:35.352Z,5.28
2023-03-28T09:00:08.774Z,3.85
2023-03-28T09:03:13.631Z,4.00
2023-03-28T09:06:42.721Z,3.90
2023-03-28T09:10:22.194Z,3.83
2023-03-28T09:13:43.900Z,5.30
2023-03-28T09:17:08.462Z,4.28
2023-03-28T09:20:33.901Z,4.10
2023-03-28T09:24:10.930Z,4.75
2023-03-28T09:27:33.039Z,6.83
2023-03-28T09:30:47.522Z,4.00
2023-03-28T09:33:50.295Z,3.97
2023-03-28T09:37:12.663Z,6.43
2023-03-28T09:40:17.840Z,3.47
2023-03-28T09:43:51.252Z,5.13
2023-03-28T09:47:14.584Z,2.50
2023-03-28T09:50:24.902Z,4.60
2023-03-28T09:53:36.947Z,3.42
2023-03-28T09:56:42.036Z,3.95
2023-03-28T09:59:57.911Z,5.57
2023-03-28T10:03:05.021Z,3.03
2023-03-28T10:06:30.953Z,5.88
2023-03-28T10:09:34.854Z,3.88
2023-03-28T10:12:41.544Z,5.35
2023-03-28T10:15:48.183Z,4.40
2023-03-28T10:19:13.900Z,4.13
2023-03-28T10:22:28.152Z,3.20
2023-03-28T10:25:34.929Z,3.03
2023-03-28T10:28:37.311Z,5.47
2023-03-28T10:31:39.559Z,4.22
2023-03-28T10:35:28.003Z,6.15
2023-03-28T10:38:50.303Z,4.43
2023-03-28T10:41:57.043Z,4.30
2023-03-28T10:45:35.609Z,3.97
2023-03-28T10:48:39.359Z,5.10
2023-03-28T10:51:45.748Z,3.80
2023-03-28T10:55:00.687Z,4.85
2023-03-28T10:58:59.444Z,5.18
2023-03-28T11:02:21.709Z,4.93
2023-03-28T11:05:54.857Z,5.00
2023-03-28T11:09:01.920Z,4.80
2023-03-28T11:12:27.861Z,4.28
2023-03-28T11:15:41.315Z,5.10
2023-03-28T11:19:13.074Z,3.83
2023-03-28T11:22:49.836Z,5.43
2023-03-28T11:26:04.277Z,4.75
2023-03-28T11:29:43.007Z,5.53
2023-03-28T11:33:02.663Z,3.35
2023-03-28T11:36:14.591Z,4.50
2023-03-28T11:39:25.627Z,2.50
2023-03-28T11:42:37.835Z,4.80
2023-03-28T11:45:51.955Z,4.25
2023-03-28T11:49:18.640Z,5.22
2023-03-28T11:52:25.623Z,5.03
2023-03-28T11:55:34.390Z,5.28
2023-03-28T11:58:46.405Z,3.47
2023-03-28T12:01:53.954Z,5.30
2023-03-28T12:05:05.480Z,5.20
2023-03-28T12:08:20.352Z,5.15
2023-03-28T12:11:31.755Z,4.47
2023-03-28T12:15:17.150Z,5.00
2023-03-28T12:18:41.304Z,3.88
2023-03-28T12:21:54.186Z,2.50
2023-03-28T12:25:13.233Z,3.38
2023-03-28T12:28:35.780Z,3.47
2023-03-28T12:31:47.655Z,3.45
2023-03-28T12:34:59.184Z,4.72
2023-03-28T12:38:24.345Z,3.85
2023-03-28T12:41:40.210Z,4.25
2023-03-28T12:44:51.989Z,2.13
2023-03-28T12:47:56.709Z,3.97
2023-03-28T12:51:04.046Z,6.30
2023-03-28T12:54:16.584Z,3.58
2023-03-28T12:57:40.906Z,3.35
2023-03-28T13:01:21.840Z,8.00
2023-03-28T13:05:04.143Z,4.05
2023-03-28T13:08:24.139Z,4.25
2023-03-28T13:11:54.304Z,4.22
2023-03-28T13:15:14.399Z,4.47
2023-03-28T13:18:20.131Z,3.83
2023-03-28T13:21:46.411Z,3.65
2023-03-28T13:24:48.449Z,3.45
2023-03-28T13:28:00.470Z,3.72
2023-03-28T13:31:06.877Z,5.25
2023-03-28T13:34:22.839Z,3.83
2023-03-28T13:37:42.705Z,3.25
2023-03-28T13:40:50.835Z,2.85
2023-03-28T13:43:56.906Z,2.80
2023-03-28T13:46:58.556Z,3.88
2023-03-28T13:50:06.117Z,3.08
2023-03-28T13:53:08.088Z,5.28
2023-03-28T13:56:18.604Z,4.20
2023-03-28T13:59:26.246Z,4.57
2023-03-28T14:02:32.925Z,2.47
2023-03-28T14:05:35.433Z,4.47
2023-03-28T14:08:37.023Z,4.13
2023-03-28T14:11:38.755Z,3.55
2023-03-28T14:14:50.230Z,4.90
2023-03-28T14:17:51.977Z,4.00
2023-03-28T14:20:55.878Z,4.53
2023-03-28T14:24:07.540Z,5.45
2023-03-28T14:27:15.085Z,4.13
2023-03-28T14:30:18.806Z,4.13
2023-03-28T14:33:21.183Z,4.18
2023-03-28T14:36:22.759Z,4.80
2023-03-28T14:39:26.568Z,4.65
2023-03-28T14:42:28.593Z,5.85
2023-03-28T14:45:34.019Z,4.70
2023-03-28T14:48:38.091Z,5.70
2023-03-28T14:54:47.184Z,3.13
2023-03-28T14:57:52.039Z,4.53
2023-03-28T15:01:01.975Z,6.15
2023-03-28T15:04:06.572Z,5.93
2023-03-28T15:07:21.079Z,4.32
2023-03-28T15:10:25.521Z,4.70
2023-03-28T15:13:36.230Z,6.70
2023-03-28T15:16:40.771Z,6.13
2023-03-28T15:19:42.641Z,5.93
2023-03-28T15:22:48.577Z,4.03
2023-03-28T15:25:52.021Z,6.40
2023-03-28T15:28:55.859Z,6.80
2023-03-28T15:32:02.871Z,5.53
2023-03-28T15:35:19.990Z,5.38
2023-03-28T15:38:25.720Z,9.20
2023-03-28T15:41:38.999Z,4.95
2023-03-28T15:44:41.426Z,6.30
2023-03-28T15:47:43.289Z,5.10
2023-03-28T15:50:50.405Z,5.13
2023-03-28T15:53:52.194Z,5.10
2023-03-28T15:56:56.376Z,5.07
2023-03-28T16:00:00.137Z,4.90
2023-03-28T16:03:20.157Z,5.10
2023-03-28T16:06:31.893Z,4.63
2023-03-28T16:09:34.830Z,5.63
2023-03-28T16:12:36.726Z,6.28
2023-03-28T16:16:01.106Z,3.67
2023-03-28T16:19:27.394Z,4.03
2023-03-28T16:22:28.972Z,4.25
2023-03-28T16:25:30.602Z,5.10
2023-03-28T16:28:32.467Z,3.92
2023-03-28T16:31:34.147Z,3.67
2023-03-28T16:34:35.698Z,5.60
2023-03-28T16:37:37.768Z,6.22
2023-03-28T16:40:39.545Z,5.85
2023-03-28T16:43:41.094Z,4.60
2023-03-28T16:46:42.731Z,3.80
2023-03-28T16:49:44.377Z,3.78
2023-03-28T16:52:45.907Z,10.13
2023-03-28T16:55:48.309Z,5.03
2023-03-28T16:58:50.052Z,5.25
2023-03-28T17:01:52.124Z,3.55
2023-03-28T17:04:53.700Z,9.52
2023-03-28T17:07:55.192Z,7.85
2023-03-28T17:10:56.712Z,4.72
2023-03-28T17:13:59.041Z,5.00
2023-03-28T17:17:01.474Z,10.90
2023-03-28T17:20:03.231Z,4.47
2023-03-28T17:23:04.722Z,6.53
2023-03-28T17:26:08.604Z,5.30
2023-03-28T17:29:11.917Z,5.30
2023-03-28T17:32:13.729Z,6.93
2023-03-28T17:35:16.805Z,6.90
2023-03-28T17:38:18.327Z,5.50
2023-03-28T17:41:22.984Z,6.07
2023-03-28T17:44:24.730Z,18.70
2023-03-28T17:47:26.342Z,16.58
2023-03-28T17:50:28.309Z,22.90
2023-03-28T17:53:29.788Z,9.18
2023-03-28T17:56:31.333Z,8.50
2023-03-28T17:59:32.921Z,8.70
2023-03-28T18:02:34.727Z,7.60
2023-03-28T18:05:50.029Z,7.15
2023-03-28T18:08:51.506Z,10.00
2023-03-28T18:11:53.180Z,22.40
2023-03-28T18:14:54.674Z,21.98
2023-03-28T18:17:56.557Z,11.10
2023-03-28T18:20:58.383Z,9.02
2023-03-28T18:23:59.810Z,6.43
2023-03-28T18:27:01.550Z,8.90
2023-03-28T18:30:06.508Z,6.50
2023-03-28T18:33:08.006Z,10.13
2023-03-28T18:36:10.538Z,7.13
2023-03-28T18:39:12.395Z,9.20
2023-03-28T18:42:13.970Z,6.65
2023-03-28T18:45:15.863Z,7.20
2023-03-28T18:48:18.547Z,8.18
2023-03-28T18:51:20.911Z,9.60
2023-03-28T18:54:25.888Z,9.57
2023-03-28T18:57:27.634Z,9.48
2023-03-28T19:00:29.670Z,8.73
2023-03-28T19:03:40.266Z,10.00
2023-03-28T19:06:42.018Z,9.65
2023-03-28T19:09:44.365Z,6.93
2023-03-28T19:12:46.104Z,5.80
2023-03-28T19:15:47.590Z,6.03
2023-03-28T19:18:49.137Z,6.32
2023-03-28T19:21:55.341Z,7.13
2023-03-28T19:25:06.438Z,6.43
2023-03-28T19:28:08.030Z,5.90
2023-03-28T19:31:11.794Z,8.40
2023-03-28T19:34:16.850Z,8.30
2023-03-28T19:37:19.330Z,5.25
2023-03-28T19:40:20.831Z,9.20
2023-03-28T19:43:23.881Z,6.10
2023-03-28T19:46:33.273Z,5.68
2023-03-28T19:49:36.384Z,6.03
2023-03-28T19:52:42.558Z,6.00
2023-03-28T19:55:51.139Z,8.63
2023-03-28T19:58:52.874Z,5.97
2023-03-28T20:01:54.444Z,5.35
2023-03-28T20:04:56.004Z,7.00
2023-03-28T20:07:57.702Z,7.35
2023-03-28T20:10:59.438Z,6.25
2023-03-28T20:14:01.058Z,4.72
2023-03-28T20:17:03.853Z,4.65
2023-03-28T20:20:06.964Z,5.57
2023-03-28T20:23:09.131Z,12.80
2023-03-28T20:26:18.815Z,8.63
2023-03-28T20:29:20.370Z,6.70
2023-03-28T20:32:21.916Z,6.88
2023-03-28T20:35:23.891Z,6.05
2023-03-28T20:38:26.189Z,7.93
2023-03-28T20:41:29.727Z,6.38
2023-03-28T20:44:38.031Z,8.40
2023-03-28T20:47:41.221Z,7.97
2023-03-28T20:50:46.661Z,5.35
2023-03-28T20:53:50.829Z,6.63
2023-03-28T20:59:55.293Z,5.70
2023-03-28T21:02:56.790Z,5.78
2023-03-28T21:05:58.288Z,5.80
2023-03-28T21:09:01.746Z,5.68
2023-03-28T21:12:03.468Z,5.13
2023-03-28T21:15:05.951Z,4.65
2023-03-28T21:18:09.604Z,5.95
2023-03-28T21:21:13.488Z,6.72
2023-03-28T21:24:14.888Z,5.53
2023-03-28T21:27:19.261Z,6.72
2023-03-28T21:30:20.929Z,8.00
2023-03-28T21:33:22.489Z,5.93
2023-03-28T21:36:25.435Z,8.30
2023-03-28T21:39:27.688Z,6.20
2023-03-28T21:42:29.169Z,7.53
2023-03-28T21:45:30.651Z,9.30
2023-03-28T21:48:32.222Z,5.38
2023-03-28T21:51:33.993Z,3.42
2023-03-28T21:54:35.628Z,5.45
2023-03-28T21:57:37.084Z,4.88
2023-03-28T22:00:38.941Z,5.32
2023-03-28T22:03:40.674Z,4.38
2023-03-28T22:06:42.271Z,3.95
2023-03-28T22:09:44.571Z,6.65
2023-03-28T22:12:46.476Z,4.57
2023-03-28T22:15:48.099Z,3.53
2023-03-28T22:18:50.106Z,4.53
2023-03-28T22:21:51.916Z,3.08
2023-03-28T22:24:58.489Z,4.75
2023-03-28T22:28:01.340Z,3.92
2023-03-28T22:31:03.175Z,3.03
2023-03-28T22:34:05.088Z,5.60
2023-03-28T22:37:07.009Z,5.47
2023-03-28T22:40:10.852Z,3.63
2023-03-28T22:43:12.308Z,3.10
2023-03-28T22:46:16.253Z,5.88
2023-03-28T22:52:26.159Z,3.50
2023-03-28T22:58:30.158Z,5.60
2023-03-28T23:01:31.723Z,3.38
2023-03-28T23:04:33.203Z,3.05
2023-03-28T23:07:35.930Z,3.78
2023-03-28T23:10:37.962Z,4.40
2023-03-28T23:13:39.412Z,2.90
2023-03-28T23:16:40.996Z,2.33
2023-03-28T23:19:42.513Z,4.32
2023-03-28T23:22:46.295Z,2.80
2023-03-28T23:25:47.833Z,3.65
2023-03-28T23:28:49.332Z,3.30
2023-03-28T23:31:51.132Z,3.30
2023-03-28T23:38:09.014Z,3.95
2023-03-28T23:41:11.146Z,3.15
2023-03-28T23:44:12.666Z,3.75
2023-03-28T23:47:14.719Z,3.05
2023-03-28T23:50:16.441Z,4.45
2023-03-28T23:53:17.978Z,3.58
2023-03-28T23:56:19.426Z,2.30
2023-03-28T23:59:21.762Z,2.58
