createdAt,value
2022-11-12T00:01:10.352Z,5.90
2022-11-12T00:03:38.241Z,6.00
2022-11-12T00:06:06.136Z,6.00
2022-11-12T00:08:35.305Z,6.10
2022-11-12T00:11:04.802Z,6.10
2022-11-12T00:13:32.665Z,6.10
2022-11-12T00:16:00.546Z,6.10
2022-11-12T00:18:28.779Z,6.20
2022-11-12T00:20:56.822Z,6.20
2022-11-12T00:23:24.632Z,6.20
2022-11-12T00:26:01.104Z,6.30
2022-11-12T00:28:33.450Z,6.30
2022-11-12T00:31:09.318Z,6.30
2022-11-12T00:33:40.741Z,6.40
2022-11-12T00:36:09.132Z,6.40
2022-11-12T00:38:37.000Z,6.40
2022-11-12T00:41:06.432Z,6.40
2022-11-12T00:43:34.239Z,6.40
2022-11-12T00:46:02.061Z,6.40
2022-11-12T00:48:29.874Z,6.40
2022-11-12T00:51:01.987Z,6.40
2022-11-12T00:53:29.789Z,6.40
2022-11-12T00:56:02.081Z,6.30
2022-11-12T00:58:32.190Z,6.30
2022-11-12T01:01:05.406Z,6.30
2022-11-12T01:03:33.356Z,6.30
2022-11-12T01:06:04.343Z,6.30
2022-11-12T01:08:32.151Z,6.30
2022-11-12T01:11:07.412Z,6.20
2022-11-12T01:13:41.416Z,6.10
2022-11-12T01:16:14.238Z,6.10
2022-11-12T01:18:42.328Z,6.10
2022-11-12T01:21:10.294Z,6.00
2022-11-12T01:23:40.290Z,6.00
2022-11-12T01:26:09.309Z,6.00
2022-11-12T01:28:38.951Z,6.00
2022-11-12T01:31:18.500Z,6.00
2022-11-12T01:33:49.668Z,5.90
2022-11-12T01:36:18.836Z,5.80
2022-11-12T01:38:47.194Z,5.80
2022-11-12T01:41:17.600Z,5.70
2022-11-12T01:43:47.031Z,5.70
2022-11-12T01:46:20.587Z,5.50
2022-11-12T01:48:53.115Z,5.40
2022-11-12T01:51:22.453Z,5.40
2022-11-12T01:53:54.590Z,5.30
2022-11-12T01:56:24.844Z,5.20
2022-11-12T01:59:00.794Z,5.20
2022-11-12T02:01:28.656Z,5.20
2022-11-12T02:03:57.765Z,5.20
2022-11-12T02:06:26.373Z,5.10
2022-11-12T02:08:54.925Z,5.10
2022-11-12T02:11:23.220Z,5.00
2022-11-12T02:14:01.285Z,4.90
2022-11-12T02:16:33.244Z,4.90
2022-11-12T02:19:01.504Z,4.90
2022-11-12T02:21:31.693Z,4.80
2022-11-12T02:24:04.029Z,4.80
2022-11-12T02:26:35.012Z,4.80
2022-11-12T02:29:03.114Z,4.80
2022-11-12T02:31:31.048Z,4.70
2022-11-12T02:33:58.868Z,4.70
2022-11-12T02:36:26.964Z,4.70
2022-11-12T02:38:56.109Z,4.70
2022-11-12T02:41:24.073Z,4.70
2022-11-12T02:43:51.922Z,4.70
2022-11-12T02:46:19.751Z,4.70
2022-11-12T02:48:47.584Z,4.70
2022-11-12T02:51:15.382Z,4.60
2022-11-12T02:53:43.185Z,4.60
2022-11-12T02:56:12.313Z,4.60
2022-11-12T02:58:40.134Z,4.60
2022-11-12T03:01:08.113Z,4.70
2022-11-12T03:03:35.937Z,4.70
2022-11-12T03:06:03.704Z,4.70
2022-11-12T03:08:31.664Z,4.70
2022-11-12T03:10:59.458Z,4.70
2022-11-12T03:13:28.680Z,4.70
2022-11-12T03:16:00.636Z,4.70
2022-11-12T03:18:28.916Z,4.70
2022-11-12T03:20:56.899Z,4.80
2022-11-12T03:23:24.832Z,4.80
2022-11-12T03:25:52.627Z,4.80
2022-11-12T03:36:39.809Z,4.90
2022-11-12T03:39:07.728Z,4.80
2022-11-12T03:41:35.521Z,4.90
2022-11-12T03:44:03.563Z,4.80
2022-11-12T03:46:31.537Z,4.90
2022-11-12T03:49:00.016Z,4.90
2022-11-12T03:51:27.837Z,4.90
2022-11-12T03:53:56.989Z,4.90
2022-11-12T03:56:24.943Z,4.90
2022-11-12T03:58:52.712Z,5.00
2022-11-12T04:01:20.553Z,5.00
2022-11-12T04:03:48.302Z,5.10
2022-11-12T04:06:33.885Z,5.10
2022-11-12T04:09:03.270Z,5.10
2022-11-12T04:11:31.156Z,5.20
2022-11-12T04:13:58.788Z,5.20
2022-11-12T04:16:44.373Z,5.20
2022-11-12T04:19:31.660Z,5.20
2022-11-12T04:22:02.168Z,5.20
2022-11-12T04:24:50.368Z,5.20
2022-11-12T04:27:20.219Z,5.20
2022-11-12T04:30:06.728Z,5.10
2022-11-12T04:32:37.745Z,5.10
2022-11-12T04:35:06.867Z,5.10
2022-11-12T04:37:45.161Z,5.00
2022-11-12T04:40:33.700Z,5.00
2022-11-12T04:43:19.317Z,5.00
2022-11-12T04:45:50.221Z,5.00
2022-11-12T04:48:18.297Z,5.00
2022-11-12T04:50:48.578Z,5.00
2022-11-12T04:53:16.556Z,5.00
2022-11-12T04:55:45.850Z,5.00
2022-11-12T04:58:13.624Z,5.00
2022-11-12T05:00:41.427Z,4.90
2022-11-12T05:03:09.509Z,4.90
2022-11-12T05:05:37.316Z,4.90
2022-11-12T05:08:05.253Z,4.80
2022-11-12T05:10:33.430Z,4.80
2022-11-12T05:13:02.688Z,4.70
2022-11-12T05:15:30.732Z,4.80
2022-11-12T05:17:58.557Z,4.70
2022-11-12T05:20:26.517Z,4.70
2022-11-12T05:23:06.213Z,4.60
2022-11-12T05:25:35.716Z,4.60
2022-11-12T05:28:07.041Z,4.50
2022-11-12T05:30:35.715Z,4.40
2022-11-12T05:33:03.580Z,4.40
2022-11-12T05:35:31.401Z,4.40
2022-11-12T05:37:59.149Z,4.40
2022-11-12T05:40:26.954Z,4.40
2022-11-12T05:42:54.720Z,4.40
2022-11-12T05:45:23.856Z,4.40
2022-11-12T05:47:51.636Z,4.30
2022-11-12T05:50:19.420Z,4.30
2022-11-12T05:52:47.368Z,4.40
2022-11-12T05:55:15.353Z,4.30
2022-11-12T05:57:43.270Z,4.30
2022-11-12T06:00:12.652Z,4.40
2022-11-12T06:02:43.034Z,4.30
2022-11-12T06:05:11.317Z,4.40
2022-11-12T06:07:39.492Z,4.40
2022-11-12T06:10:08.272Z,4.40
2022-11-12T06:12:36.029Z,4.40
2022-11-12T06:15:03.817Z,4.50
2022-11-12T06:17:31.577Z,4.50
2022-11-12T06:20:00.791Z,4.50
2022-11-12T06:22:28.622Z,4.60
2022-11-12T06:24:56.407Z,4.60
2022-11-12T06:27:24.528Z,4.60
2022-11-12T06:29:53.850Z,4.60
2022-11-12T06:32:21.727Z,4.70
2022-11-12T06:34:50.489Z,4.70
2022-11-12T06:37:19.664Z,4.70
2022-11-12T06:39:47.437Z,4.70
2022-11-12T06:42:15.706Z,4.80
2022-11-12T06:44:43.720Z,4.80
2022-11-12T06:47:11.763Z,4.80
2022-11-12T06:49:39.627Z,4.90
2022-11-12T06:52:10.056Z,4.90
2022-11-12T06:54:42.974Z,4.90
2022-11-12T06:57:10.812Z,5.00
2022-11-12T06:59:38.826Z,5.00
2022-11-12T07:02:06.642Z,5.00
2022-11-12T07:04:34.460Z,5.10
2022-11-12T07:07:04.740Z,5.10
2022-11-12T07:09:35.720Z,5.20
2022-11-12T07:12:05.265Z,5.20
2022-11-12T07:14:33.102Z,5.20
2022-11-12T07:17:01.202Z,5.30
2022-11-12T07:19:29.112Z,5.30
2022-11-12T07:21:56.960Z,5.30
2022-11-12T07:24:24.733Z,5.40
2022-11-12T07:26:52.559Z,5.40
2022-11-12T07:29:42.666Z,5.40
2022-11-12T07:32:09.621Z,5.40
2022-11-12T07:34:37.371Z,5.50
2022-11-12T07:37:05.250Z,5.50
2022-11-12T07:39:33.081Z,5.40
2022-11-12T07:42:01.368Z,5.50
2022-11-12T07:44:30.544Z,5.50
2022-11-12T07:46:58.423Z,5.60
2022-11-12T07:49:26.234Z,5.70
2022-11-12T07:51:54.086Z,5.80
2022-11-12T07:54:21.969Z,5.90
2022-11-12T07:56:49.899Z,6.00
2022-11-12T07:59:17.820Z,6.00
2022-11-12T08:01:47.133Z,6.00
2022-11-12T08:04:15.021Z,6.10
2022-11-12T08:06:43.005Z,6.20
2022-11-12T08:09:11.189Z,6.30
2022-11-12T08:11:38.977Z,6.40
2022-11-12T08:14:06.897Z,6.50
2022-11-12T08:16:34.833Z,6.50
2022-11-12T08:19:04.034Z,6.60
2022-11-12T08:21:31.900Z,6.70
2022-11-12T08:23:59.709Z,6.80
2022-11-12T08:26:27.524Z,6.90
2022-11-12T08:28:55.324Z,7.00
2022-11-12T08:31:23.776Z,7.10
2022-11-12T08:33:51.678Z,7.20
2022-11-12T08:36:20.843Z,7.20
2022-11-12T08:38:48.636Z,7.30
2022-11-12T08:41:17.574Z,7.40
2022-11-12T08:43:45.418Z,7.50
2022-11-12T08:46:13.252Z,7.50
2022-11-12T08:48:44.073Z,7.50
2022-11-12T08:51:11.946Z,7.50
2022-11-12T08:53:41.230Z,7.70
2022-11-12T08:56:09.257Z,7.70
2022-11-12T08:58:37.145Z,7.70
2022-11-12T09:01:06.359Z,7.70
2022-11-12T09:03:34.237Z,7.60
2022-11-12T09:06:04.781Z,7.60
2022-11-12T09:08:35.768Z,7.60
2022-11-12T09:11:05.297Z,7.70
2022-11-12T09:13:33.664Z,7.80
2022-11-12T09:16:03.391Z,7.80
2022-11-12T09:18:32.200Z,7.90
2022-11-12T09:21:05.162Z,7.90
2022-11-12T09:23:35.193Z,7.90
2022-11-12T09:26:05.000Z,7.90
2022-11-12T09:28:33.292Z,7.80
2022-11-12T09:31:01.755Z,7.80
2022-11-12T09:33:33.437Z,7.70
2022-11-12T09:36:03.309Z,7.80
2022-11-12T09:38:34.103Z,7.80
2022-11-12T09:41:24.800Z,8.00
2022-11-12T09:43:54.956Z,8.00
2022-11-12T09:46:32.790Z,8.10
2022-11-12T09:49:07.404Z,8.20
2022-11-12T09:51:40.089Z,8.40
2022-11-12T09:54:20.229Z,8.50
2022-11-12T09:56:50.098Z,8.50
2022-11-12T09:59:18.604Z,8.50
2022-11-12T10:02:01.178Z,8.40
2022-11-12T10:04:48.760Z,8.50
2022-11-12T10:07:25.307Z,8.50
2022-11-12T10:10:02.420Z,8.40
2022-11-12T10:12:44.508Z,8.40
2022-11-12T10:15:48.554Z,8.50
2022-11-12T10:18:23.033Z,8.60
2022-11-12T10:20:55.824Z,8.60
2022-11-12T10:23:28.784Z,8.60
2022-11-12T10:26:00.763Z,8.50
2022-11-12T10:28:38.609Z,8.60
2022-11-12T10:31:13.442Z,8.70
2022-11-12T10:33:41.244Z,8.70
2022-11-12T10:36:29.975Z,8.70
2022-11-12T10:38:58.081Z,8.80
2022-11-12T10:41:28.091Z,8.70
2022-11-12T10:43:59.510Z,8.70
2022-11-12T10:46:29.694Z,8.80
2022-11-12T10:49:01.073Z,8.80
2022-11-12T10:51:32.259Z,8.90
2022-11-12T10:54:00.837Z,8.90
2022-11-12T10:56:30.914Z,9.00
2022-11-12T10:59:18.813Z,9.00
2022-11-12T11:01:47.768Z,9.10
2022-11-12T11:04:29.196Z,9.20
2022-11-12T11:07:06.279Z,9.20
2022-11-12T11:09:35.347Z,9.30
2022-11-12T11:12:03.208Z,9.30
2022-11-12T11:14:35.155Z,9.30
2022-11-12T11:17:08.435Z,9.30
2022-11-12T11:19:39.734Z,9.40
2022-11-12T11:22:27.696Z,9.50
2022-11-12T11:25:15.202Z,9.50
2022-11-12T11:27:54.790Z,9.60
2022-11-12T11:30:24.194Z,9.60
2022-11-12T11:33:20.004Z,9.70
2022-11-12T11:36:00.429Z,9.70
2022-11-12T11:38:41.660Z,9.70
2022-11-12T11:41:22.208Z,9.80
2022-11-12T11:44:02.980Z,9.80
2022-11-12T11:46:46.462Z,9.80
2022-11-12T11:49:43.497Z,9.80
2022-11-12T11:52:27.122Z,9.90
2022-11-12T11:55:09.608Z,9.90
2022-11-12T11:57:44.286Z,10.00
2022-11-12T12:00:17.780Z,10.00
2022-11-12T12:03:03.690Z,10.10
2022-11-12T12:05:40.385Z,10.10
2022-11-12T12:08:11.862Z,10.10
2022-11-12T12:11:12.773Z,10.10
2022-11-12T12:13:56.699Z,10.00
2022-11-12T12:16:36.495Z,10.10
2022-11-12T12:19:13.609Z,10.20
2022-11-12T12:21:45.799Z,10.20
2022-11-12T12:24:18.479Z,10.20
2022-11-12T12:26:50.625Z,10.10
2022-11-12T12:29:24.011Z,10.00
2022-11-12T12:31:56.865Z,10.10
2022-11-12T12:34:30.618Z,10.20
2022-11-12T12:37:05.451Z,10.20
2022-11-12T12:39:46.496Z,10.30
2022-11-12T12:42:20.060Z,10.30
2022-11-12T12:45:04.568Z,10.30
2022-11-12T12:47:37.795Z,10.20
2022-11-12T12:50:12.190Z,10.20
2022-11-12T12:53:02.729Z,10.10
2022-11-12T12:55:39.828Z,10.10
2022-11-12T12:58:25.338Z,10.10
2022-11-12T13:00:56.360Z,10.10
2022-11-12T13:03:49.738Z,10.20
2022-11-12T13:06:25.252Z,10.20
2022-11-12T13:08:57.180Z,10.10
2022-11-12T13:12:15.569Z,10.10
2022-11-12T13:15:12.088Z,10.10
2022-11-12T13:17:49.367Z,10.10
2022-11-12T13:20:34.405Z,10.10
2022-11-12T13:23:03.688Z,10.00
2022-11-12T13:25:32.865Z,10.00
2022-11-12T13:28:21.507Z,10.10
2022-11-12T13:31:01.641Z,10.00
2022-11-12T13:33:34.447Z,10.00
2022-11-12T13:36:27.412Z,9.90
2022-11-12T13:39:08.672Z,9.90
2022-11-12T13:41:53.946Z,10.00
2022-11-12T13:44:22.354Z,9.90
2022-11-12T13:46:52.683Z,10.00
2022-11-12T13:49:20.872Z,10.00
2022-11-12T13:51:53.040Z,10.00
2022-11-12T13:54:31.984Z,10.00
2022-11-12T13:57:15.703Z,10.00
2022-11-12T13:59:43.573Z,10.00
2022-11-12T14:02:26.022Z,10.00
2022-11-12T14:04:54.953Z,9.90
2022-11-12T14:07:42.480Z,9.90
2022-11-12T14:10:25.218Z,9.90
2022-11-12T14:13:10.259Z,9.90
2022-11-12T14:15:55.488Z,9.80
2022-11-12T14:18:40.714Z,9.80
2022-11-12T14:21:14.611Z,9.80
2022-11-12T14:23:45.156Z,9.80
2022-11-12T14:26:15.702Z,9.80
2022-11-12T14:28:43.473Z,9.70
2022-11-12T14:31:15.233Z,9.70
2022-11-12T14:33:43.029Z,9.70
2022-11-12T14:36:15.616Z,9.70
2022-11-12T14:38:45.680Z,9.70
2022-11-12T14:41:21.305Z,9.70
2022-11-12T14:44:07.373Z,9.60
2022-11-12T14:46:45.758Z,9.60
2022-11-12T14:49:19.106Z,9.60
2022-11-12T14:51:51.152Z,9.60
2022-11-12T14:54:28.647Z,9.60
2022-11-12T14:57:00.760Z,9.60
2022-11-12T14:59:28.844Z,9.60
2022-11-12T15:05:01.416Z,9.60
2022-11-12T15:07:32.188Z,9.50
2022-11-12T15:10:00.374Z,9.40
2022-11-12T15:12:32.279Z,9.40
2022-11-12T15:15:10.601Z,9.40
2022-11-12T15:17:39.137Z,9.40
2022-11-12T15:20:14.357Z,9.30
2022-11-12T15:22:42.395Z,9.30
2022-11-12T15:25:21.334Z,9.30
2022-11-12T15:27:50.708Z,9.30
2022-11-12T15:30:24.483Z,9.30
2022-11-12T15:33:07.898Z,9.30
2022-11-12T15:35:43.701Z,9.30
2022-11-12T15:38:15.956Z,9.30
2022-11-12T15:40:46.545Z,9.30
2022-11-12T15:43:19.069Z,9.20
2022-11-12T15:45:50.057Z,9.10
2022-11-12T15:48:18.036Z,9.20
2022-11-12T15:50:46.836Z,9.10
2022-11-12T15:53:15.276Z,9.10
2022-11-12T15:55:44.447Z,9.10
2022-11-12T15:58:17.719Z,9.10
2022-11-12T16:00:45.855Z,9.10
2022-11-12T16:03:16.116Z,9.00
2022-11-12T16:05:44.184Z,9.00
2022-11-12T16:08:12.267Z,9.10
2022-11-12T16:10:41.946Z,9.10
2022-11-12T16:13:17.476Z,9.00
2022-11-12T16:15:45.559Z,9.00
2022-11-12T16:18:13.661Z,9.00
2022-11-12T16:20:43.375Z,9.00
2022-11-12T16:23:11.158Z,9.00
2022-11-12T16:25:41.884Z,8.90
2022-11-12T16:28:16.639Z,8.90
2022-11-12T16:30:47.967Z,8.90
2022-11-12T16:33:15.929Z,8.90
2022-11-12T16:35:43.736Z,8.90
2022-11-12T16:38:15.270Z,8.90
2022-11-12T16:40:43.984Z,8.90
2022-11-12T16:43:12.100Z,8.90
2022-11-12T16:45:41.977Z,8.90
2022-11-12T16:48:18.098Z,8.90
2022-11-12T16:50:46.349Z,8.80
2022-11-12T16:53:14.525Z,8.80
2022-11-12T16:55:42.544Z,8.80
2022-11-12T16:58:14.083Z,8.80
2022-11-12T17:00:43.109Z,8.80
2022-11-12T17:03:14.019Z,8.80
2022-11-12T17:05:41.895Z,8.70
2022-11-12T17:08:10.861Z,8.70
2022-11-12T17:10:38.709Z,8.70
2022-11-12T17:13:06.516Z,8.70
2022-11-12T17:15:34.330Z,8.70
2022-11-12T17:18:02.080Z,8.70
2022-11-12T17:20:31.648Z,8.70
2022-11-12T17:22:59.447Z,8.70
2022-11-12T17:25:27.212Z,8.70
2022-11-12T17:27:55.046Z,8.70
2022-11-12T17:30:22.871Z,8.70
2022-11-12T17:32:50.848Z,8.70
2022-11-12T17:35:18.652Z,8.60
2022-11-12T17:37:47.934Z,8.70
2022-11-12T17:40:16.181Z,8.60
2022-11-12T17:42:44.056Z,8.50
2022-11-12T17:45:11.927Z,8.50
2022-11-12T17:47:40.708Z,8.60
2022-11-12T17:50:09.813Z,8.50
2022-11-12T17:52:37.710Z,8.50
2022-11-12T17:55:07.398Z,8.50
2022-11-12T17:57:35.280Z,8.50
2022-11-12T18:00:03.202Z,8.50
2022-11-12T18:02:30.948Z,8.50
2022-11-12T18:04:58.720Z,8.50
2022-11-12T18:07:26.479Z,8.50
2022-11-12T18:09:54.544Z,8.50
2022-11-12T18:12:23.665Z,8.50
2022-11-12T18:14:51.479Z,8.50
2022-11-12T18:17:19.290Z,8.50
2022-11-12T18:19:47.056Z,8.40
2022-11-12T18:22:15.927Z,8.40
2022-11-12T18:24:44.515Z,8.40
2022-11-12T18:27:12.384Z,8.50
2022-11-12T18:29:45.495Z,8.40
2022-11-12T18:32:13.627Z,8.40
2022-11-12T18:34:45.016Z,8.40
2022-11-12T18:37:13.412Z,8.40
2022-11-12T18:39:41.230Z,8.30
2022-11-12T18:42:09.989Z,8.20
2022-11-12T18:44:37.860Z,8.20
2022-11-12T18:47:07.004Z,8.20
2022-11-12T18:49:34.784Z,8.30
2022-11-12T18:52:02.655Z,8.20
2022-11-12T18:54:31.783Z,8.30
2022-11-12T18:56:59.557Z,8.30
2022-11-12T18:59:30.500Z,8.30
2022-11-12T19:01:58.621Z,8.30
2022-11-12T19:04:27.862Z,8.30
2022-11-12T19:06:56.921Z,8.30
2022-11-12T19:09:24.894Z,8.30
2022-11-12T19:11:52.668Z,8.30
2022-11-12T19:15:45.876Z,8.20
2022-11-12T19:18:15.069Z,8.20
2022-11-12T19:20:43.027Z,8.20
2022-11-12T19:23:11.464Z,8.10
2022-11-12T19:25:39.241Z,8.10
2022-11-12T19:47:13.385Z,7.60
2022-11-12T19:49:41.252Z,7.60
2022-11-12T19:52:09.239Z,7.60
2022-11-12T19:54:46.743Z,7.60
2022-11-12T19:57:14.649Z,7.70
2022-11-12T19:59:44.740Z,7.70
2022-11-12T20:02:13.969Z,7.60
2022-11-12T20:04:43.178Z,7.60
2022-11-12T20:07:11.001Z,7.70
2022-11-12T20:09:38.977Z,7.60
2022-11-12T20:12:07.815Z,7.70
2022-11-12T20:14:35.615Z,7.70
2022-11-12T20:17:04.810Z,7.70
2022-11-12T20:19:34.452Z,7.70
2022-11-12T20:22:02.276Z,7.70
2022-11-12T20:24:31.226Z,7.70
2022-11-12T20:27:00.231Z,7.70
2022-11-12T20:29:28.072Z,7.70
2022-11-12T20:31:56.128Z,7.70
2022-11-12T20:34:23.925Z,7.70
2022-11-12T20:36:54.833Z,7.70
2022-11-12T20:39:22.714Z,7.70
2022-11-12T20:41:50.569Z,7.50
2022-11-12T20:44:18.549Z,7.50
2022-11-12T20:46:47.388Z,7.50
2022-11-12T20:49:19.797Z,7.40
2022-11-12T20:51:51.538Z,7.50
2022-11-12T20:54:25.820Z,7.50
2022-11-12T20:56:58.932Z,7.40
2022-11-12T20:59:29.931Z,7.40
2022-11-12T21:02:00.159Z,7.30
2022-11-12T21:04:31.916Z,7.30
2022-11-12T21:07:04.994Z,7.30
2022-11-12T21:09:47.363Z,7.30
2022-11-12T21:12:15.526Z,7.30
2022-11-12T21:14:49.027Z,7.30
2022-11-12T21:17:19.497Z,7.30
2022-11-12T21:19:47.317Z,7.30
2022-11-12T21:22:17.053Z,7.30
2022-11-12T21:24:46.209Z,7.30
2022-11-12T21:27:14.082Z,7.30
2022-11-12T21:29:41.976Z,7.20
2022-11-12T21:32:09.789Z,7.20
2022-11-12T21:34:37.573Z,7.20
2022-11-12T21:37:05.386Z,7.10
2022-11-12T21:39:33.187Z,7.20
2022-11-12T21:42:02.321Z,7.20
2022-11-12T21:44:30.111Z,7.20
2022-11-12T21:46:57.893Z,7.10
2022-11-12T21:49:26.676Z,7.10
2022-11-12T21:51:55.139Z,7.10
2022-11-12T21:54:23.170Z,7.00
2022-11-12T21:56:50.945Z,7.00
2022-11-12T21:59:20.504Z,7.10
2022-11-12T22:01:48.280Z,7.00
2022-11-12T22:04:18.481Z,7.00
2022-11-12T22:06:46.546Z,7.00
2022-11-12T22:09:14.424Z,7.10
2022-11-12T22:11:43.324Z,7.00
2022-11-12T22:14:11.121Z,7.00
2022-11-12T22:16:40.336Z,7.00
2022-11-12T22:19:08.467Z,7.10
2022-11-12T22:21:39.928Z,7.10
2022-11-12T22:24:09.733Z,7.10
2022-11-12T22:26:37.861Z,7.10
2022-11-12T22:29:06.078Z,7.00
2022-11-12T22:31:34.329Z,7.00
2022-11-12T22:34:03.776Z,7.00
2022-11-12T22:36:32.832Z,6.90
2022-11-12T22:39:00.662Z,6.90
2022-11-12T22:41:30.809Z,6.90
2022-11-12T22:44:00.625Z,6.90
2022-11-12T22:46:30.146Z,7.00
2022-11-12T22:48:59.052Z,6.90
2022-11-12T22:51:30.399Z,6.90
2022-11-12T22:53:59.712Z,6.80
2022-11-12T22:56:28.448Z,6.80
2022-11-12T22:58:56.680Z,6.80
2022-11-12T23:01:26.223Z,6.80
2022-11-12T23:03:56.483Z,6.80
2022-11-12T23:06:24.784Z,6.80
2022-11-12T23:08:54.265Z,6.80
2022-11-12T23:11:25.853Z,6.70
2022-11-12T23:13:54.269Z,6.80
2022-11-12T23:16:24.456Z,6.70
2022-11-12T23:18:52.893Z,6.70
2022-11-12T23:21:22.933Z,6.70
2022-11-12T23:23:50.972Z,6.70
2022-11-12T23:26:22.993Z,6.70
2022-11-12T23:28:51.152Z,6.60
2022-11-12T23:31:20.624Z,6.60
2022-11-12T23:33:49.580Z,6.60
2022-11-12T23:36:17.683Z,6.60
2022-11-12T23:38:45.806Z,6.60
2022-11-12T23:41:15.296Z,6.60
2022-11-12T23:43:44.939Z,6.60
2022-11-12T23:46:13.598Z,6.60
2022-11-12T23:48:41.696Z,6.60
2022-11-12T23:51:11.860Z,6.60
2022-11-12T23:53:40.424Z,6.60
2022-11-12T23:56:10.932Z,6.60
2022-11-12T23:58:39.646Z,6.60
