createdAt,value
2018-04-13T00:01:50.731Z,13.90
2018-04-13T00:04:27.065Z,13.90
2018-04-13T00:06:57.169Z,13.80
2018-04-13T00:12:02.062Z,13.90
2018-04-13T00:17:14.073Z,13.90
2018-04-13T00:19:50.380Z,14.00
2018-04-13T00:22:20.426Z,13.80
2018-04-13T00:24:49.362Z,13.60
2018-04-13T00:27:19.076Z,13.30
2018-04-13T00:29:48.022Z,13.20
2018-04-13T00:32:16.945Z,13.30
2018-04-13T00:37:21.709Z,13.50
2018-04-13T00:39:50.656Z,13.70
2018-04-13T00:42:26.872Z,13.70
2018-04-13T00:44:55.824Z,13.90
2018-04-13T00:47:25.512Z,14.00
2018-04-13T00:50:00.258Z,14.10
2018-04-13T00:52:35.153Z,14.20
2018-04-13T00:55:10.066Z,14.20
2018-04-13T00:57:44.924Z,14.20
2018-04-13T01:00:20.726Z,14.20
2018-04-13T01:02:56.018Z,14.20
2018-04-13T01:08:01.220Z,14.30
2018-04-13T01:10:30.164Z,14.30
2018-04-13T01:13:05.018Z,14.50
2018-04-13T01:15:35.457Z,14.50
2018-04-13T01:18:04.401Z,14.60
2018-04-13T01:20:39.143Z,14.50
2018-04-13T01:23:08.071Z,14.40
2018-04-13T01:25:36.987Z,14.50
2018-04-13T01:28:12.001Z,14.40
2018-04-13T01:30:46.703Z,14.50
2018-04-13T01:35:45.692Z,14.40
2018-04-13T01:38:14.684Z,14.40
2018-04-13T01:40:49.249Z,14.40
2018-04-13T01:50:49.212Z,14.60
2018-04-13T01:53:18.149Z,14.60
2018-04-13T01:55:47.827Z,14.60
2018-04-13T02:00:46.848Z,14.50
2018-04-13T02:03:15.760Z,14.50
2018-04-13T02:05:44.715Z,14.50
2018-04-13T02:08:19.424Z,14.50
2018-04-13T02:10:49.866Z,14.40
2018-04-13T02:15:48.902Z,14.20
2018-04-13T02:18:18.343Z,14.20
2018-04-13T02:20:48.016Z,14.20
2018-04-13T02:23:18.115Z,14.10
2018-04-13T02:25:47.093Z,14.00
2018-04-13T02:28:16.003Z,13.90
2018-04-13T02:30:44.937Z,13.80
2018-04-13T02:33:26.091Z,13.80
2018-04-13T02:35:55.003Z,13.70
2018-04-13T02:38:30.677Z,13.70
2018-04-13T02:41:11.387Z,13.80
2018-04-13T02:43:40.326Z,13.80
2018-04-13T02:46:15.141Z,13.70
2018-04-13T02:48:44.863Z,13.80
2018-04-13T02:51:13.801Z,13.70
2018-04-13T02:53:43.146Z,13.70
2018-04-13T02:56:12.951Z,13.60
2018-04-13T02:58:42.640Z,13.60
2018-04-13T03:01:11.569Z,13.50
2018-04-13T03:03:40.502Z,13.40
2018-04-13T03:06:09.532Z,13.40
2018-04-13T03:08:44.828Z,13.50
2018-04-13T03:11:13.728Z,13.60
2018-04-13T03:13:48.595Z,13.50
2018-04-13T03:16:17.508Z,13.40
2018-04-13T03:18:47.193Z,13.50
2018-04-13T03:21:16.899Z,13.50
2018-04-13T03:23:46.590Z,13.60
2018-04-13T03:26:15.530Z,13.50
2018-04-13T03:28:50.249Z,13.50
2018-04-13T03:31:19.188Z,13.50
2018-04-13T03:33:48.108Z,13.30
2018-04-13T03:36:18.016Z,13.30
2018-04-13T03:41:28.213Z,13.10
2018-04-13T03:44:02.996Z,13.10
2018-04-13T03:46:31.924Z,13.10
2018-04-13T03:49:00.858Z,13.10
2018-04-13T03:51:35.677Z,13.20
2018-04-13T03:54:04.608Z,13.20
2018-04-13T03:56:33.616Z,13.30
2018-04-13T03:59:08.375Z,13.20
2018-04-13T04:01:37.282Z,13.20
2018-04-13T04:04:17.839Z,13.30
2018-04-13T04:06:52.737Z,13.20
2018-04-13T04:11:58.561Z,13.20
2018-04-13T04:14:39.647Z,13.10
2018-04-13T04:17:08.575Z,13.10
2018-04-13T04:22:25.265Z,13.00
2018-04-13T04:25:06.199Z,12.90
2018-04-13T04:27:41.085Z,12.80
2018-04-13T04:30:10.795Z,12.90
2018-04-13T04:32:40.501Z,12.80
2018-04-13T04:35:10.224Z,12.80
2018-04-13T04:37:45.570Z,12.90
2018-04-13T04:40:14.515Z,13.00
2018-04-13T04:42:49.136Z,13.00
2018-04-13T04:45:23.834Z,13.00
2018-04-13T04:47:52.787Z,13.00
2018-04-13T04:52:57.628Z,13.00
2018-04-13T04:55:26.627Z,12.90
2018-04-13T04:57:55.934Z,12.90
2018-04-13T05:00:32.214Z,12.90
2018-04-13T05:03:01.136Z,12.90
2018-04-13T05:05:30.099Z,13.00
2018-04-13T05:07:59.037Z,13.00
2018-04-13T05:13:06.437Z,13.00
2018-04-13T05:15:42.685Z,12.90
2018-04-13T05:18:17.534Z,12.90
2018-04-13T05:20:52.199Z,12.90
2018-04-13T05:23:27.464Z,12.90
2018-04-13T05:25:56.391Z,12.90
2018-04-13T05:30:56.244Z,13.10
2018-04-13T05:33:25.189Z,13.10
2018-04-13T05:35:54.143Z,13.00
2018-04-13T05:38:23.857Z,13.00
2018-04-13T05:43:24.071Z,13.00
2018-04-13T05:45:53.741Z,13.00
2018-04-13T05:48:22.673Z,13.20
2018-04-13T05:50:53.129Z,13.20
2018-04-13T05:53:22.051Z,13.20
2018-04-13T05:55:51.361Z,13.20
2018-04-13T06:01:02.137Z,13.30
2018-04-13T06:03:31.083Z,13.30
2018-04-13T06:06:01.190Z,13.40
2018-04-13T06:08:30.211Z,13.40
2018-04-13T06:11:04.950Z,13.40
2018-04-13T06:13:35.099Z,13.50
2018-04-13T06:16:04.073Z,13.50
2018-04-13T06:18:33.763Z,13.40
2018-04-13T06:23:44.466Z,13.40
2018-04-13T06:28:49.921Z,13.40
2018-04-13T06:31:24.774Z,13.50
2018-04-13T06:33:54.548Z,13.50
2018-04-13T06:36:24.262Z,13.50
2018-04-13T06:38:59.183Z,13.50
2018-04-13T06:41:29.580Z,13.60
2018-04-13T06:44:00.117Z,13.40
2018-04-13T06:46:29.072Z,13.60
2018-04-13T06:48:58.387Z,13.50
2018-04-13T06:51:28.099Z,13.50
2018-04-13T06:54:03.421Z,13.60
2018-04-13T06:56:32.736Z,13.70
2018-04-13T06:59:02.812Z,13.70
2018-04-13T07:01:31.757Z,13.80
2018-04-13T07:04:12.343Z,13.90
2018-04-13T07:06:41.271Z,14.00
2018-04-13T07:09:10.183Z,14.00
2018-04-13T07:11:40.310Z,14.00
2018-04-13T07:14:09.693Z,14.20
2018-04-13T07:16:45.491Z,14.20
2018-04-13T07:19:20.155Z,14.30
2018-04-13T07:21:49.115Z,14.40
2018-04-13T07:24:19.351Z,14.50
2018-04-13T07:26:49.111Z,14.50
2018-04-13T07:31:49.513Z,14.80
2018-04-13T07:34:18.548Z,14.80
2018-04-13T07:36:54.161Z,15.00
2018-04-13T07:39:24.280Z,15.00
2018-04-13T07:41:53.937Z,14.90
2018-04-13T07:44:23.894Z,14.70
2018-04-13T07:46:58.431Z,14.80
2018-04-13T07:49:33.415Z,14.90
2018-04-13T07:52:02.488Z,15.00
2018-04-13T07:54:33.110Z,15.20
2018-04-13T07:57:15.089Z,15.30
2018-04-13T07:59:45.137Z,15.50
2018-04-13T08:02:13.664Z,15.40
2018-04-13T08:04:50.060Z,15.50
2018-04-13T08:07:19.057Z,15.70
2018-04-13T08:09:47.986Z,15.90
2018-04-13T08:12:17.085Z,15.70
2018-04-13T08:14:46.770Z,15.70
2018-04-13T08:17:17.412Z,15.70
2018-04-13T08:19:46.395Z,15.90
2018-04-13T08:22:22.760Z,16.10
2018-04-13T08:24:52.080Z,16.20
2018-04-13T08:27:21.052Z,16.20
2018-04-13T08:29:55.811Z,16.40
2018-04-13T08:32:37.212Z,16.60
2018-04-13T08:35:18.756Z,16.50
2018-04-13T08:37:54.047Z,16.40
2018-04-13T08:40:25.693Z,16.40
2018-04-13T08:45:32.451Z,16.60
2018-04-13T08:48:03.773Z,16.60
2018-04-13T08:50:39.232Z,16.70
2018-04-13T08:53:08.215Z,16.80
2018-04-13T08:55:37.171Z,16.90
2018-04-13T08:58:07.104Z,17.00
2018-04-13T09:00:36.812Z,17.10
2018-04-13T09:03:07.975Z,17.10
2018-04-13T09:08:14.171Z,17.30
2018-04-13T09:10:44.976Z,17.50
2018-04-13T09:15:45.391Z,17.50
2018-04-13T09:18:14.370Z,17.70
2018-04-13T09:20:43.883Z,17.70
2018-04-13T09:23:13.231Z,18.00
2018-04-13T09:25:43.723Z,18.00
2018-04-13T09:28:19.105Z,18.10
2018-04-13T09:30:49.156Z,18.20
2018-04-13T09:33:24.284Z,18.40
2018-04-13T09:35:59.266Z,18.40
2018-04-13T09:38:29.212Z,18.50
2018-04-13T09:43:29.937Z,18.60
2018-04-13T09:45:59.287Z,18.50
2018-04-13T09:48:29.336Z,18.70
2018-04-13T09:53:29.097Z,18.40
2018-04-13T09:55:59.157Z,18.40
2018-04-13T09:58:28.063Z,18.60
2018-04-13T10:03:38.755Z,18.30
2018-04-13T10:06:08.103Z,18.10
2018-04-13T10:08:37.042Z,18.10
2018-04-13T10:13:36.061Z,17.90
2018-04-13T10:16:04.986Z,18.00
2018-04-13T10:18:45.728Z,17.90
2018-04-13T10:24:03.454Z,17.60
2018-04-13T10:26:39.288Z,17.50
2018-04-13T10:29:08.225Z,17.40
2018-04-13T10:44:21.537Z,17.30
2018-04-13T10:46:50.477Z,17.20
2018-04-13T10:51:56.429Z,17.30
2018-04-13T10:54:31.134Z,17.30
2018-04-13T10:57:00.458Z,17.40
2018-04-13T10:59:35.152Z,17.10
2018-04-13T11:04:51.987Z,17.70
2018-04-13T11:09:52.471Z,18.20
2018-04-13T11:14:57.243Z,17.60
2018-04-13T11:28:44.529Z,17.70
2018-04-13T11:34:06.201Z,17.50
2018-04-13T11:36:47.361Z,17.60
2018-04-13T11:39:27.728Z,17.60
2018-04-13T11:42:13.635Z,17.30
2018-04-13T11:44:54.590Z,17.20
2018-04-13T11:47:35.533Z,17.20
2018-04-13T11:50:16.997Z,17.10
2018-04-13T11:53:02.704Z,16.90
2018-04-13T11:55:48.793Z,16.90
2018-04-13T11:58:28.802Z,16.70
2018-04-13T12:01:09.337Z,16.60
2018-04-13T12:03:56.590Z,16.50
2018-04-13T12:06:38.391Z,16.40
2018-04-13T12:09:18.494Z,16.40
2018-04-13T12:11:58.765Z,16.20
2018-04-13T12:14:38.983Z,16.10
2018-04-13T12:17:19.168Z,16.00
2018-04-13T12:19:59.908Z,16.00
2018-04-13T12:22:40.009Z,15.90
2018-04-13T12:25:20.873Z,15.90
2018-04-13T12:28:02.557Z,16.10
2018-04-13T12:30:42.723Z,16.00
2018-04-13T12:33:23.356Z,15.90
2018-04-13T12:36:03.501Z,15.90
2018-04-13T12:38:43.624Z,16.00
2018-04-13T12:41:24.192Z,16.10
2018-04-13T12:44:05.105Z,16.10
2018-04-13T12:46:45.216Z,16.10
2018-04-13T12:49:26.407Z,16.00
2018-04-13T12:52:07.123Z,16.00
2018-04-13T12:54:47.901Z,16.00
2018-04-13T12:57:27.651Z,15.90
2018-04-13T13:00:07.624Z,15.90
2018-04-13T13:02:47.592Z,15.80
2018-04-13T13:05:27.704Z,15.60
2018-04-13T13:08:07.862Z,15.50
2018-04-13T13:10:48.496Z,15.50
2018-04-13T13:13:28.658Z,15.40
2018-04-13T13:16:10.377Z,15.20
2018-04-13T13:18:50.395Z,15.30
2018-04-13T13:21:31.157Z,15.40
2018-04-13T13:24:12.127Z,15.40
2018-04-13T13:26:52.338Z,15.50
2018-04-13T13:29:32.490Z,15.40
2018-04-13T13:32:12.475Z,15.30
2018-04-13T13:34:52.616Z,15.40
2018-04-13T13:37:32.693Z,15.40
2018-04-13T13:40:13.638Z,15.40
2018-04-13T13:45:35.650Z,15.50
2018-04-13T13:48:16.465Z,15.50
2018-04-13T13:50:56.590Z,15.50
2018-04-13T13:53:37.403Z,15.50
2018-04-13T13:56:17.769Z,15.40
2018-04-13T13:58:58.282Z,15.40
2018-04-13T14:01:38.433Z,15.40
2018-04-13T14:04:18.499Z,15.30
2018-04-13T14:06:58.635Z,15.40
2018-04-13T14:09:39.425Z,15.40
2018-04-13T14:12:20.539Z,15.50
2018-04-13T14:15:00.702Z,15.50
2018-04-13T14:17:41.675Z,15.60
2018-04-13T14:23:04.369Z,15.50
2018-04-13T14:25:46.005Z,15.40
2018-04-13T14:31:07.412Z,15.20
2018-04-13T14:33:47.572Z,15.20
2018-04-13T14:39:10.109Z,15.10
2018-04-13T14:41:50.053Z,15.20
2018-04-13T14:52:35.651Z,15.10
2018-04-13T14:55:15.731Z,15.00
2018-04-13T14:57:56.559Z,15.10
2018-04-13T15:03:18.077Z,15.00
2018-04-13T15:05:58.879Z,14.90
2018-04-13T15:08:38.875Z,15.00
2018-04-13T15:11:19.040Z,15.00
2018-04-13T15:13:59.425Z,15.10
2018-04-13T15:16:41.015Z,15.20
2018-04-13T15:19:22.501Z,15.20
2018-04-13T15:22:04.901Z,15.40
2018-04-13T15:24:44.935Z,15.40
2018-04-13T15:27:26.559Z,15.40
2018-04-13T15:30:06.551Z,15.40
2018-04-13T15:32:46.637Z,15.40
2018-04-13T15:35:26.651Z,15.40
2018-04-13T15:38:07.102Z,15.30
2018-04-13T15:40:47.269Z,15.30
2018-04-13T15:43:27.446Z,15.30
2018-04-13T15:46:07.913Z,15.20
2018-04-13T15:48:48.193Z,15.30
2018-04-13T15:51:28.628Z,15.20
2018-04-13T15:59:31.754Z,15.10
2018-04-13T16:02:11.806Z,15.00
2018-04-13T16:04:51.799Z,15.00
2018-04-13T16:10:14.259Z,14.90
2018-04-13T16:15:35.827Z,14.80
2018-04-13T16:18:16.027Z,16.60
2018-04-13T16:20:56.586Z,15.00
2018-04-13T16:23:36.825Z,15.00
2018-04-13T16:26:16.998Z,15.00
2018-04-13T16:37:01.484Z,15.00
2018-04-13T16:45:04.506Z,14.90
2018-04-13T16:47:44.663Z,14.80
2018-04-13T16:50:25.608Z,14.70
2018-04-13T16:53:06.544Z,14.70
2018-04-13T16:55:47.544Z,14.70
2018-04-13T16:58:27.841Z,14.60
2018-04-13T17:01:07.943Z,14.50
2018-04-13T17:03:49.138Z,14.40
2018-04-13T17:09:11.414Z,14.30
2018-04-13T17:11:53.030Z,14.40
2018-04-13T17:14:33.233Z,14.30
2018-04-13T17:17:13.433Z,14.30
2018-04-13T17:19:53.862Z,14.30
2018-04-13T17:22:35.203Z,14.10
2018-04-13T17:25:04.005Z,14.00
2018-04-13T17:27:32.932Z,13.90
2018-04-13T17:30:02.258Z,13.80
2018-04-13T17:32:31.201Z,13.70
2018-04-13T17:35:01.635Z,13.70
2018-04-13T17:37:30.993Z,13.80
2018-04-13T17:39:59.931Z,13.80
2018-04-13T17:42:30.006Z,13.80
2018-04-13T17:44:58.968Z,13.70
2018-04-13T17:47:28.295Z,13.70
2018-04-13T17:49:57.625Z,13.70
2018-04-13T17:52:27.705Z,13.60
2018-04-13T17:54:56.647Z,13.60
2018-04-13T17:57:25.621Z,13.70
2018-04-13T17:59:54.561Z,13.70
2018-04-13T18:04:54.807Z,13.60
2018-04-13T18:07:24.575Z,13.60
2018-04-13T18:09:54.319Z,13.60
2018-04-13T18:14:54.956Z,13.60
2018-04-13T18:17:24.668Z,13.50
2018-04-13T18:19:53.622Z,13.40
2018-04-13T18:22:23.342Z,13.50
2018-04-13T18:27:22.392Z,13.70
2018-04-13T18:29:51.346Z,13.70
2018-04-13T18:32:21.098Z,13.50
2018-04-13T18:34:50.049Z,13.50
2018-04-13T18:37:19.369Z,13.50
2018-04-13T18:39:49.028Z,13.50
2018-04-13T18:47:19.130Z,13.30
2018-04-13T18:49:49.427Z,13.30
2018-04-13T18:52:19.177Z,13.30
2018-04-13T18:54:48.898Z,13.10
2018-04-13T18:59:48.730Z,13.00
2018-04-13T19:02:17.705Z,12.90
2018-04-13T19:07:17.670Z,12.70
2018-04-13T19:09:46.631Z,12.60
2018-04-13T19:12:15.609Z,12.60
2018-04-13T19:14:44.607Z,12.50
2018-04-13T19:19:43.706Z,12.40
2018-04-13T19:22:12.688Z,12.40
2018-04-13T19:29:41.844Z,12.30
2018-04-13T19:32:10.802Z,12.30
2018-04-13T19:34:42.107Z,12.20
2018-04-13T19:37:12.599Z,12.20
2018-04-13T19:39:42.699Z,12.30
2018-04-13T19:42:12.805Z,12.20
2018-04-13T19:47:12.631Z,12.00
2018-04-13T19:49:41.615Z,11.90
2018-04-13T19:52:12.068Z,11.90
2018-04-13T19:54:41.082Z,11.90
2018-04-13T19:57:10.087Z,11.90
2018-04-13T19:59:39.824Z,11.80
2018-04-13T20:02:08.782Z,11.90
2018-04-13T20:04:38.590Z,11.80
2018-04-13T20:07:08.297Z,11.70
2018-04-13T20:12:08.075Z,11.70
2018-04-13T20:14:37.459Z,11.60
2018-04-13T20:17:06.426Z,11.70
2018-04-13T20:19:36.537Z,11.70
2018-04-13T20:22:05.947Z,11.70
2018-04-13T20:24:36.323Z,11.60
2018-04-13T20:27:06.471Z,11.70
2018-04-13T20:29:35.437Z,11.70
2018-04-13T20:32:05.530Z,11.60
2018-04-13T20:34:35.278Z,11.60
2018-04-13T20:37:05.198Z,11.50
2018-04-13T20:39:34.184Z,11.50
2018-04-13T20:42:03.177Z,11.50
2018-04-13T20:44:32.273Z,11.40
2018-04-13T20:49:31.367Z,11.40
2018-04-13T20:52:00.319Z,11.40
2018-04-13T20:54:29.707Z,11.40
2018-04-13T20:56:58.687Z,11.30
2018-04-13T20:59:27.632Z,11.40
2018-04-13T21:01:57.361Z,11.30
2018-04-13T21:04:26.428Z,11.20
2018-04-13T21:06:56.532Z,11.30
2018-04-13T21:09:25.529Z,11.20
2018-04-13T21:11:55.325Z,11.10
2018-04-13T21:14:24.330Z,11.00
2018-04-13T21:16:53.670Z,11.10
2018-04-13T21:21:53.576Z,10.90
2018-04-13T21:26:54.386Z,10.90
2018-04-13T21:29:24.483Z,11.00
2018-04-13T21:31:55.673Z,10.90
2018-04-13T21:34:25.093Z,10.90
2018-04-13T21:36:54.488Z,10.90
2018-04-13T21:39:24.532Z,10.90
2018-04-13T21:41:53.496Z,10.90
2018-04-13T21:44:23.176Z,10.90
2018-04-13T21:46:52.514Z,10.90
2018-04-13T21:49:21.440Z,10.80
2018-04-13T21:51:50.408Z,10.80
2018-04-13T21:54:19.749Z,10.70
2018-04-13T21:56:48.684Z,10.70
2018-04-13T21:59:18.803Z,10.70
2018-04-13T22:01:47.700Z,10.80
2018-04-13T22:06:47.455Z,10.70
2018-04-13T22:09:16.411Z,10.80
2018-04-13T22:11:46.124Z,10.80
2018-04-13T22:14:27.033Z,10.80
2018-04-13T22:16:56.351Z,10.70
2018-04-13T22:19:25.281Z,10.60
2018-04-13T22:21:54.980Z,10.60
2018-04-13T22:24:24.674Z,10.40
2018-04-13T22:26:53.603Z,10.40
2018-04-13T22:29:23.305Z,10.40
2018-04-13T22:31:52.234Z,10.50
2018-04-13T22:34:21.169Z,10.50
2018-04-13T22:36:50.169Z,10.40
2018-04-13T22:39:19.112Z,10.40
2018-04-13T22:41:48.051Z,10.50
2018-04-13T22:44:19.771Z,10.40
2018-04-13T22:46:48.675Z,10.40
2018-04-13T22:49:17.622Z,10.40
2018-04-13T22:51:46.549Z,10.30
2018-04-13T22:54:15.483Z,10.30
2018-04-13T22:56:44.797Z,10.40
2018-04-13T22:59:13.736Z,10.40
2018-04-13T23:01:42.666Z,10.40
2018-04-13T23:04:11.580Z,10.40
2018-04-13T23:06:40.509Z,10.50
2018-04-13T23:09:09.453Z,10.40
2018-04-13T23:11:39.533Z,10.50
2018-04-13T23:14:08.459Z,10.50
2018-04-13T23:31:32.615Z,10.50
2018-04-13T23:34:02.285Z,10.50
2018-04-13T23:36:31.236Z,10.30
2018-04-13T23:39:00.147Z,10.40
2018-04-13T23:41:29.099Z,10.50
2018-04-13T23:43:58.774Z,10.50
2018-04-13T23:46:27.720Z,10.60
2018-04-13T23:48:56.635Z,10.50
2018-04-13T23:51:25.553Z,10.60
2018-04-13T23:53:54.479Z,10.70
2018-04-13T23:58:54.235Z,10.60
