createdAt,value
2023-04-22T08:32:37.616Z,6.20
2023-04-22T08:35:05.612Z,6.45
2023-04-22T08:37:32.648Z,6.88
2023-04-22T08:39:59.514Z,6.72
2023-04-22T08:42:27.558Z,6.30
2023-04-22T08:44:54.915Z,6.45
2023-04-22T08:47:22.112Z,6.68
2023-04-22T08:49:51.349Z,6.47
2023-04-22T08:52:18.633Z,6.05
2023-04-22T08:54:45.538Z,5.93
2023-04-22T08:57:12.593Z,6.65
2023-04-22T08:59:40.641Z,6.03
2023-04-22T09:02:08.909Z,5.90
2023-04-22T09:04:36.574Z,5.90
2023-04-22T09:07:04.191Z,5.80
2023-04-22T09:09:32.308Z,5.78
2023-04-22T09:11:59.180Z,5.53
2023-04-22T09:14:26.952Z,5.53
2023-04-22T09:16:53.937Z,5.32
2023-04-22T09:19:24.217Z,5.47
2023-04-22T09:21:53.695Z,5.28
2023-04-22T09:24:21.238Z,6.78
2023-04-22T09:26:48.090Z,5.15
2023-04-22T09:29:16.037Z,5.90
2023-04-22T09:31:43.091Z,6.28
2023-04-22T09:34:09.952Z,5.07
2023-04-22T09:36:39.695Z,4.95
2023-04-22T09:39:09.770Z,4.90
2023-04-22T09:41:38.968Z,4.70
2023-04-22T09:44:11.065Z,5.00
2023-04-22T09:46:38.003Z,4.18
2023-04-22T09:49:04.840Z,4.63
2023-04-22T09:51:32.266Z,4.45
2023-04-22T09:54:09.180Z,4.88
2023-04-22T09:56:48.611Z,4.32
2023-04-22T09:59:26.216Z,4.82
2023-04-22T10:01:55.424Z,4.35
2023-04-22T10:04:23.489Z,4.88
2023-04-22T10:06:51.305Z,4.97
2023-04-22T10:09:20.217Z,4.25
2023-04-22T10:11:48.249Z,4.68
2023-04-22T10:14:15.359Z,4.32
2023-04-22T10:16:45.436Z,4.43
2023-04-22T10:19:18.097Z,4.22
2023-04-22T10:25:21.954Z,4.35
2023-04-22T10:28:02.097Z,4.57
2023-04-22T10:30:33.971Z,4.47
2023-04-22T10:33:27.870Z,4.30
2023-04-22T10:36:20.259Z,4.72
2023-04-22T10:38:50.155Z,4.45
2023-04-22T10:41:17.462Z,4.20
2023-04-22T10:43:48.706Z,4.88
2023-04-22T10:46:30.959Z,4.20
2023-04-22T10:48:58.081Z,3.80
2023-04-22T10:51:44.472Z,3.95
2023-04-22T10:54:28.768Z,4.47
2023-04-22T10:57:14.690Z,4.03
2023-04-22T10:59:56.087Z,4.25
2023-04-22T11:02:23.968Z,4.57
2023-04-22T11:04:54.673Z,4.35
2023-04-22T11:07:31.991Z,4.03
2023-04-22T11:10:09.914Z,3.55
2023-04-22T11:12:39.464Z,3.97
2023-04-22T11:15:10.414Z,4.05
2023-04-22T11:17:38.482Z,3.92
2023-04-22T11:20:06.726Z,3.97
2023-04-22T11:22:38.604Z,3.72
2023-04-22T11:25:06.597Z,3.83
2023-04-22T11:27:34.479Z,3.70
2023-04-22T11:30:08.410Z,3.45
2023-04-22T11:32:43.412Z,3.67
2023-04-22T11:35:12.334Z,3.85
2023-04-22T11:37:49.355Z,3.70
2023-04-22T11:40:30.116Z,3.80
2023-04-22T11:43:02.567Z,3.78
2023-04-22T11:45:30.949Z,3.42
2023-04-22T11:47:58.105Z,3.80
2023-04-22T11:50:27.570Z,3.40
2023-04-22T11:52:58.763Z,3.08
2023-04-22T11:55:31.963Z,3.33
2023-04-22T11:58:17.736Z,3.42
2023-04-22T12:00:46.834Z,3.33
2023-04-22T12:03:18.074Z,3.42
2023-04-22T12:05:46.691Z,6.65
2023-04-22T12:08:18.939Z,3.30
2023-04-22T12:10:46.764Z,3.38
2023-04-22T12:13:21.660Z,3.60
2023-04-22T12:15:49.337Z,3.30
2023-04-22T12:18:16.217Z,3.53
2023-04-22T12:20:43.104Z,4.22
2023-04-22T12:23:14.702Z,3.95
2023-04-22T12:25:42.235Z,3.20
2023-04-22T12:28:09.127Z,3.30
2023-04-22T12:30:36.094Z,3.88
2023-04-22T12:33:03.080Z,3.47
2023-04-22T12:35:29.900Z,3.40
2023-04-22T12:37:56.739Z,3.17
2023-04-22T12:40:23.857Z,3.75
2023-04-22T12:42:50.711Z,3.60
2023-04-22T12:45:17.631Z,3.67
2023-04-22T12:47:45.451Z,3.65
