createdAt,value
2022-09-28T00:01:15.122Z,15.8
2022-09-28T00:03:18.211Z,17.7
2022-09-28T00:05:21.429Z,16.4
2022-09-28T00:07:24.399Z,14.9
2022-09-28T00:09:30.682Z,16.4
2022-09-28T00:11:33.773Z,16.1
2022-09-28T00:13:36.849Z,16.4
2022-09-28T00:15:39.940Z,15.1
2022-09-28T00:21:49.193Z,16.6
2022-09-28T00:25:58.609Z,17
2022-09-28T00:28:01.670Z,17.2
2022-09-28T00:32:07.837Z,18.5
2022-09-28T00:34:10.905Z,18.5
2022-09-28T00:36:14.013Z,20.1
2022-09-28T00:38:20.287Z,19.5
2022-09-28T00:40:23.428Z,19.2
2022-09-28T00:43:29.603Z,18
2022-09-28T00:45:32.734Z,18.7
2022-09-28T00:47:35.793Z,17.8
2022-09-28T00:49:38.855Z,19.8
2022-09-28T00:51:45.159Z,18.8
2022-09-28T00:53:48.240Z,18.7
2022-09-28T00:55:51.326Z,19.1
2022-09-28T00:57:54.387Z,19.5
2022-09-28T00:59:57.467Z,20.3
2022-09-28T01:02:00.711Z,18.7
2022-09-28T01:06:09.945Z,18.5
2022-09-28T01:08:13.036Z,17.2
2022-09-28T01:10:16.119Z,15.4
2022-09-28T01:12:19.193Z,16.7
2022-09-28T01:14:22.269Z,17.4
2022-09-28T01:16:25.414Z,21
2022-09-28T01:18:28.449Z,16.2
2022-09-28T01:20:34.727Z,17.5
2022-09-28T01:22:37.798Z,17.3
2022-09-28T01:24:40.890Z,16.9
2022-09-28T01:26:43.998Z,18
2022-09-28T01:28:47.094Z,16.4
2022-09-28T01:30:50.147Z,16.1
2022-09-28T01:32:53.232Z,15.8
2022-09-28T01:34:59.546Z,20.5
2022-09-28T01:37:02.618Z,18.5
2022-09-28T01:40:08.878Z,17.6
2022-09-28T01:42:11.947Z,16.5
2022-09-28T01:46:18.176Z,13.3
2022-09-28T01:48:24.455Z,15.6
2022-09-28T01:50:27.537Z,14.4
2022-09-28T01:52:30.606Z,14.2
2022-09-28T01:54:33.712Z,12.1
2022-09-28T01:56:36.805Z,11.9
2022-09-28T01:58:39.896Z,11.7
2022-09-28T02:00:43.027Z,12.7
2022-09-28T02:02:49.300Z,12.2
2022-09-28T02:04:52.361Z,9.9
2022-09-28T02:06:55.470Z,13.1
2022-09-28T02:08:58.547Z,10.5
2022-09-28T02:11:01.648Z,11.2
2022-09-28T02:13:04.722Z,13.6
2022-09-28T02:15:07.823Z,11.2
2022-09-28T02:17:14.117Z,12.1
2022-09-28T02:19:17.315Z,9.1
2022-09-28T02:21:20.322Z,11.2
2022-09-28T02:23:23.399Z,8.8
2022-09-28T02:25:26.514Z,8.7
2022-09-28T02:27:29.563Z,9.4
2022-09-28T02:29:32.671Z,8.6
2022-09-28T02:31:39.024Z,9.5
2022-09-28T02:33:42.058Z,7.4
2022-09-28T02:35:45.159Z,7.7
2022-09-28T02:38:15.110Z,9.5
2022-09-28T02:40:18.323Z,7.6
2022-09-28T02:42:21.290Z,7.4
2022-09-28T02:46:30.676Z,7
2022-09-28T02:48:43.538Z,7.3
2022-09-28T02:50:36.857Z,7
2022-09-28T02:52:39.946Z,5.7
2022-09-28T02:54:43.033Z,6.4
2022-09-28T02:56:46.120Z,5.9
2022-09-28T02:58:52.434Z,5.3
2022-09-28T03:00:55.618Z,5.5
2022-09-28T03:02:58.600Z,5.5
2022-09-28T03:05:01.712Z,4.9
2022-09-28T03:07:04.782Z,4.5
2022-09-28T03:09:07.883Z,6.1
2022-09-28T03:11:10.959Z,4.9
2022-09-28T03:13:17.270Z,4.1
2022-09-28T03:15:20.359Z,3.6
2022-09-28T03:17:25.029Z,4.6
2022-09-28T03:19:28.102Z,4.3
2022-09-28T03:21:31.184Z,5.4
2022-09-28T03:23:34.277Z,4.6
2022-09-28T03:25:37.483Z,4.9
2022-09-28T03:27:43.681Z,4.8
2022-09-28T03:29:46.770Z,5.1
2022-09-28T03:32:53.031Z,5.3
2022-09-28T03:34:56.108Z,5.1
2022-09-28T03:39:02.332Z,4.8
2022-09-28T03:41:08.626Z,6.3
2022-09-28T03:43:11.697Z,7.4
2022-09-28T03:45:14.793Z,5
2022-09-28T03:47:17.909Z,6.4
2022-09-28T03:49:20.997Z,6.4
2022-09-28T03:51:24.082Z,6.7
2022-09-28T03:53:27.174Z,6.1
2022-09-28T03:55:33.522Z,6.2
2022-09-28T03:57:36.586Z,5.2
2022-09-28T03:59:39.664Z,6.9
2022-09-28T04:01:42.796Z,6.7
2022-09-28T04:03:45.872Z,8.7
2022-09-28T04:05:48.945Z,6.4
2022-09-28T04:07:52.045Z,8
2022-09-28T04:09:58.382Z,7
2022-09-28T04:12:04.313Z,7.2
2022-09-28T04:14:04.529Z,6.7
2022-09-28T04:16:07.758Z,6.3
2022-09-28T04:18:10.712Z,6.1
2022-09-28T04:20:13.826Z,6.2
2022-09-28T04:22:16.901Z,7.5
2022-09-28T04:24:23.205Z,8.2
2022-09-28T04:26:26.303Z,6.5
2022-09-28T04:28:29.393Z,8.3
2022-09-28T04:29:32.530Z,6.9
2022-09-28T04:33:38.722Z,6
2022-09-28T04:35:41.817Z,6.2
2022-09-28T04:37:48.113Z,6
2022-09-28T04:41:54.289Z,6.7
2022-09-28T04:43:57.389Z,6.9
2022-09-28T04:46:00.523Z,6.4
2022-09-28T04:48:03.516Z,8.1
2022-09-28T04:50:06.617Z,7.7
2022-09-28T04:52:18.031Z,7.9
2022-09-28T04:54:16.005Z,9.1
2022-09-28T04:56:19.068Z,6.3
2022-09-28T04:58:22.148Z,8
2022-09-28T05:00:25.222Z,7.5
2022-09-28T05:02:28.321Z,8.6
2022-09-28T05:04:31.370Z,8
2022-09-28T05:06:37.669Z,6.9
2022-09-28T05:08:40.743Z,7.8
2022-09-28T05:10:43.803Z,6.2
2022-09-28T05:12:46.881Z,7.7
2022-09-28T05:16:53.148Z,7.1
2022-09-28T05:18:56.111Z,7.8
2022-09-28T05:21:02.393Z,7.3
2022-09-28T05:23:05.494Z,8.8
2022-09-28T05:25:08.562Z,7.9
2022-09-28T05:26:11.689Z,8.9
2022-09-28T05:28:14.761Z,8.5
2022-09-28T05:30:17.829Z,8.7
2022-09-28T05:34:27.206Z,8.8
2022-09-28T05:36:30.286Z,8.1
2022-09-28T05:38:33.352Z,7.9
2022-09-28T05:40:36.523Z,7.7
2022-09-28T05:42:39.524Z,6.9
2022-09-28T05:44:42.610Z,8.8
2022-09-28T05:46:45.698Z,9.1
2022-09-28T05:48:51.983Z,9.6
2022-09-28T05:50:55.069Z,9.4
2022-09-28T05:52:58.145Z,9.2
2022-09-28T05:55:01.242Z,10.1
2022-09-28T05:57:04.298Z,10.1
2022-09-28T05:59:07.370Z,9.2
2022-09-28T06:01:10.487Z,11.3
2022-09-28T06:03:16.735Z,11.8
2022-09-28T06:05:19.788Z,12
2022-09-28T06:07:22.874Z,11.4
2022-09-28T06:09:26.180Z,11
2022-09-28T06:11:29.020Z,10.6
2022-09-28T06:13:32.123Z,8.2
2022-09-28T06:15:35.157Z,8.8
2022-09-28T06:17:41.458Z,11.7
2022-09-28T06:19:44.517Z,13.1
2022-09-28T06:24:17.683Z,10.7
2022-09-28T06:26:20.620Z,10.8
2022-09-28T06:28:23.681Z,8.6
2022-09-28T06:30:30.070Z,10.5
2022-09-28T06:32:33.056Z,9.9
2022-09-28T06:34:36.106Z,9.6
2022-09-28T06:36:39.198Z,9.8
2022-09-28T06:38:42.262Z,6.5
2022-09-28T06:40:45.379Z,8.2
2022-09-28T06:42:48.392Z,5.8
2022-09-28T06:44:54.671Z,8.3
2022-09-28T06:46:57.742Z,7.9
2022-09-28T06:49:00.813Z,8.9
2022-09-28T06:51:03.876Z,8.2
2022-09-28T06:53:06.958Z,7.9
2022-09-28T06:55:10.011Z,5.4
2022-09-28T06:57:13.096Z,5.1
2022-09-28T06:59:19.402Z,8.2
2022-09-28T07:01:22.554Z,6.5
2022-09-28T07:03:25.536Z,5.5
2022-09-28T07:05:28.609Z,7.6
2022-09-28T07:07:31.688Z,7.8
2022-09-28T07:09:37.278Z,6.5
2022-09-28T07:11:37.861Z,6.9
2022-09-28T07:13:49.580Z,8.1
2022-09-28T07:15:47.286Z,6.5
2022-09-28T07:17:57.846Z,6.1
2022-09-28T07:18:53.505Z,7.5
2022-09-28T07:20:56.583Z,3.8
2022-09-28T07:23:08.506Z,4.1
2022-09-28T07:25:02.780Z,1.9
2022-09-28T07:27:09.027Z,1.5
2022-09-28T07:29:12.104Z,2.2
2022-09-28T07:31:15.225Z,2.5
2022-09-28T07:33:18.303Z,0.6
2022-09-28T07:35:21.420Z,0.7
2022-09-28T07:37:24.515Z,1.2
2022-09-28T07:39:27.626Z,1
2022-09-28T07:41:33.959Z,0.2
2022-09-28T07:43:37.068Z,1.6
2022-09-28T07:45:40.224Z,0.3
2022-09-28T07:47:43.293Z,0.2
2022-09-28T07:49:46.400Z,0.2
2022-09-28T07:51:49.554Z,0.1
2022-09-28T07:53:52.627Z,0.3
2022-09-28T07:55:58.995Z,0.5
2022-09-28T07:58:02.117Z,0.1
2022-09-28T08:00:05.229Z,0.2
2022-09-28T08:02:08.369Z,0.1
2022-09-28T08:04:11.439Z,0.1
2022-09-28T08:06:14.716Z,0.1
2022-09-28T08:08:17.687Z,0
2022-09-28T08:10:24.089Z,0.3
2022-09-28T08:12:27.180Z,0.1
2022-09-28T08:14:30.281Z,0
2022-09-28T08:15:33.456Z,0
2022-09-28T08:17:36.602Z,0
2022-09-28T08:19:39.728Z,0.2
2022-09-28T08:25:52.351Z,0
2022-09-28T08:27:55.472Z,0
2022-09-28T08:29:58.612Z,0.1
2022-09-28T08:32:02.014Z,0.1
2022-09-28T08:34:04.877Z,0.1
2022-09-28T08:36:07.891Z,0
2022-09-28T08:38:14.058Z,1.2
2022-09-28T08:40:17.134Z,0
2022-09-28T08:44:23.126Z,0.1
2022-09-28T08:46:27.213Z,0
2022-09-28T08:50:32.217Z,0
2022-09-28T09:02:53.525Z,0.1
2022-09-28T09:04:56.479Z,0
2022-09-28T09:07:02.637Z,0
2022-09-28T09:09:05.660Z,0
2022-09-28T09:11:08.668Z,0
2022-09-28T09:12:13.329Z,0
2022-09-28T09:14:16.321Z,0.1
2022-09-28T09:16:19.382Z,0.1
2022-09-28T09:18:22.420Z,0
2022-09-28T09:22:31.860Z,0
2022-09-28T09:24:35.000Z,0
2022-09-28T09:28:41.141Z,0
2022-09-28T09:30:44.331Z,0.3
2022-09-28T09:32:47.422Z,0.2
2022-09-28T09:34:53.691Z,1
2022-09-28T09:36:56.721Z,0
2022-09-28T09:38:59.717Z,0
2022-09-28T09:41:02.962Z,0
2022-09-28T09:43:05.784Z,0
2022-09-28T09:45:08.813Z,0
2022-09-28T09:47:11.851Z,0.1
2022-09-28T09:49:17.982Z,0
2022-09-28T09:51:21.019Z,0
2022-09-28T09:53:24.056Z,0.1
2022-09-28T09:55:29.845Z,0
2022-09-28T09:57:30.099Z,0.1
2022-09-28T09:59:33.115Z,0
2022-09-28T10:01:36.208Z,0
2022-09-28T10:03:42.284Z,0
2022-09-28T10:10:17.462Z,0
2022-09-28T10:12:20.483Z,0
2022-09-28T10:16:29.656Z,0
2022-09-28T10:18:32.646Z,0
2022-09-28T10:20:35.656Z,0
2022-09-28T10:22:38.663Z,0
2022-09-28T10:24:41.675Z,0
2022-09-28T10:26:44.676Z,0
2022-09-28T10:28:47.686Z,0
2022-09-28T10:30:53.923Z,0
2022-09-28T10:32:56.821Z,0
2022-09-28T10:34:59.822Z,0
2022-09-28T10:37:02.859Z,0
2022-09-28T10:39:05.836Z,0
2022-09-28T10:43:11.847Z,0
2022-09-28T10:45:17.942Z,0
2022-09-28T10:47:20.928Z,0.1
2022-09-28T10:49:23.943Z,0
2022-09-28T10:51:26.948Z,0
2022-09-28T10:53:30.000Z,0
2022-09-28T10:55:33.012Z,0
2022-09-28T10:57:36.031Z,0
2022-09-28T10:59:42.157Z,0
2022-09-28T11:01:45.234Z,0
2022-09-28T11:03:48.208Z,0
2022-09-28T11:04:51.291Z,0
2022-09-28T11:06:54.320Z,0
2022-09-28T11:08:57.294Z,0
2022-09-28T11:11:00.332Z,0
2022-09-28T11:13:06.457Z,0
2022-09-28T11:19:15.558Z,0
2022-09-28T11:21:18.538Z,0
2022-09-28T11:27:30.714Z,0
2022-09-28T11:31:36.752Z,2.4
2022-09-28T11:33:39.757Z,0.1
2022-09-28T11:35:42.766Z,0
2022-09-28T11:37:45.784Z,0
2022-09-28T11:39:48.798Z,0
2022-09-28T11:43:57.895Z,0
2022-09-28T11:46:00.934Z,0
2022-09-28T11:50:06.806Z,0
2022-09-28T11:52:09.781Z,0
2022-09-28T11:56:18.806Z,0
2022-09-28T11:58:21.739Z,0
2022-09-28T12:00:24.676Z,0
2022-09-28T12:07:36.486Z,0
2022-09-28T12:11:45.502Z,0
2022-09-28T12:13:48.446Z,0
2022-09-28T12:16:19.920Z,0
2022-09-28T12:17:54.404Z,0
2022-09-28T12:19:57.300Z,0
2022-09-28T12:24:06.348Z,0
2022-09-28T12:26:09.307Z,0
2022-09-28T12:28:12.276Z,0
2022-09-28T12:30:15.223Z,0
2022-09-28T12:32:18.217Z,0
2022-09-28T12:34:21.191Z,0
2022-09-28T12:36:24.197Z,0
2022-09-28T12:38:30.312Z,0
2022-09-28T12:40:33.351Z,0
2022-09-28T12:42:36.310Z,0
2022-09-28T12:44:39.308Z,0
2022-09-28T12:46:42.402Z,0
2022-09-28T12:48:50.075Z,0
2022-09-28T12:50:56.210Z,0
2022-09-28T12:54:57.461Z,0
2022-09-28T12:57:00.438Z,0
2022-09-28T12:58:03.491Z,0
2022-09-28T13:00:06.489Z,0
2022-09-28T13:02:09.509Z,0
2022-09-28T13:06:18.524Z,0
2022-09-28T13:08:21.524Z,0
2022-09-28T13:10:24.463Z,0
2022-09-28T13:12:27.382Z,0
2022-09-28T13:14:30.316Z,0
2022-09-28T13:16:33.270Z,0.4
2022-09-28T13:18:36.204Z,0
2022-09-28T13:20:42.366Z,0
2022-09-28T13:22:45.293Z,0.4
2022-09-28T13:24:48.210Z,0
2022-09-28T13:26:51.137Z,0
2022-09-28T13:28:54.062Z,0
2022-09-28T13:32:59.935Z,0
2022-09-28T13:35:06.012Z,0
2022-09-28T13:37:08.987Z,0
2022-09-28T13:39:11.950Z,0
2022-09-28T13:41:14.940Z,0
2022-09-28T13:45:20.896Z,0
2022-09-28T13:47:23.888Z,0.1
2022-09-28T13:49:30.023Z,0
2022-09-28T13:51:33.020Z,0
2022-09-28T13:53:36.034Z,0
2022-09-28T14:04:15.295Z,0
2022-09-28T14:06:18.291Z,0
2022-09-28T14:08:21.248Z,0.1
2022-09-28T14:12:27.291Z,0
2022-09-28T14:16:36.458Z,0
2022-09-28T14:18:39.462Z,0
2022-09-28T14:20:42.489Z,0
2022-09-28T14:22:45.498Z,0.1
2022-09-28T14:24:48.487Z,0
2022-09-28T14:26:51.521Z,0
2022-09-28T14:31:00.692Z,0
2022-09-28T14:33:03.613Z,0
2022-09-28T14:35:06.607Z,0
2022-09-28T14:37:09.596Z,0
2022-09-28T14:41:15.589Z,0.1
2022-09-28T14:43:18.566Z,0
2022-09-28T14:45:24.678Z,0
2022-09-28T14:47:27.644Z,0
2022-09-28T14:49:30.654Z,0
2022-09-28T14:50:33.718Z,0
2022-09-28T14:52:36.696Z,0
2022-09-28T14:54:39.703Z,0
2022-09-28T14:56:42.683Z,0
2022-09-28T14:58:48.833Z,0
2022-09-28T15:00:51.836Z,0.1
2022-09-28T15:02:54.857Z,0
2022-09-28T15:04:57.997Z,0
2022-09-28T15:07:02.430Z,2.2
2022-09-28T15:09:05.405Z,0.1
2022-09-28T15:11:08.427Z,0
2022-09-28T15:13:14.573Z,0
2022-09-28T15:15:17.577Z,0
2022-09-28T15:17:20.618Z,0
2022-09-28T15:19:23.632Z,0.2
2022-09-28T15:21:26.662Z,0
2022-09-28T15:23:29.688Z,0
2022-09-28T15:25:32.725Z,0
2022-09-28T15:27:38.969Z,0
2022-09-28T15:29:42.108Z,0
2022-09-28T15:31:45.239Z,0
2022-09-28T15:33:48.381Z,0.2
2022-09-28T15:35:51.510Z,0.1
2022-09-28T15:37:54.642Z,0.1
2022-09-28T15:39:57.786Z,0.1
2022-09-28T15:42:04.160Z,0
2022-09-28T15:44:07.286Z,0
2022-09-28T15:46:10.501Z,0
2022-09-28T15:49:16.765Z,0
2022-09-28T15:51:19.891Z,0
2022-09-28T15:53:23.032Z,0.3
2022-09-28T15:57:32.541Z,0
2022-09-28T15:59:35.669Z,1.3
2022-09-28T16:01:38.839Z,0
2022-09-28T16:03:41.926Z,0
2022-09-28T16:05:45.074Z,0
2022-09-28T16:07:50.628Z,0
2022-09-28T16:09:54.644Z,0
2022-09-28T16:11:57.708Z,0.4
2022-09-28T16:14:00.840Z,1.2
2022-09-28T16:16:04.049Z,0
2022-09-28T16:18:07.115Z,0
2022-09-28T16:20:10.256Z,0
2022-09-28T16:22:13.393Z,0
2022-09-28T16:24:19.731Z,0
2022-09-28T16:26:22.884Z,0.1
2022-09-28T16:28:26.021Z,0
2022-09-28T16:30:29.154Z,0
2022-09-28T16:32:32.334Z,0
2022-09-28T16:34:35.462Z,0
2022-09-28T16:36:38.607Z,0
2022-09-28T16:38:44.989Z,0
2022-09-28T16:40:48.195Z,0
2022-09-28T16:42:51.236Z,0
2022-09-28T16:48:00.696Z,0.1
2022-09-28T16:52:10.202Z,0.1
2022-09-28T16:54:13.334Z,0
2022-09-28T16:56:16.494Z,0
2022-09-28T16:58:19.624Z,0.1
2022-09-28T17:00:22.767Z,0.3
2022-09-28T17:02:46.765Z,0.1
2022-09-28T17:04:29.022Z,0
2022-09-28T17:06:35.388Z,0.2
2022-09-28T17:08:38.526Z,0
2022-09-28T17:11:02.439Z,0
2022-09-28T17:12:44.871Z,0.1
2022-09-28T17:14:47.944Z,0.4
2022-09-28T17:17:07.410Z,0.1
2022-09-28T17:18:54.209Z,0.1
2022-09-28T17:21:00.589Z,0.2
2022-09-28T17:23:03.715Z,0.2
2022-09-28T17:25:08.106Z,0.5
2022-09-28T17:27:09.993Z,0.6
2022-09-28T17:31:16.349Z,0.6
2022-09-28T17:33:19.382Z,0.6
2022-09-28T17:35:25.960Z,0.5
2022-09-28T17:37:28.879Z,0.6
2022-09-28T17:41:55.984Z,1.1
2022-09-28T17:43:59.133Z,0.6
2022-09-28T17:46:02.321Z,0.2
2022-09-28T17:50:11.749Z,0.2
2022-09-28T17:56:21.123Z,1.6
2022-09-28T18:02:33.859Z,1.7
2022-09-28T18:04:51.289Z,1.1
2022-09-28T18:06:40.009Z,0.2
2022-09-28T18:08:43.134Z,1
2022-09-28T18:10:46.244Z,1.6
2022-09-28T18:16:58.856Z,2
2022-09-28T18:19:01.999Z,2.6
2022-09-28T18:21:05.129Z,1.8
2022-09-28T18:23:08.256Z,0.2
2022-09-28T18:25:11.385Z,0.4
2022-09-28T18:27:14.524Z,0.3
2022-09-28T18:29:17.647Z,0.4
2022-09-28T18:31:24.066Z,0.7
2022-09-28T18:33:27.126Z,0.7
2022-09-28T18:35:30.274Z,0.7
2022-09-28T18:36:33.457Z,1
2022-09-28T18:38:36.620Z,1.1
2022-09-28T18:40:39.781Z,1.1
2022-09-28T18:42:42.850Z,0.5
2022-09-28T18:44:49.187Z,2.6
2022-09-28T18:46:52.302Z,2.1
2022-09-28T18:48:55.446Z,0.8
2022-09-28T18:50:58.571Z,1.2
2022-09-28T18:53:01.729Z,1.5
2022-09-28T18:55:04.816Z,0.9
2022-09-28T18:57:07.957Z,0.7
2022-09-28T19:01:30.878Z,0.5
2022-09-28T19:03:20.698Z,0.7
2022-09-28T19:05:23.693Z,0.3
2022-09-28T19:07:26.827Z,1.3
2022-09-28T19:11:33.069Z,0.5
2022-09-28T19:15:42.546Z,0.3
2022-09-28T19:17:45.666Z,0.8
2022-09-28T19:19:48.798Z,0.9
2022-09-28T19:21:52.013Z,0.8
2022-09-28T19:23:55.058Z,1
2022-09-28T19:25:58.184Z,1.7
2022-09-28T19:28:04.533Z,0.7
2022-09-28T19:30:07.659Z,1.7
2022-09-28T19:32:10.777Z,1.2
2022-09-28T19:33:13.963Z,1.9
2022-09-28T19:35:17.110Z,0.8
2022-09-28T19:37:20.207Z,0.5
2022-09-28T19:39:23.353Z,1.1
2022-09-28T19:41:29.690Z,0.7
2022-09-28T19:43:32.819Z,0.2
2022-09-28T19:45:35.938Z,0.8
2022-09-28T19:47:39.056Z,0.6
2022-09-28T19:49:42.172Z,0.3
2022-09-28T19:52:10.970Z,0.4
2022-09-28T19:53:48.411Z,1.2
2022-09-28T19:55:54.744Z,0.4
2022-09-28T19:57:57.872Z,0.9
2022-09-28T20:00:02.770Z,1
2022-09-28T20:02:04.256Z,1.8
2022-09-28T20:04:07.230Z,1.8
2022-09-28T20:06:13.819Z,1.2
2022-09-28T20:08:13.471Z,2.4
2022-09-28T20:10:19.823Z,2.5
2022-09-28T20:12:22.927Z,1.7
2022-09-28T20:14:31.229Z,1
2022-09-28T20:16:29.144Z,1.8
2022-09-28T20:18:32.265Z,0.6
2022-09-28T20:20:35.377Z,1.8
2022-09-28T20:22:38.511Z,2.4
2022-09-28T20:24:44.837Z,1.5
2022-09-28T20:26:47.957Z,1.6
2022-09-28T20:28:51.057Z,1.9
2022-09-28T20:29:54.218Z,3.4
2022-09-28T20:31:57.349Z,3.1
2022-09-28T20:34:00.470Z,2.8
2022-09-28T20:36:03.560Z,3.6
2022-09-28T20:38:09.895Z,3
2022-09-28T20:40:13.000Z,2.7
2022-09-28T20:42:16.129Z,1.7
2022-09-28T20:44:19.480Z,4.3
2022-09-28T20:46:22.378Z,2.5
2022-09-28T20:48:25.472Z,3.2
2022-09-28T20:50:28.577Z,2.9
2022-09-28T20:52:34.888Z,3.2
2022-09-28T20:54:38.009Z,3.6
2022-09-28T20:58:44.222Z,2.9
2022-09-28T21:00:47.333Z,1.8
2022-09-28T21:02:52.090Z,2
2022-09-28T21:04:55.093Z,2
2022-09-28T21:09:04.531Z,2.3
2022-09-28T21:11:07.620Z,1.8
2022-09-28T21:13:10.735Z,2.2
2022-09-28T21:15:13.838Z,2
2022-09-28T21:17:16.943Z,2.6
2022-09-28T21:21:26.361Z,2.1
2022-09-28T21:23:29.478Z,2.2
2022-09-28T21:25:32.603Z,2.7
2022-09-28T21:28:02.525Z,2.9
2022-09-28T21:30:05.625Z,3.3
2022-09-28T21:32:08.733Z,3
2022-09-28T21:34:15.155Z,2.1
2022-09-28T21:36:18.348Z,1.9
2022-09-28T21:38:21.231Z,2.5
2022-09-28T21:40:24.451Z,2.3
2022-09-28T21:42:27.433Z,1.4
2022-09-28T21:44:30.550Z,1.7
2022-09-28T21:46:33.703Z,1.8
2022-09-28T21:48:39.948Z,3
2022-09-28T21:50:43.071Z,2.5
2022-09-28T21:52:46.140Z,1.9
2022-09-28T21:54:49.253Z,4.3
2022-09-28T21:56:52.368Z,3.3
2022-09-28T21:58:55.471Z,1.8
2022-09-28T22:00:59.044Z,2.9
2022-09-28T22:03:04.912Z,3
2022-09-28T22:05:07.960Z,3
2022-09-28T22:07:11.037Z,4.5
2022-09-28T22:11:17.270Z,3.7
2022-09-28T22:13:20.323Z,3.8
2022-09-28T22:17:29.736Z,3.9
2022-09-28T22:19:32.854Z,5
2022-09-28T22:21:35.943Z,4.4
2022-09-28T22:22:39.085Z,6.5
2022-09-28T22:24:42.183Z,4.7
2022-09-28T22:26:45.284Z,4.2
2022-09-28T22:28:48.381Z,4.8
2022-09-28T22:30:54.772Z,5.6
2022-09-28T22:32:57.785Z,4.6
2022-09-28T22:35:00.862Z,5.2
2022-09-28T22:37:03.988Z,5.1
2022-09-28T22:39:07.076Z,3.6
2022-09-28T22:41:10.155Z,6.1
2022-09-28T22:43:13.243Z,4.4
2022-09-28T22:45:19.548Z,4.6
2022-09-28T22:47:22.657Z,5.6
2022-09-28T22:49:25.797Z,4.9
2022-09-28T22:53:31.953Z,4.5
2022-09-28T22:55:35.052Z,5.2
2022-09-28T22:57:38.136Z,4.1
2022-09-28T22:59:44.450Z,4.5
2022-09-28T23:01:47.562Z,4.9
2022-09-28T23:03:50.622Z,5
2022-09-28T23:05:53.728Z,4.2
2022-09-28T23:12:02.993Z,4
2022-09-28T23:14:09.325Z,4.7
2022-09-28T23:16:12.649Z,6.1
2022-09-28T23:18:15.516Z,4.7
2022-09-28T23:19:18.760Z,3.6
2022-09-28T23:21:21.779Z,4.2
2022-09-28T23:23:24.862Z,3.8
2022-09-28T23:25:27.970Z,4.4
2022-09-28T23:27:34.275Z,4.4
2022-09-28T23:29:37.385Z,4.9
2022-09-28T23:31:40.555Z,5.4
2022-09-28T23:33:43.576Z,5.7
2022-09-28T23:35:46.665Z,5.7
2022-09-28T23:37:49.756Z,4.6
2022-09-28T23:39:52.839Z,6.5
2022-09-28T23:41:59.152Z,6.2
2022-09-28T23:44:02.246Z,5.9
2022-09-28T23:46:05.441Z,5.4
2022-09-28T23:48:08.438Z,7.3
2022-09-28T23:50:11.534Z,6.8
2022-09-28T23:52:14.614Z,5.9
2022-09-28T23:56:24.018Z,7.6
2022-09-28T23:58:27.110Z,6.5
