createdAt,value
2019-03-12T00:00:19.421Z,0.00
2019-03-12T00:01:19.453Z,0.00
2019-03-12T00:02:19.400Z,0.00
2019-03-12T00:03:19.389Z,0.00
2019-03-12T00:04:19.378Z,0.00
2019-03-12T00:05:19.680Z,0.00
2019-03-12T00:06:19.362Z,0.00
2019-03-12T00:07:19.383Z,0.00
2019-03-12T00:08:19.337Z,0.00
2019-03-12T00:09:19.326Z,0.00
2019-03-12T00:10:19.318Z,0.00
2019-03-12T00:11:19.307Z,0.00
2019-03-12T00:12:19.580Z,0.00
2019-03-12T00:13:19.335Z,0.00
2019-03-12T00:14:19.280Z,0.00
2019-03-12T00:15:19.266Z,0.00
2019-03-12T00:16:19.256Z,0.00
2019-03-12T00:17:19.243Z,0.00
2019-03-12T00:18:19.237Z,0.00
2019-03-12T00:19:21.506Z,0.00
2019-03-12T00:20:19.213Z,0.00
2019-03-12T00:21:19.204Z,0.00
2019-03-12T00:22:19.193Z,0.00
2019-03-12T00:23:19.182Z,0.00
2019-03-12T00:24:19.174Z,0.00
2019-03-12T00:25:19.301Z,0.00
2019-03-12T00:26:19.155Z,0.00
2019-03-12T00:27:19.143Z,0.00
2019-03-12T00:28:19.134Z,0.00
2019-03-12T00:29:19.120Z,0.00
2019-03-12T00:30:19.109Z,0.00
2019-03-12T00:31:19.227Z,0.00
2019-03-12T00:32:19.418Z,0.00
2019-03-12T00:33:19.200Z,0.00
2019-03-12T00:34:19.910Z,0.00
2019-03-12T00:35:19.079Z,0.00
2019-03-12T00:36:19.049Z,0.00
2019-03-12T00:37:20.005Z,0.00
2019-03-12T00:44:26.758Z,0.00
2019-03-12T00:45:05.880Z,0.00
2019-03-12T00:46:12.514Z,0.00
2019-03-12T00:47:05.781Z,0.00
2019-03-12T00:48:05.691Z,0.00
2019-03-12T01:05:34.850Z,0.00
2019-03-12T01:06:34.405Z,0.00
2019-03-12T01:07:36.967Z,0.00
2019-03-12T01:13:38.193Z,0.00
2019-03-12T01:14:40.660Z,0.00
2019-03-12T01:15:44.694Z,0.00
2019-03-12T01:16:37.806Z,0.00
2019-03-12T01:24:33.022Z,0.00
2019-03-12T01:26:08.275Z,0.00
2019-03-12T01:30:07.179Z,0.00
2019-03-12T01:31:06.902Z,0.00
2019-03-12T01:32:13.614Z,0.00
2019-03-12T01:33:06.795Z,0.00
2019-03-12T01:39:00.346Z,0.00
2019-03-12T01:40:00.271Z,0.00
2019-03-12T01:54:50.696Z,0.00
2019-03-12T01:55:50.227Z,0.00
2019-03-12T01:56:50.128Z,0.00
2019-03-12T01:57:49.988Z,0.00
2019-03-12T02:16:03.033Z,0.00
2019-03-12T02:27:18.765Z,0.00
2019-03-12T02:31:57.661Z,0.00
2019-03-12T02:33:27.100Z,0.00
2019-03-12T02:33:55.469Z,0.00
2019-03-12T02:35:09.991Z,0.00
2019-03-12T02:43:30.306Z,0.00
2019-03-12T02:44:30.227Z,0.00
2019-03-12T02:45:30.202Z,0.00
2019-03-12T02:46:30.211Z,0.00
2019-03-12T02:47:30.221Z,0.00
2019-03-12T02:48:31.376Z,0.00
2019-03-12T02:57:53.658Z,0.00
2019-03-12T03:02:35.306Z,0.00
2019-03-12T03:03:34.614Z,0.00
2019-03-12T03:04:34.620Z,0.00
2019-03-12T03:05:34.587Z,0.00
2019-03-12T03:06:34.572Z,0.00
2019-03-12T03:07:34.577Z,0.00
2019-03-12T03:08:34.758Z,0.00
2019-03-12T03:09:34.944Z,0.00
2019-03-12T03:10:34.518Z,0.00
2019-03-12T03:11:34.647Z,0.00
2019-03-12T03:12:34.498Z,0.00
2019-03-12T03:13:34.499Z,0.00
2019-03-12T03:14:34.528Z,0.00
2019-03-12T03:15:34.475Z,0.00
2019-03-12T03:16:34.783Z,0.00
2019-03-12T03:17:34.447Z,0.00
2019-03-12T03:18:34.442Z,0.00
2019-03-12T03:19:34.452Z,0.00
2019-03-12T03:20:34.492Z,0.00
2019-03-12T03:21:34.408Z,0.00
2019-03-12T03:22:34.404Z,0.00
2019-03-12T03:23:34.744Z,0.00
2019-03-12T03:24:34.381Z,0.00
2019-03-12T03:25:34.364Z,0.00
2019-03-12T03:26:34.422Z,0.00
2019-03-12T03:27:34.350Z,0.00
2019-03-12T03:28:34.357Z,0.00
2019-03-12T03:29:34.358Z,0.00
2019-03-12T03:30:34.700Z,0.00
2019-03-12T03:31:34.399Z,0.00
2019-03-12T03:32:34.343Z,0.00
2019-03-12T03:33:34.317Z,0.00
2019-03-12T03:34:34.265Z,0.00
2019-03-12T03:35:34.269Z,0.00
2019-03-12T03:36:34.269Z,0.00
2019-03-12T03:37:34.599Z,0.00
2019-03-12T03:38:34.322Z,0.00
2019-03-12T03:39:34.221Z,0.00
2019-03-12T03:40:34.249Z,0.00
2019-03-12T03:41:35.021Z,0.00
2019-03-12T03:42:34.210Z,0.00
2019-03-12T03:43:34.177Z,0.00
2019-03-12T03:44:34.567Z,0.00
2019-03-12T03:45:34.172Z,0.00
2019-03-12T03:46:34.149Z,0.00
2019-03-12T03:47:34.170Z,0.00
2019-03-12T03:48:34.804Z,0.00
2019-03-12T03:49:34.137Z,0.00
2019-03-12T03:50:34.147Z,0.00
2019-03-12T03:51:34.792Z,0.00
2019-03-12T03:52:34.167Z,0.00
2019-03-12T03:53:34.089Z,0.00
2019-03-12T03:54:34.082Z,0.00
2019-03-12T03:55:34.044Z,0.00
2019-03-12T03:56:34.125Z,0.00
2019-03-12T03:57:34.029Z,0.00
2019-03-12T03:58:35.201Z,0.00
2019-03-12T03:59:34.006Z,0.00
2019-03-12T04:00:34.018Z,0.00
2019-03-12T04:01:34.007Z,0.00
2019-03-12T04:02:34.038Z,0.00
2019-03-12T04:03:33.974Z,0.00
2019-03-12T04:04:33.948Z,0.00
2019-03-12T04:05:34.311Z,0.00
2019-03-12T04:06:34.520Z,0.00
2019-03-12T04:07:33.947Z,0.00
2019-03-12T04:08:34.008Z,0.00
2019-03-12T04:09:33.923Z,0.00
2019-03-12T04:10:33.884Z,0.00
2019-03-12T04:11:33.860Z,0.00
2019-03-12T04:12:34.228Z,0.00
2019-03-12T04:13:33.863Z,0.00
2019-03-12T04:14:34.179Z,0.00
2019-03-12T04:15:33.850Z,0.00
2019-03-12T04:16:33.837Z,0.00
2019-03-12T04:17:33.795Z,0.00
2019-03-12T04:18:33.810Z,0.00
2019-03-12T04:19:34.147Z,0.00
2019-03-12T04:20:33.836Z,0.00
2019-03-12T04:21:33.780Z,0.00
2019-03-12T04:22:33.749Z,0.00
2019-03-12T04:23:33.734Z,0.00
2019-03-12T04:24:33.747Z,0.00
2019-03-12T04:25:33.818Z,0.00
2019-03-12T04:26:34.056Z,0.00
2019-03-12T04:27:33.738Z,0.00
2019-03-12T04:28:34.059Z,0.00
2019-03-12T04:29:33.691Z,0.00
2019-03-12T04:30:33.702Z,0.00
2019-03-12T04:31:33.672Z,0.00
2019-03-12T04:32:34.006Z,0.00
2019-03-12T04:33:33.977Z,0.00
2019-03-12T04:34:33.616Z,0.00
2019-03-12T04:35:33.603Z,0.00
2019-03-12T04:36:33.639Z,0.00
2019-03-12T04:37:33.613Z,0.00
2019-03-12T04:38:33.658Z,0.00
2019-03-12T04:39:33.625Z,0.00
2019-03-12T04:40:34.000Z,0.00
2019-03-12T04:41:33.560Z,0.00
2019-03-12T04:42:33.562Z,0.00
2019-03-12T04:43:33.587Z,0.00
2019-03-12T04:44:33.571Z,0.00
2019-03-12T04:45:33.615Z,0.00
2019-03-12T04:46:33.513Z,0.00
2019-03-12T04:47:33.839Z,0.00
2019-03-12T04:48:33.489Z,0.00
2019-03-12T04:49:33.479Z,0.00
2019-03-12T04:50:33.538Z,0.00
2019-03-12T04:51:33.491Z,0.00
2019-03-12T04:52:33.434Z,0.00
2019-03-12T04:53:33.433Z,0.00
2019-03-12T04:54:34.045Z,0.00
2019-03-12T04:55:33.669Z,0.00
2019-03-12T04:56:33.469Z,0.00
2019-03-12T04:57:33.413Z,0.00
2019-03-12T04:58:33.367Z,0.00
2019-03-12T04:59:33.393Z,0.00
2019-03-12T05:00:33.599Z,0.00
2019-03-12T05:01:33.898Z,0.00
2019-03-12T05:02:34.436Z,0.00
2019-03-12T05:03:33.371Z,0.00
2019-03-12T05:04:33.317Z,0.00
2019-03-12T05:05:33.596Z,0.00
2019-03-12T05:06:33.473Z,0.00
2019-03-12T05:07:33.447Z,0.00
2019-03-12T05:08:34.516Z,0.00
2019-03-12T05:09:33.496Z,0.00
2019-03-12T05:10:33.470Z,0.00
2019-03-12T05:11:33.248Z,0.00
2019-03-12T05:12:33.224Z,0.00
2019-03-12T05:13:33.228Z,0.00
2019-03-12T05:14:33.245Z,0.00
2019-03-12T05:15:33.524Z,0.00
2019-03-12T05:16:33.199Z,0.00
2019-03-12T05:17:33.178Z,0.00
2019-03-12T05:18:33.168Z,0.00
2019-03-12T05:19:33.153Z,0.00
2019-03-12T05:20:33.188Z,0.00
2019-03-12T05:21:33.133Z,0.00
2019-03-12T05:22:33.128Z,0.00
2019-03-12T05:23:33.131Z,0.00
2019-03-12T05:24:33.196Z,0.00
2019-03-12T05:25:33.078Z,0.00
2019-03-12T05:26:33.204Z,0.00
2019-03-12T05:27:33.085Z,0.00
2019-03-12T05:28:33.417Z,0.00
2019-03-12T05:29:33.068Z,0.00
2019-03-12T05:30:33.037Z,0.00
2019-03-12T05:31:33.020Z,0.00
2019-03-12T05:32:33.076Z,0.00
2019-03-12T05:33:33.803Z,0.00
2019-03-12T05:34:33.041Z,0.00
2019-03-12T05:35:33.310Z,0.00
2019-03-12T05:36:33.064Z,0.00
2019-03-12T05:37:33.837Z,0.00
2019-03-12T05:38:33.125Z,0.00
2019-03-12T05:39:33.120Z,0.00
2019-03-12T05:40:32.955Z,0.00
2019-03-12T05:41:32.924Z,0.00
2019-03-12T05:42:33.423Z,0.00
2019-03-12T05:43:32.891Z,0.00
2019-03-12T05:44:33.080Z,0.00
2019-03-12T05:45:33.300Z,0.00
2019-03-12T05:46:32.912Z,0.00
2019-03-12T05:47:32.867Z,0.00
2019-03-12T05:48:32.851Z,0.00
2019-03-12T05:49:33.187Z,0.00
2019-03-12T05:50:33.916Z,5.62
2019-03-12T05:51:32.831Z,5.62
2019-03-12T05:52:32.887Z,5.62
2019-03-12T05:53:33.040Z,5.62
2019-03-12T05:54:32.808Z,5.62
2019-03-12T05:55:33.138Z,5.62
2019-03-12T05:56:32.919Z,5.62
2019-03-12T05:57:32.744Z,5.62
2019-03-12T05:58:32.739Z,5.62
2019-03-12T05:59:32.752Z,5.62
2019-03-12T06:00:32.732Z,5.62
2019-03-12T06:01:32.708Z,5.62
2019-03-12T06:02:33.279Z,11.25
2019-03-12T06:03:32.676Z,11.25
2019-03-12T06:04:32.670Z,11.25
2019-03-12T06:05:35.350Z,11.25
2019-03-12T06:06:32.653Z,11.25
2019-03-12T06:07:32.651Z,11.25
2019-03-12T06:08:32.777Z,11.25
2019-03-12T06:09:34.155Z,11.25
2019-03-12T06:10:32.730Z,11.25
2019-03-12T06:11:32.640Z,11.25
2019-03-12T06:12:32.595Z,11.25
2019-03-12T06:13:32.759Z,11.25
2019-03-12T06:14:32.639Z,11.25
2019-03-12T06:15:32.612Z,11.25
2019-03-12T06:16:32.933Z,11.25
2019-03-12T06:17:58.320Z,11.25
2019-03-12T06:18:53.543Z,11.25
2019-03-12T06:19:32.519Z,16.88
2019-03-12T06:20:32.768Z,16.88
2019-03-12T06:21:32.522Z,16.88
2019-03-12T06:22:32.518Z,16.88
2019-03-12T06:23:32.508Z,16.88
2019-03-12T06:24:32.465Z,16.88
2019-03-12T06:25:32.534Z,16.88
2019-03-12T06:26:32.520Z,16.88
2019-03-12T06:27:33.045Z,22.50
2019-03-12T06:28:32.441Z,22.50
2019-03-12T06:29:32.477Z,22.50
2019-03-12T06:30:32.393Z,22.50
2019-03-12T06:31:32.482Z,22.50
2019-03-12T06:32:32.479Z,22.50
2019-03-12T06:33:32.429Z,22.50
2019-03-12T06:34:32.408Z,28.12
2019-03-12T06:35:32.383Z,28.12
2019-03-12T06:36:32.343Z,28.12
2019-03-12T06:37:32.504Z,28.12
2019-03-12T06:38:32.578Z,33.75
2019-03-12T06:39:32.333Z,33.75
2019-03-12T06:40:32.383Z,33.75
2019-03-12T06:41:33.422Z,39.38
2019-03-12T06:42:33.108Z,39.38
2019-03-12T06:43:32.271Z,39.38
2019-03-12T06:44:32.712Z,39.38
2019-03-12T06:45:32.273Z,45.00
2019-03-12T06:46:32.320Z,45.00
2019-03-12T06:47:32.558Z,50.62
2019-03-12T06:48:32.226Z,50.62
2019-03-12T06:49:32.232Z,50.62
2019-03-12T06:50:32.244Z,56.25
2019-03-12T06:51:32.248Z,61.88
2019-03-12T06:52:32.289Z,61.88
2019-03-12T06:53:32.582Z,61.88
2019-03-12T06:54:32.587Z,61.88
2019-03-12T06:55:32.149Z,67.50
2019-03-12T06:56:32.201Z,67.50
2019-03-12T06:57:34.814Z,67.50
2019-03-12T06:58:32.118Z,61.88
2019-03-12T06:59:32.212Z,61.88
2019-03-12T07:00:33.950Z,61.88
2019-03-12T07:01:32.472Z,67.50
2019-03-12T07:02:40.064Z,61.88
2019-03-12T07:03:32.071Z,61.88
2019-03-12T07:04:32.035Z,61.88
2019-03-12T07:05:32.142Z,61.88
2019-03-12T07:06:32.314Z,61.88
2019-03-12T07:07:32.023Z,61.88
2019-03-12T07:08:33.425Z,61.88
2019-03-12T07:09:32.059Z,61.88
2019-03-12T07:10:46.789Z,61.88
2019-03-12T07:11:31.975Z,61.88
2019-03-12T07:12:31.985Z,67.50
2019-03-12T07:13:31.947Z,67.50
2019-03-12T07:14:32.020Z,67.50
2019-03-12T07:15:32.880Z,67.50
2019-03-12T07:16:32.018Z,67.50
2019-03-12T07:17:31.944Z,67.50
2019-03-12T07:18:31.910Z,67.50
2019-03-12T07:19:42.959Z,67.50
2019-03-12T07:20:32.034Z,67.50
2019-03-12T07:21:32.567Z,73.12
2019-03-12T07:22:31.918Z,73.12
2019-03-12T07:23:31.886Z,78.75
2019-03-12T07:24:31.863Z,78.75
2019-03-12T07:25:31.874Z,84.38
2019-03-12T07:26:31.955Z,84.38
2019-03-12T07:27:31.878Z,90.00
2019-03-12T07:28:32.189Z,90.00
2019-03-12T07:29:31.787Z,90.00
2019-03-12T07:30:31.793Z,90.00
2019-03-12T07:31:31.876Z,84.38
2019-03-12T07:32:33.336Z,84.38
2019-03-12T07:33:33.009Z,84.38
2019-03-12T07:34:36.742Z,84.38
2019-03-12T07:35:33.394Z,84.38
2019-03-12T07:36:31.837Z,90.00
2019-03-12T07:37:31.709Z,90.00
2019-03-12T07:38:31.994Z,90.00
2019-03-12T07:39:32.240Z,95.62
2019-03-12T07:40:32.281Z,95.62
2019-03-12T07:41:32.875Z,101.25
2019-03-12T07:42:33.339Z,112.50
2019-03-12T07:43:31.656Z,129.38
2019-03-12T07:44:31.679Z,146.25
2019-03-12T07:45:31.642Z,151.88
2019-03-12T07:46:31.613Z,157.50
2019-03-12T07:47:36.095Z,174.38
2019-03-12T07:48:31.597Z,213.75
2019-03-12T07:49:52.810Z,247.50
2019-03-12T07:50:31.636Z,236.25
2019-03-12T07:51:31.851Z,241.88
2019-03-12T07:52:31.682Z,213.75
2019-03-12T07:53:31.946Z,174.38
2019-03-12T07:54:33.174Z,174.38
2019-03-12T07:55:31.875Z,185.62
2019-03-12T07:56:31.833Z,168.75
2019-03-12T07:57:31.522Z,191.25
2019-03-12T07:58:35.974Z,174.38
2019-03-12T07:59:31.745Z,174.38
2019-03-12T08:00:31.531Z,191.25
2019-03-12T08:01:32.775Z,191.25
2019-03-12T08:02:31.488Z,174.38
2019-03-12T08:03:31.421Z,196.88
2019-03-12T08:04:31.403Z,196.88
2019-03-12T08:05:32.397Z,196.88
2019-03-12T08:06:31.656Z,168.75
2019-03-12T08:07:31.414Z,140.62
2019-03-12T08:08:31.487Z,135.00
2019-03-12T08:09:32.165Z,135.00
2019-03-12T08:10:33.816Z,140.62
2019-03-12T08:11:31.361Z,157.50
2019-03-12T08:12:34.212Z,180.00
2019-03-12T08:13:31.787Z,202.50
2019-03-12T08:14:31.758Z,202.50
2019-03-12T08:15:38.827Z,196.88
2019-03-12T08:16:31.294Z,185.62
2019-03-12T08:17:31.658Z,185.62
2019-03-12T08:18:31.384Z,219.38
2019-03-12T08:19:31.276Z,275.62
2019-03-12T08:20:31.343Z,270.00
2019-03-12T08:21:32.284Z,247.50
2019-03-12T08:22:34.308Z,185.62
2019-03-12T08:23:31.198Z,168.75
2019-03-12T08:24:31.708Z,163.12
2019-03-12T08:25:31.298Z,168.75
2019-03-12T08:26:31.214Z,174.38
2019-03-12T08:27:31.198Z,191.25
2019-03-12T08:28:31.179Z,191.25
2019-03-12T08:29:31.275Z,191.25
2019-03-12T08:30:31.147Z,196.88
2019-03-12T08:31:32.775Z,219.38
2019-03-12T08:32:31.297Z,213.75
2019-03-12T08:33:31.090Z,196.88
2019-03-12T08:34:31.085Z,196.88
2019-03-12T08:35:31.065Z,208.12
2019-03-12T08:36:31.099Z,202.50
2019-03-12T08:37:31.434Z,196.88
2019-03-12T08:38:31.533Z,191.25
2019-03-12T08:39:31.082Z,191.25
2019-03-12T08:40:31.254Z,185.62
2019-03-12T08:41:32.738Z,180.00
2019-03-12T08:42:32.034Z,180.00
2019-03-12T08:43:31.079Z,168.75
2019-03-12T08:44:31.388Z,157.50
2019-03-12T08:45:34.466Z,146.25
2019-03-12T08:46:32.763Z,140.62
2019-03-12T08:47:32.539Z,129.38
2019-03-12T08:48:31.011Z,123.75
2019-03-12T08:49:37.606Z,123.75
2019-03-12T08:50:31.301Z,118.12
2019-03-12T08:51:30.937Z,118.12
2019-03-12T08:52:31.770Z,118.12
2019-03-12T08:53:32.240Z,112.50
2019-03-12T08:54:30.912Z,123.75
2019-03-12T08:55:30.912Z,129.38
2019-03-12T08:56:32.806Z,135.00
2019-03-12T08:57:31.556Z,135.00
2019-03-12T08:58:30.896Z,140.62
2019-03-12T08:59:30.871Z,151.88
2019-03-12T09:00:30.834Z,157.50
2019-03-12T09:01:30.897Z,168.75
2019-03-12T09:02:32.355Z,180.00
2019-03-12T09:03:32.784Z,185.62
2019-03-12T09:04:33.219Z,191.25
2019-03-12T09:05:31.155Z,196.88
2019-03-12T09:06:41.491Z,191.25
2019-03-12T09:07:31.031Z,185.62
2019-03-12T09:08:30.765Z,180.00
2019-03-12T09:09:30.743Z,174.38
2019-03-12T09:10:30.715Z,168.75
2019-03-12T09:11:31.200Z,168.75
2019-03-12T09:12:31.840Z,168.75
2019-03-12T09:13:31.078Z,168.75
2019-03-12T09:14:30.912Z,168.75
2019-03-12T09:15:30.709Z,168.75
2019-03-12T09:16:30.695Z,157.50
2019-03-12T09:17:32.153Z,146.25
2019-03-12T09:18:31.279Z,140.62
2019-03-12T09:19:31.138Z,140.62
2019-03-12T09:20:30.783Z,146.25
2019-03-12T09:21:30.568Z,135.00
2019-03-12T09:22:30.560Z,129.38
2019-03-12T09:23:30.547Z,123.75
2019-03-12T09:24:30.652Z,123.75
2019-03-12T09:25:30.588Z,123.75
2019-03-12T09:26:30.522Z,123.75
2019-03-12T09:27:30.589Z,123.75
2019-03-12T09:28:30.642Z,129.38
2019-03-12T09:29:30.553Z,135.00
2019-03-12T09:30:30.636Z,135.00
2019-03-12T09:31:32.711Z,140.62
2019-03-12T09:32:30.738Z,151.88
2019-03-12T09:33:30.638Z,157.50
2019-03-12T09:34:30.433Z,151.88
2019-03-12T09:35:30.416Z,168.75
2019-03-12T09:36:30.632Z,180.00
2019-03-12T09:37:30.920Z,168.75
2019-03-12T09:38:30.945Z,140.62
2019-03-12T09:39:30.437Z,135.00
2019-03-12T09:40:30.875Z,140.62
2019-03-12T09:41:30.653Z,135.00
2019-03-12T09:42:30.354Z,140.62
2019-03-12T09:43:30.371Z,163.12
2019-03-12T09:44:30.327Z,185.62
2019-03-12T09:45:30.310Z,202.50
2019-03-12T09:46:30.310Z,202.50
2019-03-12T09:47:30.287Z,196.88
2019-03-12T09:48:30.346Z,196.88
2019-03-12T09:49:30.715Z,185.62
2019-03-12T09:50:30.518Z,180.00
2019-03-12T09:51:30.401Z,174.38
2019-03-12T09:52:30.236Z,168.75
2019-03-12T09:53:30.225Z,163.12
2019-03-12T09:54:30.211Z,163.12
2019-03-12T09:55:30.229Z,157.50
2019-03-12T09:56:30.192Z,151.88
2019-03-12T09:57:30.182Z,151.88
2019-03-12T09:58:30.171Z,151.88
2019-03-12T09:59:30.157Z,157.50
2019-03-12T10:00:30.146Z,151.88
2019-03-12T10:01:30.382Z,146.25
2019-03-12T10:02:30.595Z,135.00
2019-03-12T10:03:30.137Z,140.62
2019-03-12T10:04:30.310Z,146.25
2019-03-12T10:05:30.095Z,151.88
2019-03-12T10:06:30.097Z,157.50
2019-03-12T10:07:30.110Z,157.50
2019-03-12T10:08:30.198Z,151.88
2019-03-12T10:09:30.519Z,157.50
2019-03-12T10:10:30.044Z,163.12
2019-03-12T10:11:30.030Z,146.25
2019-03-12T10:12:30.026Z,146.25
2019-03-12T10:13:30.045Z,151.88
2019-03-12T10:14:30.014Z,151.88
2019-03-12T10:15:30.244Z,135.00
2019-03-12T10:16:30.350Z,135.00
2019-03-12T10:17:30.088Z,163.12
2019-03-12T10:18:29.965Z,174.38
2019-03-12T10:19:30.082Z,185.62
2019-03-12T10:20:29.968Z,191.25
2019-03-12T10:21:30.374Z,185.62
2019-03-12T10:22:29.953Z,191.25
2019-03-12T10:23:29.915Z,191.25
2019-03-12T10:24:29.888Z,191.25
2019-03-12T10:25:30.024Z,196.88
2019-03-12T10:26:30.742Z,202.50
2019-03-12T10:27:29.972Z,202.50
2019-03-12T10:28:29.906Z,225.00
2019-03-12T10:29:30.253Z,225.00
2019-03-12T10:30:29.918Z,225.00
2019-03-12T10:31:30.114Z,219.38
2019-03-12T10:32:29.941Z,225.00
2019-03-12T10:33:30.085Z,230.62
2019-03-12T10:34:30.249Z,236.25
2019-03-12T10:35:29.779Z,230.62
2019-03-12T10:36:31.045Z,241.88
2019-03-12T10:37:30.014Z,253.12
2019-03-12T10:38:29.741Z,264.38
2019-03-12T10:39:29.747Z,264.38
2019-03-12T10:40:29.725Z,270.00
2019-03-12T10:41:30.179Z,270.00
2019-03-12T10:42:29.962Z,270.00
2019-03-12T10:43:29.846Z,270.00
2019-03-12T10:44:29.674Z,264.38
2019-03-12T10:45:29.800Z,264.38
2019-03-12T10:46:30.914Z,253.12
2019-03-12T10:47:29.745Z,241.88
2019-03-12T10:48:29.635Z,219.38
2019-03-12T10:49:37.562Z,247.50
2019-03-12T10:50:30.753Z,270.00
2019-03-12T10:51:29.600Z,286.88
2019-03-12T10:52:29.793Z,298.12
2019-03-12T10:53:29.690Z,298.12
2019-03-12T10:54:29.719Z,309.38
2019-03-12T10:55:29.730Z,309.38
2019-03-12T10:56:29.691Z,320.62
2019-03-12T10:57:29.532Z,337.50
2019-03-12T10:58:29.666Z,348.75
2019-03-12T10:59:29.796Z,360.00
2019-03-12T11:00:29.589Z,360.00
2019-03-12T11:01:30.278Z,393.75
2019-03-12T11:02:29.557Z,450.00
2019-03-12T11:03:29.546Z,438.75
2019-03-12T11:04:29.567Z,388.12
2019-03-12T11:05:29.489Z,360.00
2019-03-12T11:06:29.449Z,331.88
2019-03-12T11:07:29.486Z,371.25
2019-03-12T11:08:29.540Z,337.50
2019-03-12T11:09:29.482Z,309.38
2019-03-12T11:10:29.413Z,303.75
2019-03-12T11:11:29.839Z,275.62
2019-03-12T11:12:29.381Z,241.88
2019-03-12T11:13:29.413Z,230.62
2019-03-12T11:14:29.353Z,225.00
2019-03-12T11:15:29.345Z,225.00
2019-03-12T11:16:29.340Z,225.00
2019-03-12T11:17:29.388Z,225.00
2019-03-12T11:18:29.735Z,225.00
2019-03-12T11:19:29.531Z,230.62
2019-03-12T11:20:29.293Z,230.62
2019-03-12T11:21:29.296Z,236.25
2019-03-12T11:22:29.433Z,230.62
2019-03-12T11:23:29.605Z,236.25
2019-03-12T11:24:29.251Z,241.88
2019-03-12T11:25:29.663Z,230.62
2019-03-12T11:26:29.251Z,225.00
2019-03-12T11:27:29.213Z,225.00
2019-03-12T11:28:29.221Z,219.38
2019-03-12T11:29:29.203Z,219.38
2019-03-12T11:30:29.182Z,219.38
2019-03-12T11:31:29.331Z,219.38
2019-03-12T11:32:29.162Z,225.00
2019-03-12T11:33:29.301Z,230.62
2019-03-12T11:34:29.263Z,247.50
2019-03-12T11:35:38.736Z,230.62
2019-03-12T11:36:31.663Z,225.00
2019-03-12T11:37:29.738Z,225.00
2019-03-12T11:38:29.575Z,225.00
2019-03-12T11:39:29.160Z,219.38
2019-03-12T11:40:32.533Z,230.62
2019-03-12T11:41:29.857Z,258.75
2019-03-12T11:42:29.529Z,264.38
2019-03-12T11:43:29.142Z,253.12
2019-03-12T11:44:29.097Z,247.50
2019-03-12T11:45:36.333Z,241.88
2019-03-12T11:46:40.695Z,230.62
2019-03-12T11:47:30.035Z,225.00
2019-03-12T11:48:29.291Z,219.38
2019-03-12T11:49:29.236Z,208.12
2019-03-12T11:50:29.477Z,208.12
2019-03-12T11:51:29.035Z,236.25
2019-03-12T11:52:28.947Z,230.62
2019-03-12T11:53:29.027Z,196.88
2019-03-12T11:54:29.026Z,191.25
2019-03-12T11:55:28.947Z,185.62
2019-03-12T11:56:28.928Z,168.75
2019-03-12T11:57:28.982Z,157.50
2019-03-12T11:58:28.951Z,151.88
2019-03-12T11:59:29.024Z,146.25
2019-03-12T12:00:29.147Z,151.88
2019-03-12T12:01:28.985Z,140.62
2019-03-12T12:02:29.706Z,140.62
2019-03-12T12:03:29.699Z,140.62
2019-03-12T12:04:29.237Z,140.62
2019-03-12T12:05:28.933Z,151.88
2019-03-12T12:06:30.165Z,180.00
2019-03-12T12:07:28.984Z,213.75
2019-03-12T12:08:28.790Z,213.75
2019-03-12T12:09:28.877Z,241.88
2019-03-12T12:10:28.762Z,275.62
2019-03-12T12:11:28.766Z,281.25
2019-03-12T12:12:29.856Z,275.62
2019-03-12T12:13:28.722Z,286.88
2019-03-12T12:14:28.881Z,326.25
2019-03-12T12:15:29.290Z,320.62
2019-03-12T12:16:29.161Z,309.38
2019-03-12T12:17:29.429Z,281.25
2019-03-12T12:18:28.716Z,241.88
2019-03-12T12:19:28.809Z,213.75
2019-03-12T12:20:30.353Z,191.25
2019-03-12T12:21:28.847Z,174.38
2019-03-12T12:22:29.709Z,185.62
2019-03-12T12:23:28.896Z,208.12
2019-03-12T12:24:28.748Z,241.88
2019-03-12T12:25:28.598Z,225.00
2019-03-12T12:26:28.718Z,219.38
2019-03-12T12:27:28.577Z,202.50
2019-03-12T12:28:28.573Z,196.88
2019-03-12T12:29:28.564Z,196.88
2019-03-12T12:30:28.581Z,196.88
2019-03-12T12:31:28.573Z,191.25
2019-03-12T12:32:28.524Z,180.00
2019-03-12T12:33:28.601Z,168.75
2019-03-12T12:34:28.512Z,168.75
2019-03-12T12:35:29.097Z,168.75
2019-03-12T12:36:28.628Z,168.75
2019-03-12T12:37:28.470Z,174.38
2019-03-12T12:38:28.464Z,180.00
2019-03-12T12:39:28.446Z,185.62
2019-03-12T12:40:28.435Z,191.25
2019-03-12T12:41:28.496Z,202.50
2019-03-12T12:42:28.496Z,185.62
2019-03-12T12:43:28.412Z,174.38
2019-03-12T12:44:28.533Z,157.50
2019-03-12T12:45:28.400Z,146.25
2019-03-12T12:46:28.814Z,146.25
2019-03-12T12:47:28.375Z,146.25
2019-03-12T12:48:28.726Z,151.88
2019-03-12T12:49:28.364Z,157.50
2019-03-12T12:50:28.370Z,163.12
2019-03-12T12:51:28.332Z,191.25
2019-03-12T12:52:28.318Z,213.75
2019-03-12T12:53:28.645Z,275.62
2019-03-12T12:54:28.432Z,202.50
2019-03-12T12:55:28.280Z,180.00
2019-03-12T12:56:28.265Z,157.50
2019-03-12T12:57:28.269Z,146.25
2019-03-12T12:58:28.250Z,135.00
2019-03-12T12:59:28.243Z,135.00
2019-03-12T13:00:28.796Z,129.38
2019-03-12T13:01:28.739Z,129.38
2019-03-12T13:02:28.212Z,123.75
2019-03-12T13:03:28.209Z,123.75
2019-03-12T13:04:28.190Z,118.12
2019-03-12T13:05:28.191Z,123.75
2019-03-12T13:06:28.520Z,123.75
2019-03-12T13:07:28.149Z,123.75
2019-03-12T13:08:28.143Z,135.00
2019-03-12T13:09:28.149Z,135.00
2019-03-12T13:10:28.234Z,135.00
2019-03-12T13:11:28.118Z,135.00
2019-03-12T13:12:28.179Z,129.38
2019-03-12T13:13:28.085Z,118.12
2019-03-12T13:14:40.776Z,118.12
2019-03-12T13:15:29.077Z,118.12
2019-03-12T13:16:28.093Z,123.75
2019-03-12T13:17:28.066Z,129.38
2019-03-12T13:18:28.105Z,123.75
2019-03-12T13:19:28.421Z,118.12
2019-03-12T13:20:28.062Z,112.50
2019-03-12T13:21:28.758Z,106.88
2019-03-12T13:22:28.100Z,106.88
2019-03-12T13:23:28.309Z,112.50
2019-03-12T13:24:28.129Z,118.12
2019-03-12T13:25:27.968Z,135.00
2019-03-12T13:26:28.021Z,140.62
2019-03-12T13:27:27.986Z,140.62
2019-03-12T13:28:29.689Z,140.62
2019-03-12T13:29:27.927Z,140.62
2019-03-12T13:30:27.951Z,146.25
2019-03-12T13:31:27.918Z,146.25
2019-03-12T13:32:28.176Z,146.25
2019-03-12T13:33:27.979Z,151.88
2019-03-12T13:34:28.122Z,163.12
2019-03-12T13:35:27.937Z,163.12
2019-03-12T13:36:28.687Z,168.75
2019-03-12T13:37:27.852Z,168.75
2019-03-12T13:38:28.401Z,163.12
2019-03-12T13:39:27.863Z,157.50
2019-03-12T13:40:27.821Z,151.88
2019-03-12T13:41:28.153Z,146.25
2019-03-12T13:42:27.878Z,140.62
2019-03-12T13:43:28.047Z,140.62
2019-03-12T13:44:28.815Z,140.62
2019-03-12T13:45:28.687Z,146.25
2019-03-12T13:46:27.729Z,151.88
2019-03-12T13:47:29.663Z,157.50
2019-03-12T13:48:27.825Z,157.50
2019-03-12T13:49:28.246Z,168.75
2019-03-12T13:50:27.743Z,174.38
2019-03-12T13:51:27.685Z,168.75
2019-03-12T13:52:28.461Z,163.12
2019-03-12T13:53:27.662Z,151.88
2019-03-12T13:54:27.853Z,140.62
2019-03-12T13:55:27.646Z,135.00
2019-03-12T13:56:27.743Z,129.38
2019-03-12T13:57:27.979Z,118.12
2019-03-12T13:58:28.220Z,112.50
2019-03-12T13:59:28.183Z,106.88
2019-03-12T14:00:27.869Z,101.25
2019-03-12T14:01:27.578Z,101.25
2019-03-12T14:02:27.592Z,106.88
2019-03-12T14:03:27.582Z,112.50
2019-03-12T14:04:27.844Z,118.12
2019-03-12T14:05:28.262Z,129.38
2019-03-12T14:06:28.040Z,135.00
2019-03-12T14:07:27.503Z,135.00
2019-03-12T14:08:27.515Z,135.00
2019-03-12T14:09:27.498Z,123.75
2019-03-12T14:10:27.658Z,123.75
2019-03-12T14:11:27.769Z,118.12
2019-03-12T14:12:27.727Z,112.50
2019-03-12T14:13:27.576Z,106.88
2019-03-12T14:14:27.974Z,106.88
2019-03-12T14:15:27.543Z,101.25
2019-03-12T14:16:27.411Z,95.62
2019-03-12T14:17:27.478Z,90.00
2019-03-12T14:18:28.229Z,90.00
2019-03-12T14:19:27.563Z,90.00
2019-03-12T14:20:27.497Z,90.00
2019-03-12T14:21:27.372Z,84.38
2019-03-12T14:22:27.511Z,84.38
2019-03-12T14:23:27.760Z,90.00
2019-03-12T14:24:28.045Z,95.62
2019-03-12T14:25:27.519Z,101.25
2019-03-12T14:26:27.422Z,101.25
2019-03-12T14:27:27.725Z,106.88
2019-03-12T14:28:27.683Z,106.88
2019-03-12T14:29:27.319Z,106.88
2019-03-12T14:30:27.379Z,106.88
2019-03-12T14:31:27.289Z,106.88
2019-03-12T14:32:27.273Z,106.88
2019-03-12T14:33:27.225Z,101.25
2019-03-12T14:34:27.348Z,101.25