createdAt,value
2017-03-18T00:00:19.016Z,18.62
2017-03-18T00:00:44.583Z,18.61
2017-03-18T00:01:10.125Z,18.73
2017-03-18T00:01:35.710Z,18.7
2017-03-18T05:01:04.718Z,18.27
2017-03-18T05:01:30.324Z,18.34
2017-03-18T05:01:55.883Z,18.31
2017-03-18T05:02:21.462Z,18.42
2017-03-18T05:02:47.018Z,18.33
2017-03-18T05:03:12.573Z,18.36
2017-03-18T05:03:38.131Z,18.4
2017-03-18T05:04:03.740Z,18.36
2017-03-18T05:04:29.350Z,18.34
2017-03-18T05:04:55.010Z,18.34
2017-03-18T05:05:20.570Z,18.36
2017-03-18T05:05:46.288Z,18.36
2017-03-18T05:06:11.831Z,18.37
2017-03-18T05:06:37.461Z,18.34
2017-03-18T05:07:03.250Z,18.37
2017-03-18T05:07:28.951Z,18.36
2017-03-18T05:07:54.522Z,18.37
2017-03-18T05:08:20.082Z,18.34
2017-03-18T05:08:45.733Z,18.33
2017-03-18T05:09:11.291Z,18.27
2017-03-18T05:09:36.853Z,18.37
2017-03-18T05:10:02.415Z,18.34
2017-03-18T05:10:27.980Z,18.34
2017-03-18T05:10:53.552Z,18.33
2017-03-18T05:11:19.127Z,18.4
2017-03-18T05:11:44.696Z,18.36
2017-03-18T05:12:10.226Z,18.4
2017-03-18T05:12:35.911Z,18.33
2017-03-18T05:13:01.465Z,18.37
2017-03-18T05:13:27.542Z,18.37
2017-03-18T05:13:52.661Z,18.37
2017-03-18T05:14:18.263Z,18.36
2017-03-18T05:14:43.801Z,18.36
2017-03-18T05:15:09.379Z,18.31
2017-03-18T05:15:34.944Z,18.4
2017-03-18T05:16:00.489Z,18.37
2017-03-18T05:16:26.038Z,18.4
2017-03-18T05:16:51.601Z,18.31
2017-03-18T05:17:17.193Z,18.37
2017-03-18T05:17:42.749Z,18.31
2017-03-18T05:18:08.352Z,18.33
2017-03-18T05:18:34.547Z,18.31
2017-03-18T05:18:59.540Z,18.37
2017-03-18T05:19:25.113Z,18.34
2017-03-18T05:19:50.682Z,18.33
2017-03-18T05:20:16.305Z,18.36
2017-03-18T05:20:41.831Z,18.37
2017-03-18T05:21:08.043Z,18.28
2017-03-18T05:21:32.957Z,18.4
2017-03-18T05:21:58.517Z,18.31
2017-03-18T05:22:24.100Z,18.36
2017-03-18T05:22:49.656Z,18.33
2017-03-18T05:23:15.213Z,18.31
2017-03-18T05:23:40.772Z,18.31
2017-03-18T05:24:06.320Z,18.36
2017-03-18T05:24:31.883Z,18.29
2017-03-18T05:24:57.432Z,18.43
2017-03-18T05:25:22.972Z,18.33
2017-03-18T05:25:48.570Z,18.36
2017-03-18T05:26:14.110Z,18.36
2017-03-18T05:26:39.672Z,18.4
2017-03-18T05:27:05.234Z,18.37
2017-03-18T05:27:30.956Z,18.36
2017-03-18T05:27:56.534Z,18.34
2017-03-18T05:28:22.161Z,18.36
2017-03-18T05:28:48.439Z,18.37
2017-03-18T05:29:14.011Z,18.31
2017-03-18T05:29:39.568Z,18.37
2017-03-18T05:30:05.121Z,18.27
2017-03-18T05:30:30.692Z,18.31
2017-03-18T05:30:56.266Z,18.37
2017-03-18T05:31:21.855Z,18.36
2017-03-18T05:31:48.212Z,18.4
2017-03-18T05:32:13.780Z,18.33
2017-03-18T05:32:39.390Z,18.36
2017-03-18T05:33:05.000Z,18.33
2017-03-18T05:33:30.557Z,18.39
2017-03-18T05:33:56.097Z,18.29
2017-03-18T05:34:21.790Z,18.39
2017-03-18T05:34:47.338Z,18.4
2017-03-18T05:35:12.879Z,18.4
2017-03-18T05:36:23.079Z,18.39
2017-03-18T05:38:28.950Z,18.31
2017-03-18T05:38:54.641Z,18.4
2017-03-18T05:39:20.181Z,18.4
2017-03-18T05:39:45.728Z,18.31
2017-03-18T05:40:11.441Z,18.36
2017-03-18T05:40:37.037Z,18.34
2017-03-18T05:41:03.565Z,18.33
2017-03-18T05:41:29.119Z,18.39
2017-03-18T05:41:54.686Z,18.37
2017-03-18T05:42:20.282Z,18.33
2017-03-18T05:42:45.849Z,18.33
2017-03-18T05:43:11.400Z,18.34
2017-03-18T05:43:36.954Z,18.29
2017-03-18T05:44:02.521Z,18.36
2017-03-18T05:44:28.082Z,18.33
2017-03-18T05:44:53.662Z,18.39
2017-03-18T05:45:19.219Z,18.39
2017-03-18T05:45:44.773Z,18.4
2017-03-18T05:46:10.319Z,18.34
2017-03-18T05:46:35.880Z,18.29
2017-03-18T05:47:01.599Z,18.36
2017-03-18T05:47:27.189Z,18.37
2017-03-18T05:47:52.743Z,18.39
2017-03-18T05:48:18.402Z,18.36
2017-03-18T05:48:43.961Z,18.37
2017-03-18T05:49:10.090Z,18.36
2017-03-18T05:49:35.657Z,18.31
2017-03-18T05:50:01.238Z,18.33
2017-03-18T05:50:26.798Z,18.36
2017-03-18T05:50:52.353Z,18.31
2017-03-18T05:51:17.926Z,18.4
2017-03-18T05:51:43.456Z,18.34
2017-03-18T05:52:08.995Z,18.31
2017-03-18T05:52:34.569Z,18.34
2017-03-18T05:53:00.924Z,18.36
2017-03-18T05:53:48.287Z,18.33
2017-03-18T05:54:13.932Z,18.29
2017-03-18T05:54:39.479Z,18.36
2017-03-18T05:55:05.031Z,18.36
2017-03-18T05:55:30.623Z,18.39
2017-03-18T05:55:56.206Z,18.4
2017-03-18T05:56:21.805Z,18.34
2017-03-18T05:56:47.381Z,18.36
2017-03-18T05:57:12.937Z,18.39
2017-03-18T05:57:38.494Z,18.33
2017-03-18T05:58:04.048Z,18.39
2017-03-18T05:58:29.694Z,18.33
2017-03-18T05:58:55.252Z,18.36
2017-03-18T05:59:20.799Z,18.4
2017-03-18T05:59:46.351Z,18.31
2017-03-18T06:00:11.914Z,18.33
2017-03-18T06:00:37.466Z,18.33
2017-03-18T06:01:03.008Z,18.34
2017-03-18T06:01:28.549Z,18.39
2017-03-18T06:01:54.329Z,18.36
2017-03-18T06:02:19.883Z,18.36
2017-03-18T06:02:45.446Z,18.34
2017-03-18T06:03:11.169Z,18.37
2017-03-18T06:03:36.740Z,18.31
2017-03-18T06:04:02.306Z,18.36
2017-03-18T06:04:27.857Z,18.36
2017-03-18T06:04:53.412Z,18.37
2017-03-18T06:05:18.960Z,18.37
2017-03-18T06:05:44.529Z,18.39
2017-03-18T06:06:10.101Z,18.37
2017-03-18T06:06:35.659Z,18.33
2017-03-18T06:07:01.233Z,18.33
2017-03-18T06:07:26.786Z,18.33
2017-03-18T06:07:52.338Z,18.31
2017-03-18T06:08:17.889Z,18.33
2017-03-18T06:08:44.385Z,18.29
2017-03-18T06:09:09.940Z,18.37
2017-03-18T06:09:35.506Z,18.33
2017-03-18T06:10:01.090Z,18.34
2017-03-18T06:10:26.658Z,18.39
2017-03-18T06:10:52.266Z,18.29
2017-03-18T06:11:50.671Z,18.36
2017-03-18T06:12:16.228Z,18.33
2017-03-18T06:12:41.797Z,18.29
2017-03-18T06:13:07.410Z,18.31
2017-03-18T06:13:34.066Z,18.33
2017-03-18T06:13:58.537Z,18.37
2017-03-18T06:14:24.249Z,18.4
2017-03-18T06:14:49.877Z,18.34
2017-03-18T06:15:16.068Z,18.36
2017-03-18T06:15:41.670Z,18.31
2017-03-18T06:16:07.217Z,18.39
2017-03-18T06:16:33.757Z,18.34
2017-03-18T06:16:59.332Z,18.34
2017-03-18T06:17:24.891Z,18.33
2017-03-18T06:17:50.437Z,18.34
2017-03-18T06:18:16.086Z,18.33
2017-03-18T06:18:41.641Z,18.33
2017-03-18T06:19:07.208Z,18.36
2017-03-18T06:19:32.886Z,18.39
2017-03-18T06:19:58.428Z,18.42
2017-03-18T06:20:23.987Z,18.31
2017-03-18T06:20:49.629Z,18.31
2017-03-18T06:21:15.168Z,18.36
2017-03-18T06:21:40.709Z,18.33
2017-03-18T06:22:06.256Z,18.33
2017-03-18T06:22:31.813Z,18.4
2017-03-18T06:22:57.368Z,18.36
2017-03-18T06:23:22.923Z,18.42
2017-03-18T06:23:48.464Z,18.36
2017-03-18T06:24:14.019Z,18.4
2017-03-18T06:24:39.607Z,18.36
2017-03-18T06:25:05.178Z,18.29
2017-03-18T06:25:30.720Z,18.34
2017-03-18T06:25:56.278Z,18.36
2017-03-18T06:26:21.847Z,18.34
2017-03-18T06:26:47.427Z,18.39
2017-03-18T06:27:56.108Z,18.31
2017-03-18T06:28:43.932Z,18.31
2017-03-18T06:29:09.482Z,18.34
2017-03-18T06:29:35.120Z,18.39
2017-03-18T06:30:00.659Z,18.4
2017-03-18T06:30:26.226Z,18.34
2017-03-18T06:30:51.810Z,18.39
2017-03-18T06:31:17.368Z,18.33
2017-03-18T06:31:42.935Z,18.29
2017-03-18T06:32:08.483Z,18.37
2017-03-18T06:32:34.033Z,18.31
2017-03-18T06:32:59.772Z,18.4
2017-03-18T06:33:25.327Z,18.33
2017-03-18T06:33:50.891Z,18.31
2017-03-18T06:34:16.527Z,18.31
2017-03-18T06:34:42.159Z,18.36
2017-03-18T06:35:07.708Z,18.37
2017-03-18T06:35:33.353Z,18.37
2017-03-18T06:35:58.927Z,18.29
2017-03-18T06:36:24.500Z,18.37
2017-03-18T06:36:50.088Z,18.36
2017-03-18T06:37:15.650Z,18.29
2017-03-18T06:37:41.213Z,18.36
2017-03-18T06:38:06.778Z,18.4
2017-03-18T06:38:32.336Z,18.37
2017-03-18T06:38:57.902Z,18.36
2017-03-18T06:39:23.526Z,18.36
2017-03-18T06:39:49.078Z,18.36
2017-03-18T06:40:14.633Z,18.4
2017-03-18T06:40:40.315Z,18.34
2017-03-18T06:41:05.917Z,18.33
2017-03-18T06:41:31.486Z,18.33
2017-03-18T06:41:57.143Z,18.29
2017-03-18T06:42:22.737Z,18.34
2017-03-18T06:42:48.299Z,18.37
2017-03-18T06:43:13.868Z,18.4
2017-03-18T06:43:39.507Z,18.29
2017-03-18T06:44:05.230Z,18.37
2017-03-18T06:44:30.919Z,18.28
2017-03-18T06:44:56.488Z,18.37
2017-03-18T06:45:22.067Z,18.37
2017-03-18T06:45:47.648Z,18.31
2017-03-18T06:46:13.198Z,18.37
2017-03-18T06:46:38.749Z,18.37
2017-03-18T06:47:04.340Z,18.33
2017-03-18T06:47:30.679Z,18.34
2017-03-18T06:47:55.470Z,18.34
2017-03-18T06:48:21.039Z,18.36
2017-03-18T06:48:46.595Z,18.36
2017-03-18T06:49:12.157Z,18.37
2017-03-18T06:49:37.745Z,18.33
2017-03-18T06:50:03.303Z,18.37
2017-03-18T06:50:28.886Z,18.37
2017-03-18T06:50:54.665Z,18.33
2017-03-18T06:51:20.226Z,18.37
2017-03-18T06:51:45.770Z,18.36
2017-03-18T06:52:11.331Z,18.34
2017-03-18T06:52:36.897Z,18.36
2017-03-18T06:53:02.478Z,18.27
2017-03-18T06:53:28.045Z,18.39
2017-03-18T06:53:53.605Z,18.37
2017-03-18T06:54:19.164Z,18.42
2017-03-18T06:54:44.721Z,18.29
2017-03-18T06:55:10.300Z,18.34
2017-03-18T06:55:35.931Z,18.37
2017-03-18T06:56:01.492Z,18.36
2017-03-18T06:56:27.035Z,18.39
2017-03-18T06:56:52.740Z,18.37
2017-03-18T06:57:18.311Z,18.34
2017-03-18T06:57:43.906Z,18.37
2017-03-18T06:58:09.460Z,18.31
2017-03-18T06:58:35.018Z,18.31
2017-03-18T06:59:00.599Z,18.31
2017-03-18T06:59:26.159Z,18.36
2017-03-18T06:59:51.736Z,18.37
2017-03-18T07:00:17.294Z,18.27
2017-03-18T07:00:42.894Z,18.37
2017-03-18T07:01:31.041Z,18.28
2017-03-18T07:01:56.594Z,18.36
2017-03-18T07:02:22.160Z,18.36
2017-03-18T07:02:47.744Z,18.33
2017-03-18T07:03:50.920Z,18.33
2017-03-18T07:04:16.483Z,18.34
2017-03-18T07:04:42.656Z,18.25
2017-03-18T07:05:07.615Z,18.28
2017-03-18T07:05:33.190Z,18.28
2017-03-18T07:05:58.772Z,18.34
2017-03-18T07:06:24.327Z,18.33
2017-03-18T07:06:50.649Z,18.25
2017-03-18T07:07:16.280Z,18.29
2017-03-18T07:07:41.839Z,18.24
2017-03-18T07:08:07.398Z,18.24
2017-03-18T07:08:32.947Z,18.34
2017-03-18T07:08:58.509Z,18.24
2017-03-18T07:09:24.085Z,18.27
2017-03-18T07:09:49.631Z,18.25
2017-03-18T07:10:15.202Z,18.28
2017-03-18T07:10:40.891Z,18.27
2017-03-18T07:11:06.452Z,18.28
2017-03-18T07:11:32.130Z,18.33
2017-03-18T07:11:57.769Z,18.33
2017-03-18T07:12:23.364Z,18.34
2017-03-18T07:12:48.920Z,18.24
2017-03-18T07:13:14.450Z,18.31
2017-03-18T07:13:39.995Z,18.22
2017-03-18T07:14:06.558Z,18.25
2017-03-18T07:14:32.338Z,18.33
2017-03-18T07:14:57.976Z,18.27
2017-03-18T07:15:23.531Z,18.36
2017-03-18T07:15:49.061Z,18.34
2017-03-18T07:16:14.716Z,18.24
2017-03-18T07:16:40.358Z,18.34
2017-03-18T07:17:05.909Z,18.25
2017-03-18T07:17:31.580Z,18.25
2017-03-18T07:17:57.122Z,18.24
2017-03-18T07:18:22.703Z,18.31
2017-03-18T07:18:48.258Z,18.27
2017-03-18T07:19:13.818Z,18.31
2017-03-18T07:19:39.387Z,18.33
2017-03-18T07:20:05.045Z,18.29
2017-03-18T07:20:30.609Z,18.29
2017-03-18T07:21:38.307Z,18.28
2017-03-18T07:22:04.540Z,18.31
2017-03-18T07:22:30.126Z,18.37
2017-03-18T07:22:55.688Z,18.31
2017-03-18T07:23:21.240Z,18.28
2017-03-18T07:23:46.804Z,18.27
2017-03-18T07:24:12.372Z,18.33
2017-03-18T07:24:37.994Z,18.28
2017-03-18T07:25:03.559Z,18.27
2017-03-18T07:25:29.209Z,18.24
2017-03-18T07:25:55.339Z,18.37
2017-03-18T07:26:20.931Z,18.24
2017-03-18T07:26:48.090Z,18.24
2017-03-18T07:27:13.677Z,18.29
2017-03-18T07:27:39.248Z,18.28
2017-03-18T07:28:04.843Z,18.28
2017-03-18T07:28:30.409Z,18.31
2017-03-18T07:28:56.258Z,18.27
2017-03-18T07:29:21.838Z,18.24
2017-03-18T07:29:48.079Z,18.25
2017-03-18T07:30:13.736Z,18.34
2017-03-18T07:30:39.355Z,18.24
2017-03-18T07:31:05.406Z,18.27
2017-03-18T07:31:30.977Z,18.28
2017-03-18T07:31:57.205Z,18.31
2017-03-18T07:32:22.816Z,18.27
2017-03-18T07:32:49.032Z,18.28
2017-03-18T07:33:14.595Z,18.24
2017-03-18T07:33:40.159Z,18.31
2017-03-18T07:34:06.335Z,18.28
2017-03-18T07:34:31.910Z,18.33
2017-03-18T07:34:58.154Z,18.28
2017-03-18T07:35:23.733Z,18.28
2017-03-18T07:35:49.286Z,18.27
2017-03-18T07:36:15.509Z,18.21
2017-03-18T07:36:41.100Z,18.29
2017-03-18T07:37:07.475Z,18.29
2017-03-18T07:37:33.078Z,18.28
2017-03-18T07:37:59.100Z,18.25
2017-03-18T07:38:24.650Z,18.31
2017-03-18T07:38:50.213Z,18.29
2017-03-18T07:39:16.422Z,18.31
2017-03-18T07:39:41.988Z,18.22
2017-03-18T07:40:08.221Z,18.27
2017-03-18T07:40:33.779Z,18.21
2017-03-18T07:40:59.423Z,18.33
2017-03-18T07:41:25.618Z,18.24
2017-03-18T07:41:51.208Z,18.27
2017-03-18T07:42:17.470Z,18.28
2017-03-18T07:42:43.109Z,18.29
2017-03-18T07:43:09.168Z,18.27
2017-03-18T07:43:34.738Z,18.25
2017-03-18T07:44:00.301Z,18.34
2017-03-18T07:44:26.473Z,18.28
2017-03-18T07:44:52.037Z,18.24
2017-03-18T07:45:18.337Z,18.31
2017-03-18T07:45:43.886Z,18.27
2017-03-18T07:46:09.465Z,18.28
2017-03-18T07:46:35.682Z,18.27
2017-03-18T07:47:01.310Z,18.28
2017-03-18T07:47:27.488Z,18.28
2017-03-18T07:47:53.109Z,18.27
2017-03-18T07:48:19.217Z,18.28
2017-03-18T07:48:44.950Z,18.31
2017-03-18T07:49:10.591Z,18.25
2017-03-18T07:49:36.567Z,18.29
2017-03-18T07:50:02.133Z,18.28
2017-03-18T07:50:28.360Z,18.25
2017-03-18T07:50:53.944Z,18.24
2017-03-18T07:51:19.519Z,18.28
2017-03-18T07:51:45.727Z,18.24
2017-03-18T07:52:11.354Z,18.29
2017-03-18T07:52:37.487Z,18.31
2017-03-18T07:53:04.019Z,18.27
2017-03-18T07:53:29.303Z,18.25
2017-03-18T07:53:54.862Z,18.27
2017-03-18T07:54:20.428Z,18.27
2017-03-18T07:54:47.207Z,18.31
2017-03-18T07:55:12.802Z,18.28
2017-03-18T07:55:38.434Z,18.24
2017-03-18T07:56:04.014Z,18.25
2017-03-18T07:56:29.588Z,18.34
2017-03-18T07:56:56.514Z,18.29
2017-03-18T07:57:21.423Z,18.28
2017-03-18T07:57:47.579Z,18.28
2017-03-18T07:58:13.177Z,18.31
2017-03-18T07:58:39.398Z,18.28
2017-03-18T07:59:04.957Z,18.29
2017-03-18T07:59:30.555Z,18.31
2017-03-18T07:59:56.725Z,18.31
2017-03-18T08:00:22.289Z,18.28
2017-03-18T08:00:48.535Z,18.29
2017-03-18T08:01:41.532Z,18.25
2017-03-18T08:02:07.123Z,18.31
2017-03-18T08:03:05.233Z,18.31
2017-03-18T08:03:30.791Z,18.27
2017-03-18T08:03:56.340Z,18.33
2017-03-18T08:04:21.930Z,18.28
2017-03-18T08:04:47.681Z,18.28
2017-03-18T08:05:13.249Z,18.29
2017-03-18T08:05:38.813Z,18.25
2017-03-18T08:06:04.368Z,18.28
2017-03-18T08:06:29.933Z,18.24
2017-03-18T08:06:55.508Z,18.24
2017-03-18T08:07:21.056Z,18.33
2017-03-18T08:07:46.650Z,18.33
2017-03-18T08:09:22.703Z,18.29
2017-03-18T08:09:48.460Z,18.33
2017-03-18T08:10:14.020Z,18.29
2017-03-18T08:10:39.578Z,18.27
2017-03-18T08:11:05.168Z,18.29
2017-03-18T08:11:30.717Z,18.28
2017-03-18T08:11:56.299Z,18.31
2017-03-18T08:12:21.885Z,18.28
2017-03-18T08:12:47.512Z,18.29
2017-03-18T08:13:13.076Z,18.25
2017-03-18T08:13:39.857Z,18.28
2017-03-18T08:14:04.472Z,18.25
2017-03-18T08:14:30.027Z,18.28
2017-03-18T08:14:55.638Z,18.28
2017-03-18T08:15:21.208Z,18.27
2017-03-18T08:15:46.768Z,18.28
2017-03-18T08:16:12.323Z,18.34
2017-03-18T08:16:38.429Z,18.31
2017-03-18T08:17:04.098Z,18.31
2017-03-18T08:17:29.655Z,18.25
2017-03-18T08:17:55.214Z,18.27
2017-03-18T08:18:20.791Z,18.28
2017-03-18T08:18:46.367Z,18.29
2017-03-18T08:19:11.949Z,18.29
2017-03-18T08:19:37.531Z,18.28
2017-03-18T08:20:03.098Z,18.28
2017-03-18T08:20:28.682Z,18.25
2017-03-18T08:20:54.298Z,18.22
2017-03-18T08:21:19.858Z,18.33
2017-03-18T08:21:45.529Z,18.27
2017-03-18T08:22:11.115Z,18.29
2017-03-18T08:22:36.690Z,18.28
2017-03-18T08:23:02.238Z,18.27
2017-03-18T08:23:27.903Z,18.27
2017-03-18T08:23:53.474Z,18.29
2017-03-18T08:24:19.061Z,18.28
2017-03-18T08:24:44.605Z,18.27
2017-03-18T08:25:10.176Z,18.29
2017-03-18T08:25:35.729Z,18.33
2017-03-18T08:26:01.301Z,18.25
2017-03-18T08:26:26.937Z,18.31
2017-03-18T08:26:52.510Z,18.28
2017-03-18T08:27:18.289Z,18.31
2017-03-18T08:27:43.850Z,18.22
2017-03-18T08:28:09.464Z,18.31
2017-03-18T08:28:35.060Z,18.28
2017-03-18T08:29:00.657Z,18.28
2017-03-18T08:29:26.316Z,18.21
2017-03-18T08:30:29.839Z,18.24
2017-03-18T08:30:55.410Z,18.19
2017-03-18T08:31:20.957Z,18.28
2017-03-18T08:31:47.236Z,18.28
2017-03-18T08:32:12.830Z,18.29
2017-03-18T08:32:38.419Z,18.27
2017-03-18T08:33:03.988Z,18.34
2017-03-18T08:33:29.554Z,18.28
2017-03-18T08:33:55.289Z,18.31
2017-03-18T08:34:20.845Z,18.28
2017-03-18T08:34:46.434Z,18.27
2017-03-18T08:35:11.996Z,18.34
2017-03-18T08:35:38.518Z,18.28
2017-03-18T08:36:04.172Z,18.28
2017-03-18T08:36:29.718Z,18.29
2017-03-18T08:36:55.633Z,18.28
2017-03-18T08:37:21.218Z,18.28
2017-03-18T08:37:46.761Z,18.31
2017-03-18T08:38:12.446Z,18.27
2017-03-18T08:38:38.003Z,18.24
2017-03-18T08:39:03.551Z,18.28
2017-03-18T08:39:29.200Z,18.24
2017-03-18T08:39:54.774Z,18.28
2017-03-18T08:40:20.452Z,18.29
2017-03-18T08:40:46.093Z,18.24
2017-03-18T08:41:11.758Z,18.28
2017-03-18T08:41:37.454Z,18.33
2017-03-18T08:42:03.011Z,18.34
2017-03-18T08:42:28.816Z,18.31
2017-03-18T08:42:54.679Z,18.28
2017-03-18T08:43:20.259Z,18.28
2017-03-18T08:43:45.814Z,18.25
2017-03-18T08:44:11.389Z,18.33
2017-03-18T08:44:36.961Z,18.25
2017-03-18T08:45:02.628Z,18.24
2017-03-18T08:45:28.200Z,18.31
2017-03-18T08:45:53.798Z,18.24
2017-03-18T08:46:19.392Z,18.24
2017-03-18T08:46:44.978Z,18.34
2017-03-18T08:47:10.541Z,18.24
2017-03-18T08:47:36.124Z,18.27
2017-03-18T08:48:01.688Z,18.31
2017-03-18T08:48:27.246Z,18.31
2017-03-18T08:49:31.036Z,18.31
2017-03-18T08:49:56.594Z,18.29
2017-03-18T08:50:22.137Z,18.27
2017-03-18T08:50:47.731Z,18.28
2017-03-18T08:51:13.295Z,18.28
2017-03-18T08:51:38.851Z,18.33
2017-03-18T08:52:04.408Z,18.31
2017-03-18T08:52:29.969Z,18.25
2017-03-18T08:52:55.534Z,18.34
2017-03-18T08:53:21.101Z,18.24
2017-03-18T08:53:46.696Z,18.27
2017-03-18T08:54:12.322Z,18.28
2017-03-18T08:55:10.710Z,18.34
2017-03-18T08:55:36.270Z,18.25
2017-03-18T08:56:01.887Z,18.33
2017-03-18T08:56:27.489Z,18.28
2017-03-18T08:56:53.037Z,18.24
2017-03-18T08:57:18.618Z,18.27
2017-03-18T08:57:44.206Z,18.25
2017-03-18T08:58:09.763Z,18.25
2017-03-18T08:58:35.505Z,18.33
2017-03-18T08:59:01.102Z,18.31
2017-03-18T08:59:26.702Z,18.25
2017-03-18T08:59:52.245Z,18.27
2017-03-18T09:00:17.909Z,18.31
2017-03-18T09:00:43.501Z,18.28
2017-03-18T09:01:09.063Z,18.22
2017-03-18T09:01:34.628Z,18.29
2017-03-18T09:02:00.216Z,18.25
2017-03-18T09:02:25.782Z,18.31
2017-03-18T09:02:51.349Z,18.29
2017-03-18T09:03:16.931Z,18.31
2017-03-18T09:03:42.491Z,18.31
2017-03-18T09:04:08.057Z,18.27
2017-03-18T09:04:33.623Z,18.27
2017-03-18T09:04:59.197Z,18.25
2017-03-18T09:05:24.809Z,18.28
2017-03-18T09:05:50.361Z,18.27
2017-03-18T09:06:15.932Z,18.24
2017-03-18T09:06:41.502Z,18.27
2017-03-18T09:07:07.087Z,18.24
2017-03-18T09:07:32.639Z,18.24
2017-03-18T09:07:58.273Z,18.27
2017-03-18T09:08:24.635Z,18.31
2017-03-18T09:08:50.297Z,18.27
2017-03-18T09:09:15.839Z,18.28
2017-03-18T09:09:41.399Z,18.25
2017-03-18T09:10:06.947Z,18.28
2017-03-18T09:10:32.527Z,18.27
2017-03-18T09:10:58.080Z,18.24
2017-03-18T09:11:23.644Z,18.28
2017-03-18T09:11:49.188Z,18.28
2017-03-18T09:12:14.737Z,18.31
2017-03-18T09:12:40.335Z,18.22
2017-03-18T09:13:05.966Z,18.25
2017-03-18T09:13:31.529Z,18.27
2017-03-18T09:13:57.102Z,18.31
2017-03-18T09:14:22.667Z,18.27
2017-03-18T09:14:48.358Z,18.22
2017-03-18T09:15:13.928Z,18.31
2017-03-18T09:15:39.724Z,18.27
2017-03-18T09:16:05.283Z,18.24
2017-03-18T09:16:30.862Z,18.24
2017-03-18T09:16:56.400Z,18.28
2017-03-18T09:17:21.958Z,18.31
2017-03-18T09:17:47.546Z,18.34
2017-03-18T09:18:13.122Z,18.28
2017-03-18T09:18:38.696Z,18.27
2017-03-18T09:19:04.242Z,18.28
2017-03-18T09:19:29.852Z,18.29
2017-03-18T09:19:55.536Z,18.28
2017-03-18T09:20:21.090Z,18.21
2017-03-18T09:20:46.667Z,18.27
2017-03-18T09:21:12.300Z,18.22
2017-03-18T09:21:37.985Z,18.19
2017-03-18T09:22:03.535Z,18.21
2017-03-18T09:22:29.110Z,18.19
2017-03-18T09:22:54.807Z,18.27
2017-03-18T09:23:20.397Z,18.22
2017-03-18T09:23:45.962Z,18.22
2017-03-18T09:24:11.592Z,18.21
2017-03-18T09:24:37.210Z,18.29
2017-03-18T09:25:02.768Z,18.19
2017-03-18T09:25:28.331Z,18.25
2017-03-18T09:25:53.928Z,18.22
2017-03-18T09:26:19.521Z,18.21
2017-03-18T09:26:45.068Z,18.27
2017-03-18T09:27:10.627Z,18.27
2017-03-18T09:27:37.133Z,18.24
2017-03-18T09:28:01.801Z,18.25
2017-03-18T09:28:27.419Z,18.19
2017-03-18T09:28:52.957Z,18.24
2017-03-18T09:29:18.497Z,18.31
2017-03-18T09:29:44.121Z,18.18
2017-03-18T09:30:09.696Z,18.21
2017-03-18T09:30:35.265Z,18.19
2017-03-18T09:31:00.824Z,18.19
2017-03-18T09:31:27.125Z,18.28
2017-03-18T09:32:19.755Z,18.17
2017-03-18T09:32:45.279Z,18.19
2017-03-18T09:33:10.870Z,18.29
2017-03-18T09:33:36.467Z,18.22
2017-03-18T09:34:02.035Z,18.19
2017-03-18T09:34:27.630Z,18.22
2017-03-18T09:34:53.193Z,18.19
2017-03-18T09:35:18.734Z,18.27
2017-03-18T09:35:44.317Z,18.21
2017-03-18T09:36:09.892Z,18.22
2017-03-18T09:36:35.449Z,18.19
2017-03-18T09:37:01.025Z,18.19
2017-03-18T09:37:26.629Z,18.19
2017-03-18T09:37:52.394Z,18.19
2017-03-18T09:38:17.979Z,18.22
2017-03-18T09:38:43.548Z,18.18
2017-03-18T09:39:09.112Z,18.18
2017-03-18T09:40:13.040Z,18.19
2017-03-18T09:40:38.751Z,18.15
2017-03-18T09:41:04.350Z,18.18
2017-03-18T09:41:30.167Z,18.22
2017-03-18T09:41:55.766Z,18.17
2017-03-18T09:42:21.319Z,18.19
2017-03-18T09:42:46.879Z,18.18
2017-03-18T09:43:12.477Z,18.18
2017-03-18T09:43:38.096Z,18.18
2017-03-18T09:44:03.671Z,18.21
2017-03-18T09:44:29.226Z,18.19
2017-03-18T09:44:54.805Z,18.17
2017-03-18T09:45:20.509Z,18.18
2017-03-18T09:45:46.078Z,18.15
2017-03-18T09:46:11.644Z,18.17
2017-03-18T09:46:37.258Z,18.27
2017-03-18T09:47:02.831Z,18.21
2017-03-18T09:47:28.405Z,18.18
2017-03-18T09:47:54.014Z,18.17
2017-03-18T09:48:19.617Z,18.22
2017-03-18T09:48:45.166Z,18.17
2017-03-18T09:49:10.727Z,18.19
2017-03-18T09:49:36.308Z,18.25
2017-03-18T09:50:01.889Z,18.18
2017-03-18T09:51:10.491Z,18.18
2017-03-18T09:51:36.076Z,18.15
2017-03-18T09:52:01.652Z,18.19
2017-03-18T09:52:27.229Z,18.19
2017-03-18T09:52:52.788Z,18.17
2017-03-18T09:53:18.403Z,18.24
2017-03-18T09:53:44.093Z,18.17
2017-03-18T09:54:09.588Z,18.17
2017-03-18T09:54:35.123Z,18.19
2017-03-18T09:55:00.790Z,18.17
2017-03-18T09:55:26.346Z,18.13
2017-03-18T09:55:52.010Z,18.22
2017-03-18T09:56:17.559Z,18.13
2017-03-18T09:56:43.141Z,18.17
2017-03-18T09:57:08.767Z,18.18
2017-03-18T09:57:34.380Z,18.21
2017-03-18T09:58:00.892Z,18.13
2017-03-18T09:58:25.604Z,18.18
2017-03-18T09:58:51.189Z,18.24
2017-03-18T09:59:16.769Z,18.17
2017-03-18T09:59:42.319Z,18.17
2017-03-18T10:00:07.972Z,18.21
2017-03-18T10:00:33.535Z,18.17
2017-03-18T10:01:00.073Z,18.19
2017-03-18T10:01:25.715Z,18.15
2017-03-18T10:01:51.274Z,18.24
2017-03-18T10:02:16.862Z,18.24
2017-03-18T10:02:43.197Z,18.18
2017-03-18T10:03:08.768Z,18.24
2017-03-18T10:03:34.965Z,18.15
2017-03-18T10:04:00.538Z,18.19
2017-03-18T10:04:26.087Z,18.22
2017-03-18T10:04:51.659Z,18.21
2017-03-18T10:05:39.828Z,18.15
2017-03-18T10:06:05.383Z,18.17
2017-03-18T10:06:58.359Z,18.17
2017-03-18T10:07:24.027Z,18.17
2017-03-18T10:07:49.577Z,18.22
2017-03-18T10:08:15.210Z,18.21
2017-03-18T10:08:40.789Z,18.15
2017-03-18T10:09:06.370Z,18.21
2017-03-18T10:09:31.924Z,18.19
2017-03-18T10:09:57.508Z,18.21
2017-03-18T10:10:23.147Z,18.18
2017-03-18T10:10:48.716Z,18.19
2017-03-18T10:11:14.298Z,18.19
2017-03-18T10:11:39.849Z,18.18
2017-03-18T10:12:05.417Z,18.21
2017-03-18T10:12:30.975Z,18.15
2017-03-18T10:12:56.559Z,18.18
2017-03-18T10:13:30.011Z,18.18
2017-03-18T10:13:55.636Z,18.21
2017-03-18T10:14:22.083Z,18.22
2017-03-18T10:14:46.781Z,18.19
2017-03-18T10:15:12.336Z,18.25
2017-03-18T10:15:38.093Z,18.21
2017-03-18T10:16:03.648Z,18.22
2017-03-18T10:16:29.237Z,18.19
2017-03-18T10:16:55.437Z,18.18
2017-03-18T10:17:21.065Z,18.21
2017-03-18T10:17:47.330Z,18.17
2017-03-18T10:18:12.910Z,18.24
2017-03-18T10:18:39.250Z,18.18
2017-03-18T10:19:04.817Z,18.21
2017-03-18T10:19:30.422Z,18.19
2017-03-18T10:19:56.381Z,18.17
2017-03-18T10:20:21.941Z,18.22
2017-03-18T10:20:48.181Z,18.17
2017-03-18T10:21:13.750Z,18.21
2017-03-18T10:21:39.334Z,18.17
2017-03-18T10:22:05.652Z,18.22
2017-03-18T10:22:31.243Z,18.19
2017-03-18T10:22:57.473Z,18.17
2017-03-18T10:23:23.108Z,18.13
2017-03-18T10:23:49.280Z,18.19
2017-03-18T10:24:14.859Z,18.19
2017-03-18T10:24:40.421Z,18.13
2017-03-18T10:25:06.562Z,18.22
2017-03-18T10:25:32.180Z,18.17
2017-03-18T10:25:58.399Z,18.17
2017-03-18T10:26:24.132Z,18.18
2017-03-18T10:26:49.669Z,18.19
2017-03-18T10:27:15.789Z,18.18
2017-03-18T10:27:41.594Z,18.17
2017-03-18T10:28:08.223Z,18.12
2017-03-18T10:28:33.804Z,18.15
2017-03-18T10:28:59.430Z,18.13
2017-03-18T10:29:24.999Z,18.19
2017-03-18T10:29:50.647Z,18.21
2017-03-18T10:30:16.711Z,18.22
2017-03-18T10:30:42.292Z,18.18
2017-03-18T10:31:08.492Z,18.25
2017-03-18T10:31:34.213Z,18.19
2017-03-18T10:31:59.806Z,18.19
2017-03-18T10:32:26.022Z,18.19
2017-03-18T10:32:51.575Z,18.19
2017-03-18T10:33:17.652Z,18.22
2017-03-18T10:33:43.235Z,18.22
2017-03-18T10:34:09.523Z,18.18
2017-03-18T10:34:35.088Z,18.18
2017-03-18T10:35:00.648Z,18.15
2017-03-18T10:35:27.767Z,18.18
2017-03-18T10:35:53.358Z,18.22
2017-03-18T10:36:41.506Z,18.22
2017-03-18T10:37:07.084Z,18.18
2017-03-18T10:37:32.696Z,18.21
2017-03-18T10:37:58.279Z,18.18
2017-03-18T10:38:23.955Z,18.13
2017-03-18T10:38:49.577Z,18.15
2017-03-18T10:39:37.421Z,18.19
2017-03-18T10:40:02.990Z,18.22
2017-03-18T10:40:28.788Z,18.18
2017-03-18T10:40:54.525Z,18.17
2017-03-18T10:41:20.334Z,18.13
2017-03-18T10:41:46.014Z,18.21
2017-03-18T10:42:11.742Z,18.21
2017-03-18T10:42:37.285Z,18.18
2017-03-18T10:43:02.901Z,18.19
2017-03-18T10:43:28.610Z,18.18