createdAt,value
2022-08-07T00:00:49.749Z,99014.47
2022-08-07T00:03:51.812Z,99010.94
2022-08-07T00:06:53.303Z,99016.94
2022-08-07T00:10:18.737Z,99015.88
2022-08-07T00:13:23.886Z,99012.44
2022-08-07T00:16:28.046Z,99021.13
2022-08-07T00:20:00.557Z,99005.69
2022-08-07T00:22:52.878Z,99006.53
2022-08-07T00:26:00.125Z,99000.38
2022-08-07T00:29:03.342Z,98998.59
2022-08-07T00:32:07.584Z,98998.69
2022-08-07T00:35:09.603Z,98994.31
2022-08-07T00:38:11.120Z,98996.91
2022-08-07T00:41:15.283Z,98996.00
2022-08-07T00:44:16.721Z,98990.75
2022-08-07T00:48:08.302Z,98991.91
2022-08-07T00:50:51.168Z,98992.88
2022-08-07T00:53:55.220Z,98992.94
2022-08-07T00:56:57.504Z,98993.84
2022-08-07T00:59:59.475Z,98989.34
2022-08-07T01:03:00.960Z,98988.53
2022-08-07T01:06:03.162Z,98980.56
2022-08-07T01:09:04.915Z,98985.88
2022-08-07T01:12:28.708Z,98985.13
2022-08-07T01:15:35.758Z,98979.94
2022-08-07T01:18:49.589Z,98978.28
2022-08-07T01:21:53.335Z,98984.41
2022-08-07T01:24:57.082Z,98975.56
2022-08-07T01:27:59.031Z,98977.38
2022-08-07T01:31:01.394Z,98976.53
2022-08-07T01:34:05.772Z,98975.84
2022-08-07T01:37:09.789Z,98975.91
2022-08-07T01:40:15.406Z,98974.19
2022-08-07T01:43:17.070Z,98976.88
2022-08-07T01:46:19.408Z,98972.47
2022-08-07T01:49:22.986Z,98971.81
2022-08-07T01:52:24.486Z,98973.53
2022-08-07T01:55:36.777Z,98972.69
2022-08-07T01:58:41.747Z,98975.25
2022-08-07T02:01:59.756Z,98970.97
2022-08-07T02:05:07.223Z,98970.13
2022-08-07T02:08:13.828Z,98964.09
2022-08-07T02:11:57.629Z,98967.56
2022-08-07T02:14:40.809Z,98966.75
2022-08-07T02:17:49.550Z,98957.16
2022-08-07T02:20:57.499Z,98961.50
2022-08-07T02:23:59.077Z,98951.09
2022-08-07T02:27:03.233Z,98952.78
2022-08-07T02:30:07.192Z,98946.69
2022-08-07T02:33:10.650Z,98944.91
2022-08-07T02:36:29.246Z,98947.56
2022-08-07T02:39:43.267Z,98946.75
2022-08-07T02:42:55.457Z,98943.31
2022-08-07T02:46:01.967Z,98934.63
2022-08-07T02:49:05.505Z,98935.53
2022-08-07T02:52:08.930Z,98939.94
2022-08-07T02:55:27.690Z,98939.06
2022-08-07T02:58:47.039Z,98938.16
2022-08-07T03:01:52.279Z,98941.59
2022-08-07T03:04:56.796Z,98940.78
2022-08-07T03:08:07.182Z,98937.22
2022-08-07T03:11:11.039Z,98938.91
2022-08-07T03:14:13.025Z,98933.59
2022-08-07T03:17:14.495Z,98933.59
2022-08-07T03:20:18.439Z,98929.13
2022-08-07T03:23:19.916Z,98937.84
2022-08-07T03:26:35.646Z,98933.53
2022-08-07T03:29:50.771Z,98924.84
2022-08-07T03:32:58.725Z,98926.72
2022-08-07T03:36:00.725Z,98931.06
2022-08-07T03:39:11.559Z,98934.63
2022-08-07T03:42:16.226Z,98935.41
2022-08-07T03:45:30.165Z,98937.19
2022-08-07T03:48:33.639Z,98933.69
2022-08-07T03:51:57.332Z,98928.50
2022-08-07T03:55:06.131Z,98938.13
2022-08-07T03:59:04.869Z,98942.50
2022-08-07T04:01:32.331Z,98946.81
2022-08-07T04:04:34.613Z,98944.03
2022-08-07T04:07:42.590Z,98939.63
2022-08-07T04:10:54.795Z,98952.00
2022-08-07T04:14:10.987Z,98960.84
2022-08-07T04:18:56.739Z,98956.53
2022-08-07T04:20:54.682Z,98954.78
2022-08-07T04:24:05.793Z,98953.03
2022-08-07T04:27:20.554Z,98951.22
2022-08-07T04:30:39.267Z,98952.97
2022-08-07T04:33:45.852Z,98957.25
2022-08-07T04:36:49.495Z,98959.09
2022-08-07T04:39:51.225Z,98954.59
2022-08-07T04:42:52.758Z,98956.34
2022-08-07T04:46:29.478Z,98955.38
2022-08-07T04:49:38.563Z,98958.00
2022-08-07T04:52:51.270Z,98952.78
2022-08-07T04:58:16.043Z,98958.91
2022-08-07T05:00:12.395Z,98962.31
2022-08-07T05:03:17.321Z,98960.56
2022-08-07T05:06:42.921Z,98958.84
2022-08-07T05:09:58.140Z,98956.94
2022-08-07T05:14:44.753Z,98968.28
2022-08-07T05:16:28.556Z,98963.75
2022-08-07T05:19:44.720Z,98976.84
2022-08-07T05:22:47.726Z,98977.66
2022-08-07T05:26:10.584Z,98974.97
2022-08-07T05:29:10.656Z,98973.94
2022-08-07T05:32:12.345Z,98979.91
2022-08-07T05:35:13.933Z,98983.31
2022-08-07T05:38:58.140Z,98991.06
2022-08-07T05:42:01.538Z,98995.38
2022-08-07T05:45:04.520Z,98997.00
2022-08-07T05:48:16.530Z,98996.81
2022-08-07T05:51:18.425Z,98993.03
2022-08-07T05:54:30.695Z,99001.47
2022-08-07T05:57:44.901Z,98991.66
2022-08-07T06:00:50.817Z,98993.19
2022-08-07T06:03:58.721Z,98997.44
2022-08-07T06:07:05.804Z,98992.63
2022-08-07T06:10:11.280Z,98995.69
2022-08-07T06:13:17.044Z,98990.69
2022-08-07T06:16:19.008Z,98996.50
2022-08-07T06:19:47.445Z,98997.97
2022-08-07T06:22:50.561Z,98996.81
2022-08-07T06:26:04.113Z,98994.56
2022-08-07T06:29:06.459Z,98995.00
2022-08-07T06:32:08.213Z,98993.56
2022-08-07T06:35:17.629Z,98990.56
2022-08-07T06:38:20.567Z,98988.25
2022-08-07T06:42:00.828Z,98991.81
2022-08-07T06:45:00.402Z,98998.66
2022-08-07T06:48:02.640Z,99001.00
2022-08-07T06:51:08.271Z,98993.34
2022-08-07T06:55:28.865Z,98992.94
2022-08-07T06:57:39.639Z,98996.63
2022-08-07T07:00:52.819Z,98995.69
2022-08-07T07:03:58.115Z,98990.25
2022-08-07T07:07:10.800Z,98994.84
2022-08-07T07:10:33.536Z,98979.84
2022-08-07T07:13:41.487Z,98985.25
2022-08-07T07:17:01.302Z,98980.69
2022-08-07T07:20:06.819Z,98980.00
2022-08-07T07:24:08.445Z,98985.25
2022-08-07T07:26:34.088Z,98983.03
2022-08-07T07:29:56.694Z,98973.03
2022-08-07T07:33:00.503Z,98967.63
2022-08-07T07:36:05.437Z,98967.97
2022-08-07T07:39:14.742Z,98956.00
2022-08-07T07:42:19.719Z,98957.44
2022-08-07T07:46:35.549Z,98965.56
2022-08-07T07:48:45.990Z,98961.09
2022-08-07T07:51:57.867Z,98955.16
2022-08-07T07:55:00.344Z,98954.91
2022-08-07T07:58:01.919Z,98944.34
2022-08-07T08:01:03.504Z,98946.53
2022-08-07T08:04:25.434Z,98945.03
2022-08-07T08:07:35.934Z,98928.56
2022-08-07T08:10:43.726Z,98937.75
2022-08-07T08:13:55.028Z,98933.44
2022-08-07T08:16:57.079Z,98920.63
2022-08-07T08:20:23.049Z,98916.44
2022-08-07T08:23:50.023Z,98914.94
2022-08-07T08:27:20.519Z,98916.38
2022-08-07T08:30:22.119Z,98907.88
2022-08-07T08:33:24.723Z,98886.47
2022-08-07T08:36:31.553Z,98889.53
2022-08-07T08:39:38.913Z,98897.13
2022-08-07T08:42:47.663Z,98891.38
2022-08-07T08:45:59.238Z,98875.94
2022-08-07T08:49:07.100Z,98876.84
2022-08-07T08:52:16.734Z,98878.31
2022-08-07T08:56:02.268Z,98882.41
2022-08-07T08:59:20.904Z,98877.91
2022-08-07T09:02:52.604Z,98873.22
2022-08-07T09:06:11.454Z,98884.25
2022-08-07T09:09:29.819Z,98876.91
2022-08-07T09:12:41.052Z,98869.13
2022-08-07T09:16:21.760Z,98875.50
2022-08-07T09:19:51.867Z,98883.19
2022-08-07T09:24:33.796Z,98882.38
2022-08-07T09:26:51.524Z,98872.91
2022-08-07T09:30:08.829Z,98865.66
2022-08-07T09:33:53.026Z,98864.78
2022-08-07T09:37:01.979Z,98861.97
2022-08-07T09:40:29.964Z,98850.41
2022-08-07T09:44:06.602Z,98843.97
2022-08-07T09:47:58.160Z,98840.44
2022-08-07T09:52:16.462Z,98833.16
2022-08-07T09:54:46.187Z,98846.91
2022-08-07T09:58:10.499Z,98847.81
2022-08-07T10:01:52.240Z,98848.25
2022-08-07T10:05:12.387Z,98834.44
2022-08-07T10:08:44.212Z,98843.69
2022-08-07T10:12:16.922Z,98826.00
2022-08-07T10:16:06.665Z,98830.69
2022-08-07T10:19:37.777Z,98805.72
2022-08-07T10:23:17.279Z,98812.31
2022-08-07T10:27:11.159Z,98805.16
2022-08-07T10:30:36.411Z,98791.16
2022-08-07T10:34:06.777Z,98789.19
2022-08-07T10:37:59.876Z,98782.31
2022-08-07T10:41:12.062Z,98781.13
2022-08-07T10:45:08.979Z,98780.13
2022-08-07T10:48:44.167Z,98771.75
2022-08-07T10:52:13.134Z,98779.97
2022-08-07T10:55:38.095Z,98777.50
2022-08-07T10:58:47.581Z,98767.19
2022-08-07T11:02:33.013Z,98757.91
2022-08-07T11:05:57.071Z,98767.00
2022-08-07T11:09:04.603Z,98759.31
2022-08-07T11:12:32.134Z,98766.78
2022-08-07T11:15:39.397Z,98758.81
2022-08-07T11:18:51.020Z,98755.06
2022-08-07T11:22:05.216Z,98735.69
2022-08-07T11:25:24.928Z,98746.94
2022-08-07T11:28:39.240Z,98736.28
2022-08-07T11:31:52.503Z,98746.56
2022-08-07T11:34:59.571Z,98729.81
2022-08-07T11:38:17.521Z,98733.59
2022-08-07T11:42:00.224Z,98717.34
2022-08-07T11:44:52.357Z,98721.00
2022-08-07T11:48:29.124Z,98702.50
2022-08-07T11:51:46.910Z,98691.53
2022-08-07T11:55:12.985Z,98695.44
2022-08-07T11:58:20.752Z,98700.59
2022-08-07T12:02:00.970Z,98694.94
2022-08-07T12:05:28.766Z,98688.94
2022-08-07T12:09:29.676Z,98685.78
2022-08-07T12:12:37.244Z,98691.28
2022-08-07T12:16:05.155Z,98692.94
2022-08-07T12:19:21.415Z,98674.53
2022-08-07T12:22:47.202Z,98685.66
2022-08-07T12:26:23.284Z,98677.94
2022-08-07T12:29:40.442Z,98672.19
2022-08-07T12:32:53.505Z,98668.97
2022-08-07T12:35:57.764Z,98662.84
2022-08-07T12:38:59.988Z,98666.03
2022-08-07T12:42:02.437Z,98661.00
2022-08-07T12:45:29.199Z,98669.91
2022-08-07T12:48:52.834Z,98674.72
2022-08-07T12:52:12.440Z,98672.47
2022-08-07T12:55:41.233Z,98670.88
2022-08-07T12:58:57.204Z,98657.47
2022-08-07T13:02:19.280Z,98662.66
2022-08-07T13:06:03.429Z,98658.72
2022-08-07T13:10:38.240Z,98651.97
2022-08-07T13:13:02.682Z,98652.53
2022-08-07T13:16:16.476Z,98639.28
2022-08-07T13:19:51.653Z,98663.25
2022-08-07T13:23:09.937Z,98643.53
2022-08-07T13:26:31.625Z,98649.75
2022-08-07T13:29:50.762Z,98656.13
2022-08-07T13:32:57.419Z,98640.47
2022-08-07T13:36:06.832Z,98624.19
2022-08-07T13:39:49.391Z,98611.50
2022-08-07T13:42:40.110Z,98618.31
2022-08-07T13:46:21.233Z,98610.56
2022-08-07T13:49:19.747Z,98600.19
2022-08-07T13:52:35.025Z,98578.06
2022-08-07T13:55:41.500Z,98569.50
2022-08-07T13:59:01.852Z,98587.13
2022-08-07T14:02:10.393Z,98558.25
2022-08-07T14:05:15.406Z,98552.59
2022-08-07T14:08:17.757Z,98556.94
2022-08-07T14:11:21.724Z,98551.84
2022-08-07T14:14:31.247Z,98546.88
2022-08-07T14:18:23.707Z,98536.47
2022-08-07T14:22:00.743Z,98548.47
2022-08-07T14:24:35.888Z,98536.94
2022-08-07T14:28:11.041Z,98512.78
2022-08-07T14:31:05.421Z,98537.31
2022-08-07T14:34:07.219Z,98545.00
2022-08-07T14:37:16.272Z,98533.63
2022-08-07T14:40:26.615Z,98527.59
2022-08-07T14:43:58.865Z,98525.94
2022-08-07T14:50:18.871Z,98512.53
2022-08-07T14:56:43.812Z,98507.03
2022-08-07T15:03:19.553Z,98503.41
2022-08-07T15:06:25.309Z,98504.19
2022-08-07T15:09:58.408Z,98500.97
2022-08-07T15:12:54.799Z,98496.56
2022-08-07T15:16:00.048Z,98499.00
2022-08-07T15:19:01.626Z,98489.16
2022-08-07T15:22:04.171Z,98489.63
2022-08-07T15:32:00.804Z,98488.69
2022-08-07T15:35:06.545Z,98487.78
2022-08-07T15:42:44.453Z,98492.81
2022-08-07T15:44:52.477Z,98488.63
2022-08-07T15:48:22.418Z,98481.41
2022-08-07T15:54:52.735Z,98475.47
2022-08-07T15:58:00.312Z,98474.03
2022-08-07T16:01:03.406Z,98469.56
2022-08-07T16:04:14.572Z,98475.13
2022-08-07T16:08:28.554Z,98464.38
2022-08-07T16:10:38.619Z,98467.81
2022-08-07T16:14:09.152Z,98475.41
2022-08-07T16:18:02.190Z,98471.34
2022-08-07T16:22:02.115Z,98462.13
2022-08-07T16:24:52.712Z,98465.28
2022-08-07T16:28:00.677Z,98463.09
2022-08-07T16:31:50.841Z,98462.72
2022-08-07T16:35:50.335Z,98465.94
2022-08-07T16:39:02.422Z,98476.69
2022-08-07T16:42:15.761Z,98476.44
2022-08-07T16:46:40.582Z,98482.31
2022-08-07T16:50:20.545Z,98502.97
2022-08-07T16:53:14.967Z,98487.34
2022-08-07T16:56:33.008Z,98492.59
2022-08-07T16:59:59.205Z,98491.75
2022-08-07T17:03:17.411Z,98494.63
2022-08-07T17:06:52.941Z,98503.81
2022-08-07T17:10:30.093Z,98508.16
2022-08-07T17:13:41.854Z,98517.03
2022-08-07T17:16:58.533Z,98520.06
2022-08-07T17:20:14.446Z,98526.09
2022-08-07T17:23:31.862Z,98525.22
2022-08-07T17:26:49.841Z,98527.09
2022-08-07T17:30:14.246Z,98535.25
2022-08-07T17:34:08.583Z,98531.56
2022-08-07T17:37:00.039Z,98541.28
2022-08-07T17:40:19.541Z,98534.00
2022-08-07T17:44:01.608Z,98536.94
2022-08-07T17:47:44.402Z,98535.75
2022-08-07T17:51:21.532Z,98527.84
2022-08-07T17:54:53.091Z,98534.72
2022-08-07T17:58:01.628Z,98521.22
2022-08-07T18:01:20.654Z,98537.94
2022-08-07T18:05:00.928Z,98535.25
2022-08-07T18:08:32.154Z,98536.09
2022-08-07T18:12:17.329Z,98537.72
2022-08-07T18:15:12.438Z,98543.28
2022-08-07T18:18:45.570Z,98553.97
2022-08-07T18:21:53.576Z,98570.00
2022-08-07T18:25:23.944Z,98580.84
2022-08-07T18:29:04.169Z,98576.63
2022-08-07T18:32:24.680Z,98591.28
2022-08-07T18:35:51.712Z,98602.50
2022-08-07T18:40:06.787Z,98616.13
2022-08-07T18:43:04.125Z,98631.97
2022-08-07T18:46:25.016Z,98648.94
2022-08-07T18:50:30.516Z,98649.84
2022-08-07T18:53:39.294Z,98648.94
2022-08-07T18:57:23.206Z,98661.63
2022-08-07T19:00:33.158Z,98678.72
2022-08-07T19:03:52.105Z,98703.47
2022-08-07T19:06:56.471Z,98706.22
2022-08-07T19:10:12.068Z,98708.84
2022-08-07T19:13:22.874Z,98731.16
2022-08-07T19:17:05.708Z,98716.66
2022-08-07T19:20:29.847Z,98737.81
2022-08-07T19:23:58.638Z,98755.53
2022-08-07T19:28:57.946Z,98761.31
2022-08-07T19:31:04.382Z,98768.06
2022-08-07T19:33:58.242Z,98770.47
2022-08-07T19:37:16.989Z,98788.13
2022-08-07T19:40:30.845Z,98783.47
2022-08-07T19:43:50.194Z,98793.63
2022-08-07T19:47:01.618Z,98801.41
2022-08-07T19:50:41.076Z,98811.66
2022-08-07T19:54:34.120Z,98812.59
2022-08-07T19:58:02.226Z,98814.78
2022-08-07T20:00:12.473Z,98801.56
2022-08-07T20:03:33.558Z,98813.06
2022-08-07T20:06:37.418Z,98815.09
2022-08-07T20:10:35.177Z,98806.44
2022-08-07T20:13:15.892Z,98811.00
2022-08-07T20:16:34.967Z,98824.88
2022-08-07T20:19:48.104Z,98809.84
2022-08-07T20:23:10.862Z,98808.59
2022-08-07T20:26:45.306Z,98808.13
2022-08-07T20:29:59.366Z,98818.66
2022-08-07T20:33:01.745Z,98814.22
2022-08-07T20:36:04.988Z,98817.13
2022-08-07T20:39:30.476Z,98820.13
2022-08-07T20:42:29.365Z,98819.59
2022-08-07T20:46:26.208Z,98807.59
2022-08-07T20:49:54.382Z,98819.38
2022-08-07T20:52:17.202Z,98817.22
2022-08-07T20:55:23.549Z,98822.72
2022-08-07T20:58:31.724Z,98821.13
2022-08-07T21:01:45.179Z,98817.00
2022-08-07T21:04:47.234Z,98812.34
2022-08-07T21:07:49.062Z,98820.97
2022-08-07T21:10:51.370Z,98821.16
2022-08-07T21:14:16.228Z,98824.88
2022-08-07T21:18:05.931Z,98815.81
2022-08-07T21:20:37.199Z,98814.19
2022-08-07T21:23:50.452Z,98809.25
2022-08-07T21:27:01.083Z,98818.19
2022-08-07T21:30:06.132Z,98817.94
2022-08-07T21:33:20.316Z,98821.88
2022-08-07T21:36:31.347Z,98817.59
2022-08-07T21:39:45.399Z,98824.56
2022-08-07T21:43:10.807Z,98829.91
2022-08-07T21:46:24.439Z,98830.16
2022-08-07T21:49:40.742Z,98835.44
2022-08-07T21:53:07.650Z,98833.00
2022-08-07T21:56:37.647Z,98832.41
2022-08-07T22:00:04.462Z,98830.06
2022-08-07T22:03:17.413Z,98828.03
2022-08-07T22:06:57.949Z,98840.41
2022-08-07T22:10:02.015Z,98844.09
2022-08-07T22:13:06.150Z,98836.19
2022-08-07T22:16:41.262Z,98834.81
2022-08-07T22:19:57.291Z,98829.78
2022-08-07T22:23:12.664Z,98833.69
2022-08-07T22:26:29.236Z,98833.97
2022-08-07T22:29:54.568Z,98835.03
2022-08-07T22:33:05.250Z,98838.66
2022-08-07T22:36:15.076Z,98833.56
2022-08-07T22:39:23.938Z,98834.41
2022-08-07T22:42:30.472Z,98827.63
2022-08-07T22:46:40.901Z,98831.38
2022-08-07T22:49:33.666Z,98838.81
2022-08-07T22:52:51.078Z,98844.59
2022-08-07T22:56:05.538Z,98840.34
2022-08-07T22:59:20.221Z,98847.50
2022-08-07T23:02:41.270Z,98847.28
2022-08-07T23:06:07.756Z,98847.75
2022-08-07T23:10:04.525Z,98842.47
2022-08-07T23:13:12.514Z,98841.75
2022-08-07T23:16:44.494Z,98835.91
2022-08-07T23:20:51.101Z,98837.69
2022-08-07T23:24:28.839Z,98833.44
2022-08-07T23:28:21.849Z,98832.28
2022-08-07T23:32:48.851Z,98839.53
2022-08-07T23:34:49.714Z,98837.78
2022-08-07T23:38:11.669Z,98838.78
2022-08-07T23:42:04.915Z,98832.53
2022-08-07T23:45:15.216Z,98826.66
2022-08-07T23:48:43.290Z,98831.94
2022-08-07T23:53:08.780Z,98839.03
2022-08-07T23:55:53.538Z,98825.66
