createdAt,value
2023-05-27T00:02:00.599Z,100.00
2023-05-27T00:04:27.487Z,100.00
2023-05-27T00:06:54.519Z,100.00
2023-05-27T00:09:21.672Z,100.00
2023-05-27T00:11:48.538Z,100.00
2023-05-27T00:14:15.614Z,100.00
2023-05-27T00:16:42.447Z,100.00
2023-05-27T00:19:09.242Z,100.00
2023-05-27T00:21:36.498Z,100.00
2023-05-27T00:24:03.244Z,100.00
2023-05-27T00:26:30.107Z,100.00
2023-05-27T00:28:56.854Z,100.00
2023-05-27T00:31:24.327Z,100.00
2023-05-27T00:33:51.353Z,100.00
2023-05-27T00:36:18.380Z,100.00
2023-05-27T00:38:45.159Z,100.00
2023-05-27T00:41:13.132Z,100.00
2023-05-27T00:43:39.983Z,100.00
2023-05-27T00:46:06.846Z,100.00
2023-05-27T00:48:33.709Z,100.00
2023-05-27T00:51:00.619Z,100.00
2023-05-27T00:53:27.737Z,100.00
2023-05-27T00:55:55.154Z,100.00
2023-05-27T00:58:22.547Z,100.00
2023-05-27T01:00:49.679Z,100.00
2023-05-27T01:03:16.563Z,100.00
2023-05-27T01:05:43.431Z,100.00
2023-05-27T01:08:36.450Z,100.00
2023-05-27T01:11:03.512Z,100.00
2023-05-27T01:13:41.464Z,100.00
2023-05-27T01:16:13.552Z,100.00
2023-05-27T01:18:45.614Z,100.00
2023-05-27T01:21:18.667Z,100.00
2023-05-27T01:23:48.148Z,100.00
2023-05-27T01:26:14.871Z,100.00
2023-05-27T01:28:42.020Z,100.00
2023-05-27T01:31:20.112Z,100.00
2023-05-27T01:33:59.858Z,100.00
2023-05-27T01:36:27.782Z,100.00
2023-05-27T01:38:54.529Z,100.00
2023-05-27T01:41:22.416Z,100.00
2023-05-27T01:43:49.160Z,100.00
2023-05-27T01:46:16.383Z,100.00
2023-05-27T01:48:43.231Z,100.00
2023-05-27T01:51:10.008Z,100.00
2023-05-27T01:53:36.774Z,100.00
2023-05-27T01:56:03.568Z,100.00
2023-05-27T01:58:30.628Z,100.00
2023-05-27T02:00:57.418Z,100.00
2023-05-27T02:03:24.313Z,100.00
2023-05-27T02:05:51.155Z,100.00
2023-05-27T02:08:17.896Z,100.00
2023-05-27T02:10:44.635Z,100.00
2023-05-27T02:13:11.657Z,100.00
2023-05-27T02:15:38.414Z,100.00
2023-05-27T02:18:06.281Z,100.00
2023-05-27T02:20:33.262Z,100.00
2023-05-27T02:23:01.687Z,100.00
2023-05-27T02:25:28.443Z,100.00
2023-05-27T02:27:55.179Z,100.00
2023-05-27T02:30:21.964Z,100.00
2023-05-27T02:32:48.796Z,100.00
2023-05-27T02:35:16.365Z,100.00
2023-05-27T02:37:43.153Z,100.00
2023-05-27T02:40:10.483Z,100.00
2023-05-27T02:42:37.340Z,100.00
2023-05-27T02:45:04.837Z,100.00
2023-05-27T02:47:31.670Z,100.00
2023-05-27T02:49:58.456Z,100.00
2023-05-27T02:52:25.328Z,100.00
2023-05-27T02:54:52.251Z,100.00
2023-05-27T02:57:20.047Z,100.00
2023-05-27T02:59:46.835Z,100.00
2023-05-27T03:02:13.761Z,100.00
2023-05-27T03:04:40.779Z,100.00
2023-05-27T03:07:07.545Z,100.00
2023-05-27T03:09:34.292Z,100.00
2023-05-27T03:12:01.081Z,100.00
2023-05-27T03:14:27.858Z,100.00
2023-05-27T03:16:54.920Z,100.00
2023-05-27T03:19:22.090Z,100.00
2023-05-27T03:21:50.147Z,100.00
2023-05-27T03:24:18.352Z,100.00
2023-05-27T03:26:45.582Z,100.00
2023-05-27T03:29:12.456Z,100.00
2023-05-27T03:31:39.367Z,100.00
2023-05-27T03:34:06.219Z,100.00
2023-05-27T03:36:32.950Z,100.00
2023-05-27T03:38:59.763Z,100.00
2023-05-27T03:41:26.811Z,100.00
2023-05-27T03:43:53.548Z,99.98
2023-05-27T03:46:20.381Z,98.69
2023-05-27T03:48:47.248Z,98.05
2023-05-27T03:51:14.036Z,97.30
2023-05-27T03:53:41.082Z,96.61
2023-05-27T03:56:07.925Z,95.82
2023-05-27T03:58:34.801Z,94.60
2023-05-27T04:01:01.532Z,94.41
2023-05-27T04:03:28.455Z,93.42
2023-05-27T04:05:58.367Z,92.16
2023-05-27T04:08:27.239Z,91.98
2023-05-27T04:10:54.870Z,90.71
2023-05-27T04:13:21.820Z,89.55
2023-05-27T04:15:49.879Z,89.25
2023-05-27T04:18:18.244Z,87.67
2023-05-27T04:20:48.368Z,87.89
2023-05-27T04:23:15.553Z,86.27
2023-05-27T04:25:42.413Z,85.40
2023-05-27T04:28:10.074Z,84.36
2023-05-27T04:30:37.221Z,83.88
2023-05-27T04:33:04.191Z,83.11
2023-05-27T04:35:33.699Z,81.79
2023-05-27T04:38:02.225Z,81.91
2023-05-27T04:40:30.260Z,81.28
2023-05-27T04:42:57.351Z,80.16
2023-05-27T04:45:24.851Z,80.45
2023-05-27T04:47:51.822Z,79.25
2023-05-27T04:50:18.780Z,79.00
2023-05-27T04:52:46.016Z,77.87
2023-05-27T04:55:12.834Z,76.87
2023-05-27T04:57:42.591Z,76.04
2023-05-27T05:00:09.974Z,76.00
2023-05-27T05:02:36.847Z,74.99
2023-05-27T05:05:04.193Z,74.71
2023-05-27T05:07:31.496Z,73.32
2023-05-27T05:09:58.410Z,72.85
2023-05-27T05:12:26.900Z,73.13
2023-05-27T05:14:53.835Z,72.55
2023-05-27T05:17:25.074Z,70.63
2023-05-27T05:19:52.690Z,70.05
2023-05-27T05:22:24.105Z,69.72
2023-05-27T05:24:51.088Z,68.92
2023-05-27T05:27:18.000Z,68.80
2023-05-27T05:29:45.273Z,67.49
2023-05-27T05:32:13.017Z,67.38
2023-05-27T05:34:40.323Z,66.66
2023-05-27T05:37:07.504Z,65.94
2023-05-27T05:39:34.474Z,65.97
2023-05-27T05:42:01.331Z,64.17
2023-05-27T05:44:28.131Z,63.63
2023-05-27T05:46:54.969Z,63.56
2023-05-27T05:49:21.792Z,62.69
2023-05-27T05:51:48.858Z,62.50
2023-05-27T05:54:15.889Z,62.26
2023-05-27T05:56:42.820Z,61.57
2023-05-27T05:59:09.674Z,60.88
2023-05-27T06:01:36.534Z,60.10
2023-05-27T06:04:05.878Z,60.06
2023-05-27T06:06:32.843Z,59.20
2023-05-27T06:08:59.631Z,58.98
2023-05-27T06:11:27.568Z,58.94
2023-05-27T06:13:54.525Z,57.74
2023-05-27T06:16:21.369Z,58.23
2023-05-27T06:18:48.177Z,57.63
2023-05-27T06:21:15.084Z,56.97
2023-05-27T06:23:41.846Z,58.25
2023-05-27T06:26:08.628Z,56.97
2023-05-27T06:28:35.445Z,56.26
2023-05-27T06:31:02.354Z,55.08
2023-05-27T06:33:29.210Z,53.08
2023-05-27T06:35:56.044Z,46.32
2023-05-27T06:38:24.355Z,37.04
2023-05-27T06:40:51.435Z,35.40
2023-05-27T06:43:18.482Z,41.42
2023-05-27T06:45:55.883Z,43.58
2023-05-27T06:48:29.719Z,40.87
2023-05-27T06:50:56.643Z,37.81
2023-05-27T06:53:23.551Z,42.80
2023-05-27T06:55:50.595Z,41.02
2023-05-27T06:58:17.457Z,41.75
2023-05-27T07:00:44.316Z,41.17
2023-05-27T07:03:11.212Z,43.96
2023-05-27T07:05:38.067Z,38.79
2023-05-27T07:08:05.300Z,39.62
2023-05-27T07:10:50.740Z,33.53
2023-05-27T07:13:17.753Z,33.70
2023-05-27T07:15:44.719Z,35.15
2023-05-27T07:18:11.722Z,32.27
2023-05-27T07:20:39.835Z,35.08
2023-05-27T07:23:06.818Z,35.67
2023-05-27T07:25:33.636Z,35.91
2023-05-27T07:28:00.566Z,33.23
2023-05-27T07:30:27.385Z,34.23
2023-05-27T07:32:54.839Z,31.52
2023-05-27T07:35:21.732Z,29.09
2023-05-27T07:37:48.533Z,30.95
2023-05-27T07:40:15.409Z,31.32
2023-05-27T07:42:42.280Z,31.22
2023-05-27T07:45:09.734Z,29.75
2023-05-27T07:47:36.540Z,28.39
2023-05-27T07:50:04.536Z,26.87
2023-05-27T07:52:31.411Z,29.40
2023-05-27T07:54:58.848Z,25.23
2023-05-27T07:57:25.910Z,27.50
2023-05-27T07:59:52.693Z,27.97
2023-05-27T08:02:19.596Z,25.71
2023-05-27T08:04:46.689Z,25.20
2023-05-27T08:07:13.536Z,24.75
2023-05-27T08:09:40.322Z,24.05
2023-05-27T08:12:07.738Z,24.47
2023-05-27T08:14:35.612Z,23.37
2023-05-27T08:17:02.653Z,24.46
2023-05-27T08:19:29.772Z,24.62
2023-05-27T08:21:58.536Z,22.75
2023-05-27T08:24:25.657Z,23.19
2023-05-27T08:26:52.732Z,21.69
2023-05-27T08:29:20.257Z,22.07
2023-05-27T08:31:47.420Z,22.96
2023-05-27T08:34:14.424Z,21.40
2023-05-27T08:36:41.410Z,21.34
2023-05-27T08:39:08.263Z,22.51
2023-05-27T08:41:35.111Z,21.78
2023-05-27T08:44:19.630Z,20.75
2023-05-27T08:46:49.606Z,19.38
2023-05-27T08:49:16.768Z,20.50
2023-05-27T08:51:46.786Z,20.84
2023-05-27T08:54:13.696Z,20.78
2023-05-27T08:56:41.198Z,20.46
2023-05-27T08:59:08.581Z,20.16
2023-05-27T09:01:35.589Z,20.75
2023-05-27T09:04:02.529Z,19.75
2023-05-27T09:06:29.845Z,19.99
2023-05-27T09:08:56.731Z,19.51
2023-05-27T09:11:24.574Z,18.53
2023-05-27T09:13:51.512Z,19.07
2023-05-27T09:16:21.630Z,18.99
2023-05-27T09:18:48.638Z,19.48
2023-05-27T09:21:15.729Z,21.99
2023-05-27T09:23:42.541Z,22.25
2023-05-27T09:26:11.091Z,21.39
2023-05-27T09:28:38.570Z,21.48
2023-05-27T09:31:07.001Z,21.51
2023-05-27T09:33:35.612Z,20.21
2023-05-27T09:36:05.914Z,19.80
2023-05-27T09:38:33.795Z,18.97
2023-05-27T09:41:00.980Z,19.49
2023-05-27T09:43:28.315Z,18.12
2023-05-27T09:46:05.341Z,17.81
2023-05-27T09:48:35.466Z,18.83
2023-05-27T09:51:02.631Z,19.34
2023-05-27T09:53:29.435Z,16.46
2023-05-27T09:55:56.754Z,16.46
2023-05-27T09:58:24.008Z,15.74
2023-05-27T10:00:51.269Z,17.38
2023-05-27T10:03:20.731Z,18.05
2023-05-27T10:05:48.638Z,19.77
2023-05-27T10:08:25.507Z,18.37
2023-05-27T10:10:54.147Z,19.19
2023-05-27T10:13:21.434Z,18.85
2023-05-27T10:15:52.415Z,18.72
2023-05-27T10:18:43.273Z,20.43
2023-05-27T10:21:10.162Z,19.89
2023-05-27T10:23:37.374Z,20.45
2023-05-27T10:26:08.669Z,20.45
2023-05-27T10:28:42.371Z,18.44
2023-05-27T10:31:29.708Z,18.20
2023-05-27T10:33:58.588Z,20.08
2023-05-27T10:36:33.060Z,16.43
2023-05-27T10:39:05.560Z,19.08
2023-05-27T10:41:42.701Z,17.72
2023-05-27T10:44:09.797Z,17.22
2023-05-27T10:46:41.791Z,19.72
2023-05-27T10:49:16.064Z,19.60
2023-05-27T10:51:49.058Z,17.93
2023-05-27T10:54:29.170Z,16.10
2023-05-27T10:56:57.024Z,17.12
2023-05-27T10:59:24.107Z,17.07
2023-05-27T11:01:54.862Z,16.92
2023-05-27T11:04:22.966Z,19.19
2023-05-27T11:07:04.354Z,16.15
2023-05-27T11:09:52.201Z,18.60
2023-05-27T11:12:20.013Z,17.02
2023-05-27T11:14:57.475Z,17.82
2023-05-27T11:17:24.836Z,16.76
2023-05-27T11:19:51.750Z,16.54
2023-05-27T11:22:19.020Z,17.04
2023-05-27T11:25:07.160Z,16.98
2023-05-27T11:27:37.948Z,15.29
2023-05-27T11:30:12.585Z,17.56
2023-05-27T11:32:42.240Z,16.26
2023-05-27T11:35:18.976Z,15.84
2023-05-27T11:37:53.352Z,16.99
2023-05-27T11:40:20.271Z,17.39
2023-05-27T11:42:47.615Z,16.76
2023-05-27T11:45:21.679Z,17.86
2023-05-27T11:47:52.482Z,16.45
2023-05-27T11:50:20.538Z,16.91
2023-05-27T11:52:54.615Z,15.79
2023-05-27T11:55:21.787Z,16.08
2023-05-27T11:57:48.602Z,17.45
2023-05-27T12:00:15.653Z,16.59
2023-05-27T12:02:43.417Z,16.78
2023-05-27T12:05:15.224Z,17.14
2023-05-27T12:07:50.597Z,15.36
2023-05-27T12:10:17.513Z,16.22
2023-05-27T12:12:45.441Z,16.30
2023-05-27T12:15:12.224Z,15.29
2023-05-27T12:17:39.069Z,16.67
2023-05-27T12:20:07.430Z,18.09
2023-05-27T12:22:34.360Z,18.31
2023-05-27T12:25:01.171Z,15.82
2023-05-27T12:27:28.002Z,16.06
2023-05-27T12:29:55.026Z,15.83
2023-05-27T12:32:21.858Z,16.82
2023-05-27T12:34:48.680Z,16.02
2023-05-27T12:37:15.647Z,16.52
2023-05-27T12:39:42.417Z,14.82
2023-05-27T12:42:09.641Z,15.78
2023-05-27T12:44:36.419Z,17.29
2023-05-27T12:47:03.286Z,16.69
2023-05-27T12:49:30.155Z,15.77
2023-05-27T12:51:57.000Z,15.27
2023-05-27T12:54:23.782Z,14.91
2023-05-27T12:56:50.708Z,15.88
2023-05-27T12:59:17.695Z,16.32
2023-05-27T13:01:44.555Z,16.14
2023-05-27T13:04:12.083Z,14.97
2023-05-27T13:06:38.958Z,15.21
2023-05-27T13:09:06.297Z,15.49
2023-05-27T13:11:34.935Z,15.92
2023-05-27T13:14:01.714Z,16.43
2023-05-27T13:16:28.581Z,17.96
2023-05-27T13:18:55.437Z,15.88
2023-05-27T13:21:22.143Z,17.13
2023-05-27T13:23:49.070Z,17.43
2023-05-27T13:26:16.136Z,17.39
2023-05-27T13:28:43.110Z,16.24
2023-05-27T13:31:10.066Z,16.70
2023-05-27T13:33:36.889Z,16.74
2023-05-27T13:36:04.242Z,16.90
2023-05-27T13:38:31.031Z,16.18
2023-05-27T13:40:57.950Z,16.40
2023-05-27T13:43:24.778Z,16.86
2023-05-27T13:45:51.952Z,17.64
2023-05-27T13:48:19.479Z,17.86
2023-05-27T13:50:46.305Z,17.23
2023-05-27T13:53:13.079Z,16.60
2023-05-27T13:55:39.871Z,17.48
2023-05-27T13:58:06.982Z,18.71
2023-05-27T14:00:33.850Z,17.35
2023-05-27T14:03:00.844Z,18.31
2023-05-27T14:05:30.965Z,18.63
2023-05-27T14:07:58.100Z,19.19
2023-05-27T14:10:24.879Z,19.14
2023-05-27T14:12:51.671Z,18.28
2023-05-27T14:15:19.129Z,18.32
2023-05-27T14:17:46.949Z,17.18
2023-05-27T14:20:13.954Z,18.79
2023-05-27T14:22:41.054Z,17.88
2023-05-27T14:25:08.254Z,18.12
2023-05-27T14:27:35.001Z,18.80
2023-05-27T14:30:01.820Z,18.35
2023-05-27T14:32:28.969Z,18.12
2023-05-27T14:34:57.112Z,18.62
2023-05-27T14:37:24.053Z,20.11
2023-05-27T14:39:53.937Z,19.96
2023-05-27T14:42:21.379Z,19.04
2023-05-27T14:44:48.292Z,20.09
2023-05-27T14:47:15.241Z,17.92
2023-05-27T14:49:42.144Z,19.54
2023-05-27T14:52:08.935Z,20.57
2023-05-27T14:54:35.822Z,21.15
2023-05-27T14:57:02.569Z,22.04
2023-05-27T14:59:29.343Z,22.67
2023-05-27T15:01:56.126Z,22.77
2023-05-27T15:04:22.902Z,21.19
2023-05-27T15:06:49.711Z,19.29
2023-05-27T15:09:16.784Z,20.56
2023-05-27T15:11:43.523Z,20.58
2023-05-27T15:14:10.623Z,23.09
2023-05-27T15:16:37.524Z,22.60
2023-05-27T15:19:04.340Z,22.98
2023-05-27T15:21:31.090Z,22.75
2023-05-27T15:23:58.080Z,24.38
2023-05-27T15:26:24.873Z,23.36
2023-05-27T15:28:51.666Z,24.79
2023-05-27T15:31:18.488Z,25.66
2023-05-27T15:33:45.329Z,23.92
2023-05-27T15:36:12.854Z,26.94
2023-05-27T15:38:39.815Z,26.13
2023-05-27T15:41:06.921Z,27.58
2023-05-27T15:43:33.765Z,29.82
2023-05-27T15:46:04.214Z,31.26
2023-05-27T15:48:32.400Z,30.39
2023-05-27T15:50:59.848Z,28.14
2023-05-27T15:53:26.824Z,27.18
2023-05-27T15:55:53.864Z,27.70
2023-05-27T15:58:22.119Z,27.90
2023-05-27T16:00:49.257Z,28.60
2023-05-27T16:03:16.261Z,28.00
2023-05-27T16:05:43.340Z,28.47
2023-05-27T16:08:11.668Z,30.43
2023-05-27T16:10:57.280Z,27.83
2023-05-27T16:13:24.912Z,29.16
2023-05-27T16:15:52.377Z,31.29
2023-05-27T16:18:20.755Z,31.37
2023-05-27T16:20:49.308Z,32.21
2023-05-27T16:23:16.788Z,35.33
2023-05-27T16:25:43.624Z,34.94
2023-05-27T16:28:10.554Z,34.92
2023-05-27T16:30:37.476Z,35.56
2023-05-27T16:33:04.545Z,36.35
2023-05-27T16:35:31.613Z,35.34
2023-05-27T16:37:58.442Z,37.04
2023-05-27T16:40:25.315Z,36.90
2023-05-27T16:42:52.194Z,37.53
2023-05-27T16:45:19.118Z,37.09
2023-05-27T16:47:46.100Z,38.42
2023-05-27T16:50:13.007Z,38.43
2023-05-27T16:52:39.941Z,39.60
2023-05-27T16:55:07.806Z,41.00
2023-05-27T16:57:35.697Z,41.61
2023-05-27T17:00:06.218Z,39.83
2023-05-27T17:02:33.200Z,40.62
2023-05-27T17:05:00.160Z,40.00
2023-05-27T17:07:26.977Z,41.72
2023-05-27T17:09:53.902Z,42.08
2023-05-27T17:12:20.949Z,42.98
2023-05-27T17:14:47.748Z,41.36
2023-05-27T17:17:15.062Z,41.77
2023-05-27T17:19:44.357Z,44.93
2023-05-27T17:22:11.230Z,44.96
2023-05-27T17:24:39.119Z,45.96
2023-05-27T17:27:10.956Z,46.20
2023-05-27T17:29:38.379Z,45.62
2023-05-27T17:32:05.413Z,46.14
2023-05-27T17:34:32.249Z,47.83
2023-05-27T17:36:59.037Z,47.64
2023-05-27T17:39:26.701Z,48.13
2023-05-27T17:41:53.518Z,49.28
2023-05-27T17:44:20.396Z,47.66
2023-05-27T17:46:48.839Z,46.20
2023-05-27T17:49:15.805Z,47.49
2023-05-27T17:51:42.614Z,48.94
2023-05-27T17:54:09.841Z,48.86
2023-05-27T17:56:36.621Z,50.38
2023-05-27T17:59:03.373Z,53.81
2023-05-27T18:01:30.684Z,56.78
2023-05-27T18:03:57.546Z,55.79
2023-05-27T18:06:24.332Z,57.22
2023-05-27T18:08:51.154Z,57.15
2023-05-27T18:11:17.978Z,58.31
2023-05-27T18:13:44.816Z,57.79
2023-05-27T18:16:11.794Z,60.68
2023-05-27T18:18:38.697Z,60.56
2023-05-27T18:21:06.249Z,62.89
2023-05-27T18:23:33.050Z,63.61
2023-05-27T18:25:59.920Z,64.90
2023-05-27T18:28:26.693Z,66.93
2023-05-27T18:30:53.717Z,66.62
2023-05-27T18:33:20.932Z,68.43
2023-05-27T18:35:47.935Z,69.00
2023-05-27T18:38:14.825Z,69.78
2023-05-27T18:40:41.616Z,71.35
2023-05-27T18:43:09.121Z,71.47
2023-05-27T18:45:56.310Z,71.04
2023-05-27T18:48:27.409Z,71.83
2023-05-27T18:50:54.961Z,72.43
2023-05-27T18:53:22.383Z,72.33
2023-05-27T18:55:49.253Z,73.25
2023-05-27T18:58:16.548Z,73.73
2023-05-27T19:00:43.639Z,75.05
2023-05-27T19:03:15.720Z,74.28
2023-05-27T19:05:42.551Z,77.44
2023-05-27T19:08:09.383Z,76.40
2023-05-27T19:10:36.217Z,76.66
2023-05-27T19:13:04.853Z,78.13
2023-05-27T19:15:31.958Z,79.38
2023-05-27T19:17:58.848Z,79.86
2023-05-27T19:20:25.725Z,78.62
2023-05-27T19:22:52.571Z,81.38
2023-05-27T19:25:19.517Z,82.03
2023-05-27T19:27:46.295Z,83.58
2023-05-27T19:30:13.455Z,84.46
2023-05-27T19:32:40.343Z,86.50
2023-05-27T19:35:07.466Z,87.29
2023-05-27T19:37:34.583Z,88.81
2023-05-27T19:40:01.411Z,88.92
2023-05-27T19:42:28.182Z,89.89
2023-05-27T19:44:55.051Z,90.75
2023-05-27T19:47:22.018Z,91.74
2023-05-27T19:49:48.960Z,92.30
2023-05-27T19:52:16.222Z,92.88
2023-05-27T19:54:43.231Z,94.17
2023-05-27T19:57:10.103Z,94.16
2023-05-27T19:59:37.648Z,94.06
2023-05-27T20:02:04.589Z,93.86
2023-05-27T20:04:31.348Z,94.79
2023-05-27T20:06:58.115Z,95.30
2023-05-27T20:09:24.890Z,94.62
2023-05-27T20:11:54.477Z,95.08
2023-05-27T20:14:21.220Z,95.32
2023-05-27T20:16:47.977Z,96.55
2023-05-27T20:19:14.767Z,95.78
2023-05-27T20:21:41.559Z,97.11
2023-05-27T20:24:08.365Z,95.88
2023-05-27T20:26:35.119Z,96.37
2023-05-27T20:29:01.968Z,96.58
2023-05-27T20:31:28.839Z,97.35
2023-05-27T20:33:56.369Z,96.75
2023-05-27T20:36:23.274Z,96.95
2023-05-27T20:38:50.358Z,98.04
2023-05-27T20:41:17.206Z,97.95
2023-05-27T20:43:45.403Z,98.53
2023-05-27T20:46:12.219Z,98.17
2023-05-27T20:48:39.485Z,97.80
2023-05-27T20:51:07.108Z,97.50
2023-05-27T20:53:33.919Z,98.45
2023-05-27T20:56:00.677Z,98.13
2023-05-27T20:58:27.444Z,98.19
2023-05-27T21:00:54.442Z,98.31
2023-05-27T21:03:21.543Z,97.14
2023-05-27T21:05:48.550Z,97.73
2023-05-27T21:08:15.511Z,98.04
2023-05-27T21:10:42.294Z,98.14
2023-05-27T21:13:09.079Z,98.91
2023-05-27T21:15:35.853Z,98.05
2023-05-27T21:18:02.785Z,99.26
2023-05-27T21:20:29.903Z,98.67
2023-05-27T21:22:56.885Z,99.45
2023-05-27T21:25:23.872Z,99.11
2023-05-27T21:27:50.677Z,98.22
2023-05-27T21:30:17.719Z,100.00
2023-05-27T21:32:44.548Z,99.62
2023-05-27T21:35:11.350Z,99.30
2023-05-27T21:37:38.153Z,99.32
2023-05-27T21:40:06.810Z,99.32
2023-05-27T21:42:34.203Z,99.02
2023-05-27T21:45:00.995Z,100.00
2023-05-27T21:47:27.917Z,99.93
2023-05-27T21:49:54.849Z,99.81
2023-05-27T21:52:24.878Z,100.00
2023-05-27T21:54:53.721Z,100.00
2023-05-27T21:57:21.172Z,99.28
2023-05-27T21:59:48.652Z,99.14
2023-05-27T22:02:15.866Z,100.00
2023-05-27T22:04:43.236Z,100.00
2023-05-27T22:07:10.108Z,99.99
2023-05-27T22:09:36.999Z,100.00
2023-05-27T22:12:03.972Z,100.00
2023-05-27T22:14:30.849Z,100.00
2023-05-27T22:16:57.682Z,100.00
2023-05-27T22:19:24.491Z,100.00
2023-05-27T22:21:51.291Z,100.00
2023-05-27T22:24:18.096Z,100.00
2023-05-27T22:26:44.869Z,100.00
2023-05-27T22:29:11.687Z,100.00
2023-05-27T22:31:38.499Z,100.00
2023-05-27T22:34:07.459Z,100.00
2023-05-27T22:36:34.926Z,100.00
2023-05-27T22:39:01.804Z,100.00
2023-05-27T22:41:28.655Z,100.00
2023-05-27T22:43:55.418Z,100.00
2023-05-27T22:46:22.211Z,100.00
2023-05-27T22:48:49.003Z,100.00
2023-05-27T22:51:16.001Z,100.00
2023-05-27T22:53:44.209Z,100.00
2023-05-27T22:56:12.442Z,100.00
2023-05-27T22:58:39.573Z,100.00
2023-05-27T23:01:06.631Z,100.00
2023-05-27T23:03:33.578Z,100.00
2023-05-27T23:06:00.806Z,100.00
2023-05-27T23:08:27.647Z,100.00
2023-05-27T23:10:54.459Z,100.00
2023-05-27T23:13:21.250Z,100.00
2023-05-27T23:15:48.037Z,100.00
2023-05-27T23:18:14.816Z,100.00
2023-05-27T23:20:42.200Z,100.00
2023-05-27T23:23:09.224Z,100.00
2023-05-27T23:25:35.989Z,100.00
2023-05-27T23:28:03.688Z,100.00
2023-05-27T23:30:32.342Z,100.00
2023-05-27T23:32:59.274Z,100.00
2023-05-27T23:35:26.161Z,100.00
2023-05-27T23:37:52.949Z,100.00
2023-05-27T23:40:19.732Z,100.00
2023-05-27T23:42:47.997Z,100.00
2023-05-27T23:45:14.932Z,100.00
2023-05-27T23:47:41.810Z,100.00
2023-05-27T23:50:08.969Z,100.00
2023-05-27T23:52:35.731Z,100.00
2023-05-27T23:55:05.836Z,100.00
2023-05-27T23:57:32.676Z,100.00
