createdAt,value
2023-01-05T07:17:19.371Z,7.92
2023-01-05T07:19:56.991Z,7.86
2023-01-05T07:22:34.073Z,7.78
2023-01-05T07:25:12.564Z,7.82
2023-01-05T07:27:55.234Z,7.77
2023-01-05T07:30:32.839Z,7.77
2023-01-05T07:33:12.355Z,7.74
2023-01-05T07:35:49.717Z,7.66
2023-01-05T07:38:26.538Z,7.67
2023-01-05T07:41:04.268Z,7.64
2023-01-05T07:43:41.123Z,7.57
2023-01-05T07:46:19.069Z,7.59
2023-01-05T07:48:58.955Z,7.57
2023-01-05T07:51:37.560Z,7.57
2023-01-05T07:54:14.507Z,7.53
2023-01-05T07:56:51.906Z,7.49
2023-01-05T07:59:28.775Z,7.51
2023-01-05T08:02:06.113Z,7.50
2023-01-05T08:04:45.812Z,7.53
2023-01-05T08:07:23.093Z,7.48
2023-01-05T08:10:12.252Z,7.49
2023-01-05T08:13:01.663Z,7.50
2023-01-05T08:15:38.634Z,7.49
2023-01-05T08:18:15.835Z,7.48
2023-01-05T08:21:01.127Z,7.47
2023-01-05T08:23:39.530Z,7.41
2023-01-05T08:26:18.913Z,7.43
2023-01-05T08:28:56.935Z,7.34
2023-01-05T08:31:37.898Z,7.35
2023-01-05T08:34:15.583Z,7.36
2023-01-05T08:36:55.009Z,7.38
2023-01-05T08:39:32.325Z,7.35
2023-01-05T08:42:09.306Z,7.33
2023-01-05T08:44:46.477Z,7.31
2023-01-05T08:47:28.007Z,7.33
2023-01-05T08:50:06.653Z,7.30
2023-01-05T08:52:46.306Z,7.29
2023-01-05T08:55:23.578Z,7.27
2023-01-05T08:58:00.789Z,7.29
2023-01-05T09:00:38.446Z,7.26
2023-01-05T09:03:15.428Z,7.25
2023-01-05T09:05:55.750Z,7.27
2023-01-05T09:08:36.801Z,7.20
2023-01-05T09:11:17.020Z,7.26
2023-01-05T09:13:56.928Z,7.26
2023-01-05T09:19:34.154Z,7.33
2023-01-05T09:22:11.745Z,7.33
2023-01-05T09:24:51.217Z,7.31
2023-01-05T09:27:28.469Z,7.30
2023-01-05T09:30:05.630Z,7.31
2023-01-05T09:32:42.976Z,7.29
2023-01-05T09:35:20.305Z,7.28
2023-01-05T09:37:57.954Z,7.29
2023-01-05T09:40:44.410Z,7.33
2023-01-05T09:43:29.277Z,7.38
2023-01-05T09:46:09.693Z,7.29
2023-01-05T09:48:53.927Z,7.37
2023-01-05T09:51:30.876Z,7.35
2023-01-05T09:54:09.304Z,7.29
2023-01-05T09:59:52.659Z,7.45
2023-01-05T10:02:37.008Z,7.43
2023-01-05T10:05:17.666Z,7.45
2023-01-05T10:08:02.029Z,7.47
2023-01-05T10:11:13.467Z,7.44
2023-01-05T10:14:02.474Z,7.46
2023-01-05T10:16:39.943Z,7.44
2023-01-05T10:19:19.708Z,7.51
2023-01-05T10:22:09.619Z,7.55
2023-01-05T10:24:56.772Z,7.45
2023-01-05T10:27:42.886Z,7.48
2023-01-05T10:30:28.364Z,7.43
2023-01-05T10:33:40.171Z,7.47
2023-01-05T10:40:03.940Z,7.51
2023-01-05T10:42:55.057Z,7.32
2023-01-05T10:45:51.181Z,7.42
2023-01-05T10:48:37.935Z,7.36
2023-01-05T10:51:16.197Z,7.32
2023-01-05T10:53:53.672Z,7.36
2023-01-05T10:56:33.005Z,7.34
2023-01-05T10:59:15.736Z,7.31
2023-01-05T11:01:56.122Z,7.28
2023-01-05T11:04:35.394Z,7.29
2023-01-05T11:07:13.197Z,7.27
2023-01-05T11:09:52.495Z,7.21
2023-01-05T11:12:30.657Z,7.19
2023-01-05T11:15:09.531Z,7.12
2023-01-05T11:17:49.845Z,7.14
2023-01-05T11:20:26.767Z,7.13
2023-01-05T11:23:04.098Z,7.17
2023-01-05T11:25:43.447Z,7.15
2023-01-05T11:28:21.821Z,7.19
2023-01-05T11:31:05.367Z,7.16
2023-01-05T11:33:47.892Z,7.10
2023-01-05T11:36:24.938Z,7.13
2023-01-05T11:39:02.651Z,7.01
2023-01-05T11:41:39.663Z,6.98
2023-01-05T11:44:25.857Z,6.93
2023-01-05T11:47:03.266Z,6.97
2023-01-05T11:49:43.248Z,6.93
2023-01-05T11:52:38.978Z,6.91
2023-01-05T11:55:37.004Z,6.89
2023-01-05T11:58:27.935Z,6.88
2023-01-05T12:01:51.469Z,6.80
2023-01-05T12:05:04.823Z,6.81
2023-01-05T12:07:49.896Z,6.81
2023-01-05T12:10:51.911Z,6.80
2023-01-05T12:14:04.248Z,6.85
2023-01-05T12:16:52.724Z,6.82
2023-01-05T12:20:00.205Z,6.90
2023-01-05T12:23:06.354Z,6.96
2023-01-05T12:26:00.941Z,6.84
2023-01-05T12:36:02.922Z,6.83
2023-01-05T12:38:58.867Z,6.80
2023-01-05T12:42:08.748Z,6.77
2023-01-05T12:45:31.322Z,6.69
2023-01-05T12:48:13.147Z,6.60
2023-01-05T12:50:59.521Z,6.64
2023-01-05T12:53:53.407Z,6.61
2023-01-05T12:56:37.464Z,6.54
2023-01-05T12:59:20.573Z,6.57
2023-01-05T13:02:06.742Z,6.57
2023-01-05T13:04:54.338Z,6.54
2023-01-05T13:07:41.393Z,6.58
2023-01-05T13:10:25.837Z,6.42
2023-01-05T13:13:07.388Z,6.47
2023-01-05T13:15:49.513Z,6.45
2023-01-05T13:18:30.192Z,6.48
2023-01-05T13:21:14.844Z,6.48
2023-01-05T13:23:59.045Z,6.47
2023-01-05T13:26:38.282Z,6.45
2023-01-05T13:29:26.305Z,6.46
2023-01-05T13:32:33.160Z,6.43
2023-01-05T13:35:42.363Z,6.29
2023-01-05T13:38:51.962Z,6.27
2023-01-05T13:41:58.001Z,6.22
2023-01-05T13:45:06.124Z,6.14
2023-01-05T13:51:27.013Z,5.88
2023-01-05T13:54:13.224Z,5.75
2023-01-05T13:56:54.291Z,5.63
2023-01-05T13:59:43.945Z,5.56
2023-01-05T14:02:35.977Z,5.50
2023-01-05T14:05:30.501Z,5.41
2023-01-05T14:08:18.156Z,5.35
2023-01-05T14:11:12.985Z,5.29
2023-01-05T14:13:57.869Z,5.28
2023-01-05T14:16:58.150Z,5.25
2023-01-05T14:19:55.601Z,5.15
2023-01-05T14:22:42.819Z,5.13
2023-01-05T14:25:55.970Z,5.07
2023-01-05T14:28:52.241Z,5.01
2023-01-05T14:31:50.922Z,5.01
2023-01-05T14:34:29.999Z,4.92
2023-01-05T14:37:10.186Z,4.88
2023-01-05T14:39:49.200Z,4.88
2023-01-05T14:42:35.973Z,4.94
2023-01-05T14:45:27.699Z,4.84
2023-01-05T14:48:09.222Z,4.78
2023-01-05T14:50:48.033Z,4.77
2023-01-05T14:53:44.350Z,4.73
2023-01-05T14:56:26.905Z,4.70
2023-01-05T14:59:20.367Z,4.76
2023-01-05T15:02:03.766Z,4.68
2023-01-05T15:04:44.013Z,4.66
2023-01-05T15:07:42.156Z,4.69
2023-01-05T15:10:43.120Z,4.67
2023-01-05T15:14:16.461Z,4.63
2023-01-05T15:17:48.345Z,4.60
2023-01-05T15:21:20.471Z,4.59
2023-01-05T15:24:41.331Z,4.54
2023-01-05T15:27:55.600Z,4.52
2023-01-05T15:31:11.761Z,4.54
2023-01-05T15:34:01.643Z,4.46
2023-01-05T15:36:45.756Z,4.42
2023-01-05T15:39:33.165Z,4.40
2023-01-05T15:42:12.461Z,4.44
2023-01-05T15:44:52.672Z,4.39
2023-01-05T15:47:32.771Z,4.35
2023-01-05T15:50:23.280Z,4.35
2023-01-05T15:53:02.780Z,4.32
2023-01-05T15:55:47.038Z,4.31
2023-01-05T15:58:25.982Z,4.25
2023-01-05T16:01:13.928Z,4.25
2023-01-05T16:03:52.534Z,4.28
2023-01-05T16:06:33.595Z,4.27
2023-01-05T16:09:22.131Z,4.20
2023-01-05T16:12:03.759Z,4.19
2023-01-05T16:14:45.780Z,4.21
2023-01-05T16:17:26.298Z,4.10
2023-01-05T16:20:08.836Z,4.06
2023-01-05T16:22:57.961Z,4.05
2023-01-05T16:25:44.487Z,3.97
2023-01-05T16:28:25.393Z,3.97
2023-01-05T16:31:02.297Z,3.92
2023-01-05T16:33:40.989Z,3.90
2023-01-05T16:36:26.544Z,3.86
2023-01-05T16:39:27.878Z,3.82
2023-01-05T16:42:40.490Z,3.85
2023-01-05T16:45:26.304Z,3.76
2023-01-05T16:48:03.877Z,3.72
2023-01-05T16:50:58.199Z,3.74
2023-01-05T16:53:36.870Z,3.73
2023-01-05T16:56:46.418Z,3.76
2023-01-05T16:59:48.640Z,3.80
2023-01-05T17:02:49.898Z,3.76
2023-01-05T17:05:31.329Z,3.74
2023-01-05T17:08:22.525Z,3.70
2023-01-05T17:11:02.113Z,3.74
2023-01-05T17:13:47.967Z,3.76
2023-01-05T17:16:25.954Z,3.76
2023-01-05T17:19:03.774Z,3.71
2023-01-05T17:21:40.705Z,3.71
2023-01-05T17:24:18.304Z,3.69
2023-01-05T17:26:55.175Z,3.66
2023-01-05T17:29:37.485Z,3.66
2023-01-05T17:32:14.894Z,3.69
2023-01-05T17:34:52.997Z,3.65
2023-01-05T17:37:34.311Z,3.66
2023-01-05T17:40:22.933Z,3.60
2023-01-05T17:43:00.053Z,3.64
2023-01-05T17:45:44.211Z,3.69
2023-01-05T17:48:21.484Z,3.65
2023-01-05T17:50:58.865Z,3.62
2023-01-05T17:53:36.373Z,3.69
2023-01-05T17:56:15.310Z,3.63
2023-01-05T17:58:54.872Z,3.63
2023-01-05T18:01:36.363Z,3.64
2023-01-05T18:04:13.970Z,3.63
2023-01-05T18:06:52.238Z,3.61
2023-01-05T18:09:29.568Z,3.64
2023-01-05T18:12:08.978Z,3.68
2023-01-05T18:14:46.890Z,3.68
2023-01-05T18:17:27.595Z,3.69
2023-01-05T18:20:09.224Z,3.66
2023-01-05T18:22:47.976Z,3.68
2023-01-05T18:25:26.203Z,3.69
2023-01-05T18:28:04.645Z,3.66
2023-01-05T18:30:46.814Z,3.58
2023-01-05T18:33:27.977Z,3.65
2023-01-05T18:36:11.534Z,3.65
2023-01-05T18:38:49.026Z,3.66
2023-01-05T18:41:28.533Z,3.58
2023-01-05T18:44:06.387Z,3.58
2023-01-05T18:46:45.138Z,3.60
2023-01-05T18:49:25.102Z,3.62
2023-01-05T18:52:02.854Z,3.62
2023-01-05T18:54:40.653Z,3.63
2023-01-05T18:57:18.615Z,3.56
2023-01-05T18:59:56.524Z,3.55
2023-01-05T19:02:36.941Z,3.57
2023-01-05T19:05:17.347Z,3.55
2023-01-05T19:07:56.700Z,3.56
2023-01-05T19:10:35.356Z,3.54
2023-01-05T19:13:14.235Z,3.56
2023-01-05T19:15:51.110Z,3.55
2023-01-05T19:18:29.263Z,3.58
2023-01-05T19:21:09.958Z,3.58
2023-01-05T19:23:49.420Z,3.55
2023-01-05T19:26:29.183Z,3.58
2023-01-05T19:29:10.193Z,3.57
2023-01-05T19:31:48.062Z,3.54
2023-01-05T19:34:25.893Z,3.51
2023-01-05T19:37:06.625Z,3.50
2023-01-05T19:39:46.080Z,3.47
2023-01-05T19:42:24.142Z,3.46
2023-01-05T19:45:03.919Z,3.48
2023-01-05T19:47:43.666Z,3.42
2023-01-05T19:50:26.950Z,3.45
2023-01-05T19:53:07.055Z,3.40
2023-01-05T19:55:45.188Z,3.28
2023-01-05T19:58:26.580Z,3.28
2023-01-05T20:01:10.269Z,3.20
2023-01-05T20:03:48.501Z,3.21
2023-01-05T20:06:29.518Z,3.15
2023-01-05T20:09:14.087Z,3.08
2023-01-05T20:12:13.740Z,3.10
2023-01-05T20:14:54.462Z,3.14
2023-01-05T20:17:37.230Z,3.16
2023-01-05T20:20:17.526Z,3.15
2023-01-05T20:22:57.614Z,3.18
2023-01-05T20:25:41.192Z,3.20
2023-01-05T20:28:20.897Z,3.11
2023-01-05T20:30:59.134Z,3.11
2023-01-05T20:33:38.008Z,3.05
2023-01-05T20:36:19.109Z,3.03
2023-01-05T20:38:59.283Z,3.01
2023-01-05T20:41:47.834Z,2.98
2023-01-05T20:44:32.538Z,2.88
2023-01-05T20:47:14.156Z,2.90
2023-01-05T20:49:53.908Z,2.94
2023-01-05T20:52:33.629Z,2.98
2023-01-05T20:55:11.252Z,2.92
2023-01-05T20:57:52.466Z,2.94
2023-01-05T21:00:31.100Z,2.91
2023-01-05T21:03:08.902Z,2.86
2023-01-05T21:05:50.087Z,2.89
2023-01-05T21:08:27.197Z,2.87
2023-01-05T21:11:07.165Z,2.92
2023-01-05T21:13:47.659Z,2.92
2023-01-05T21:16:33.728Z,2.92
2023-01-05T21:19:27.918Z,2.92
2023-01-05T21:22:09.529Z,2.89
2023-01-05T21:24:47.694Z,2.87
2023-01-05T21:27:26.431Z,2.88
2023-01-05T21:30:07.483Z,2.89
2023-01-05T21:32:47.960Z,2.86
2023-01-05T21:35:26.401Z,2.82
2023-01-05T21:38:04.212Z,2.76
2023-01-05T21:40:41.259Z,2.74
2023-01-05T21:43:18.603Z,2.73
2023-01-05T21:45:58.546Z,2.74
2023-01-05T21:48:36.081Z,2.75
2023-01-05T21:51:26.019Z,2.74
2023-01-05T21:54:15.533Z,2.70
2023-01-05T21:56:52.530Z,2.73
2023-01-05T21:59:30.378Z,2.73
2023-01-05T22:02:10.183Z,2.72
2023-01-05T22:04:49.483Z,2.76
2023-01-05T22:07:26.720Z,2.78
2023-01-05T22:10:04.013Z,2.79
2023-01-05T22:12:41.576Z,2.80
2023-01-05T22:15:19.858Z,2.80
2023-01-05T22:17:59.962Z,2.82
2023-01-05T22:20:37.970Z,2.72
2023-01-05T22:23:16.050Z,2.75
