createdAt,value
2022-12-05T00:01:14.520Z,19.53
2022-12-05T00:03:41.576Z,18.77
2022-12-05T00:06:08.267Z,20.27
2022-12-05T00:08:35.273Z,17.70
2022-12-05T00:11:02.311Z,15.80
2022-12-05T00:13:29.384Z,17.23
2022-12-05T00:15:56.468Z,17.13
2022-12-05T00:18:23.489Z,18.03
2022-12-05T00:20:50.574Z,21.20
2022-12-05T00:23:17.161Z,16.13
2022-12-05T00:25:43.728Z,19.50
2022-12-05T00:28:10.728Z,30.70
2022-12-05T00:30:40.771Z,19.53
2022-12-05T00:33:07.753Z,16.20
2022-12-05T00:35:34.874Z,17.27
2022-12-05T00:38:01.866Z,16.83
2022-12-05T00:40:28.866Z,22.93
2022-12-05T00:42:55.833Z,14.73
2022-12-05T00:45:22.884Z,23.40
2022-12-05T00:47:49.886Z,20.23
2022-12-05T00:50:16.559Z,19.73
2022-12-05T00:52:43.585Z,19.47
2022-12-05T00:55:10.623Z,16.83
2022-12-05T00:57:37.653Z,16.00
2022-12-05T01:00:06.248Z,21.47
2022-12-05T01:02:33.393Z,22.00
2022-12-05T01:04:59.982Z,13.53
2022-12-05T01:07:27.017Z,16.47
2022-12-05T01:09:54.157Z,12.47
2022-12-05T01:12:21.216Z,15.30
2022-12-05T01:14:48.222Z,14.43
2022-12-05T01:17:15.223Z,14.30
2022-12-05T01:19:42.235Z,14.60
2022-12-05T01:22:09.203Z,17.80
2022-12-05T01:24:36.516Z,13.57
2022-12-05T01:27:03.322Z,17.97
2022-12-05T01:29:30.330Z,15.57
2022-12-05T01:31:57.419Z,13.40
2022-12-05T01:34:24.919Z,13.97
2022-12-05T01:36:52.115Z,17.97
2022-12-05T01:39:19.156Z,18.97
2022-12-05T01:41:49.103Z,15.77
2022-12-05T01:44:16.115Z,16.57
2022-12-05T01:46:48.787Z,13.90
2022-12-05T01:49:15.812Z,16.53
2022-12-05T01:51:46.919Z,16.60
2022-12-05T01:54:14.979Z,16.43
2022-12-05T01:56:46.013Z,13.83
2022-12-05T01:59:13.418Z,16.67
2022-12-05T02:01:40.757Z,12.47
2022-12-05T02:04:07.832Z,17.10
2022-12-05T02:06:34.872Z,15.87
2022-12-05T02:09:01.670Z,13.20
2022-12-05T02:11:30.398Z,17.87
2022-12-05T02:14:21.435Z,10.17
2022-12-05T02:17:03.099Z,15.37
2022-12-05T02:20:01.600Z,11.17
2022-12-05T02:22:31.200Z,13.90
2022-12-05T02:25:42.041Z,12.93
2022-12-05T02:28:27.782Z,15.23
2022-12-05T02:30:54.766Z,14.47
2022-12-05T02:33:29.096Z,13.20
2022-12-05T02:36:07.444Z,16.50
2022-12-05T02:38:57.469Z,15.67
2022-12-05T02:41:45.452Z,11.83
2022-12-05T02:44:23.075Z,10.90
2022-12-05T02:46:52.381Z,12.80
2022-12-05T02:49:25.071Z,12.70
2022-12-05T02:51:58.665Z,13.53
2022-12-05T02:54:30.063Z,13.43
2022-12-05T02:56:58.628Z,14.23
2022-12-05T02:59:25.278Z,12.13
2022-12-05T03:01:52.047Z,19.40
2022-12-05T03:04:21.877Z,12.20
2022-12-05T03:07:02.519Z,11.87
2022-12-05T03:09:56.654Z,17.13
2022-12-05T03:12:29.158Z,12.37
2022-12-05T03:15:08.286Z,14.47
2022-12-05T03:17:43.565Z,14.20
2022-12-05T03:20:25.595Z,13.03
2022-12-05T03:23:01.619Z,12.33
2022-12-05T03:25:40.347Z,12.40
2022-12-05T03:28:18.927Z,12.27
2022-12-05T03:30:48.337Z,11.20
2022-12-05T03:33:20.018Z,13.07
2022-12-05T03:35:55.612Z,13.83
2022-12-05T03:38:30.841Z,12.03
2022-12-05T03:41:14.597Z,12.97
2022-12-05T03:43:46.999Z,14.30
2022-12-05T03:46:26.462Z,10.17
2022-12-05T03:49:03.456Z,10.43
2022-12-05T03:51:53.790Z,12.93
2022-12-05T03:54:26.245Z,9.37
2022-12-05T03:57:10.362Z,11.57
2022-12-05T03:59:57.546Z,14.63
2022-12-05T04:02:49.811Z,10.83
2022-12-05T04:05:26.626Z,10.03
2022-12-05T04:08:01.475Z,11.80
2022-12-05T04:10:48.364Z,13.97
2022-12-05T04:13:43.242Z,10.07
2022-12-05T04:16:38.140Z,10.90
2022-12-05T04:19:27.926Z,9.80
2022-12-05T04:21:56.602Z,12.13
2022-12-05T04:24:45.970Z,12.57
2022-12-05T04:27:12.977Z,12.43
2022-12-05T04:30:03.995Z,12.43
2022-12-05T04:32:38.522Z,11.67
2022-12-05T04:35:13.484Z,13.80
2022-12-05T04:37:44.495Z,12.87
2022-12-05T04:40:18.964Z,11.97
2022-12-05T04:42:48.408Z,12.43
2022-12-05T04:45:19.064Z,11.53
2022-12-05T04:47:51.442Z,12.43
2022-12-05T04:50:19.617Z,10.83
2022-12-05T04:52:50.941Z,14.50
2022-12-05T04:55:25.841Z,15.23
2022-12-05T04:58:12.348Z,13.07
2022-12-05T05:00:48.949Z,13.33
2022-12-05T05:03:22.121Z,15.47
2022-12-05T05:05:51.616Z,14.47
2022-12-05T05:08:28.755Z,15.93
2022-12-05T05:11:04.376Z,12.80
2022-12-05T05:13:31.400Z,12.73
2022-12-05T05:15:58.593Z,14.20
2022-12-05T05:18:25.607Z,13.60
2022-12-05T05:20:52.592Z,14.93
2022-12-05T05:23:19.681Z,12.60
2022-12-05T05:25:46.714Z,12.07
2022-12-05T05:28:13.719Z,13.30
2022-12-05T05:30:40.746Z,10.87
2022-12-05T05:33:07.722Z,14.50
2022-12-05T05:35:36.831Z,13.93
2022-12-05T05:38:03.815Z,11.77
2022-12-05T05:40:31.232Z,17.75
2022-12-05T05:42:58.236Z,15.57
2022-12-05T05:45:25.228Z,14.17
2022-12-05T05:47:52.256Z,15.63
2022-12-05T05:50:21.702Z,14.07
2022-12-05T05:52:49.202Z,13.47
2022-12-05T05:55:16.235Z,11.80
2022-12-05T05:57:43.241Z,13.23
2022-12-05T06:00:10.473Z,18.43
2022-12-05T06:02:38.070Z,15.07
2022-12-05T06:05:05.547Z,15.40
2022-12-05T06:07:32.287Z,15.60
2022-12-05T06:09:59.612Z,10.97
2022-12-05T06:12:26.326Z,13.57
2022-12-05T06:14:53.562Z,15.30
2022-12-05T06:17:20.582Z,14.00
2022-12-05T06:19:47.639Z,15.13
2022-12-05T06:22:14.261Z,10.70
2022-12-05T06:24:41.266Z,11.83
2022-12-05T06:27:07.813Z,14.87
2022-12-05T06:29:35.605Z,10.73
2022-12-05T06:32:02.500Z,14.77
2022-12-05T06:34:29.579Z,12.80
2022-12-05T06:36:56.162Z,13.00
2022-12-05T06:39:22.790Z,14.47
2022-12-05T06:41:49.372Z,11.07
2022-12-05T06:44:16.561Z,15.50
2022-12-05T06:46:43.240Z,9.93
2022-12-05T06:49:10.641Z,14.13
2022-12-05T06:51:37.702Z,15.03
2022-12-05T06:54:04.787Z,16.93
2022-12-05T06:56:31.432Z,16.97
2022-12-05T06:58:58.128Z,13.17
2022-12-05T07:01:42.086Z,13.00
2022-12-05T07:04:20.110Z,12.80
2022-12-05T07:06:51.061Z,12.50
2022-12-05T07:09:20.692Z,13.63
2022-12-05T07:11:48.904Z,14.70
2022-12-05T07:14:38.703Z,16.17
2022-12-05T07:17:02.120Z,13.83
2022-12-05T07:19:28.800Z,14.80
2022-12-05T07:21:56.414Z,13.67
2022-12-05T07:24:23.676Z,13.83
2022-12-05T07:26:50.229Z,13.27
2022-12-05T07:29:16.831Z,14.80
2022-12-05T07:31:44.438Z,15.63
2022-12-05T07:34:11.310Z,13.23
2022-12-05T07:36:38.076Z,13.47
2022-12-05T07:39:05.865Z,14.37
2022-12-05T07:41:33.231Z,14.63
2022-12-05T07:44:12.784Z,14.00
2022-12-05T07:46:40.246Z,19.73
2022-12-05T07:49:07.598Z,14.90
2022-12-05T07:51:35.395Z,18.53
2022-12-05T07:54:02.380Z,13.93
2022-12-05T07:56:29.412Z,18.37
2022-12-05T07:58:59.126Z,17.87
2022-12-05T08:01:27.622Z,19.47
2022-12-05T08:03:56.846Z,19.07
2022-12-05T08:06:26.622Z,19.27
2022-12-05T08:08:53.831Z,20.90
2022-12-05T08:11:30.082Z,22.07
2022-12-05T08:13:58.005Z,20.53
2022-12-05T08:16:28.085Z,19.00
2022-12-05T08:18:59.472Z,24.47
2022-12-05T08:21:26.457Z,15.13
2022-12-05T08:23:53.532Z,20.30
2022-12-05T08:26:24.514Z,16.67
2022-12-05T08:28:56.565Z,12.70
2022-12-05T08:31:25.357Z,14.43
2022-12-05T08:33:57.300Z,13.33
2022-12-05T08:36:26.286Z,13.23
2022-12-05T08:39:00.911Z,12.17
2022-12-05T08:41:33.616Z,14.13
2022-12-05T08:44:04.065Z,14.60
2022-12-05T08:46:32.501Z,13.70
2022-12-05T08:48:59.385Z,13.67
2022-12-05T08:51:26.050Z,11.73
2022-12-05T08:53:53.589Z,13.77
2022-12-05T08:56:26.380Z,11.27
2022-12-05T08:58:53.703Z,13.30
2022-12-05T09:01:22.414Z,13.43
2022-12-05T09:03:49.480Z,12.53
2022-12-05T09:06:23.403Z,13.67
2022-12-05T09:08:53.926Z,11.73
2022-12-05T09:11:23.931Z,12.30
2022-12-05T09:13:52.010Z,15.47
2022-12-05T09:16:21.285Z,11.00
2022-12-05T09:18:50.087Z,11.60
2022-12-05T09:21:21.081Z,15.53
2022-12-05T09:23:48.714Z,15.70
2022-12-05T09:26:17.023Z,15.63
2022-12-05T09:28:44.477Z,12.03
2022-12-05T09:31:14.069Z,12.27
2022-12-05T09:33:41.648Z,14.60
2022-12-05T09:36:13.171Z,18.87
2022-12-05T09:38:43.355Z,16.87
2022-12-05T09:41:49.995Z,14.27
2022-12-05T09:44:37.712Z,13.07
2022-12-05T09:47:23.714Z,15.87
2022-12-05T09:50:14.115Z,15.13
2022-12-05T09:53:02.550Z,12.90
2022-12-05T09:56:00.051Z,11.47
2022-12-05T09:58:46.115Z,10.80
2022-12-05T10:01:50.743Z,10.70
2022-12-05T10:04:45.175Z,15.83
2022-12-05T10:07:18.262Z,10.00
2022-12-05T10:10:06.368Z,17.73
2022-12-05T10:13:15.006Z,12.87
2022-12-05T10:16:03.029Z,15.93
2022-12-05T10:18:44.819Z,19.67
2022-12-05T10:22:04.741Z,13.73
2022-12-05T10:24:41.332Z,12.23
2022-12-05T10:27:12.690Z,11.03
2022-12-05T10:30:02.505Z,8.77
2022-12-05T11:01:30.922Z,9.93
2022-12-05T11:04:13.364Z,11.77
2022-12-05T11:06:50.534Z,12.00
2022-12-05T11:09:20.188Z,10.90
2022-12-05T11:12:01.534Z,11.60
2022-12-05T11:14:29.781Z,10.60
2022-12-05T11:16:58.928Z,11.30
2022-12-05T11:19:28.979Z,11.07
2022-12-05T11:21:55.983Z,11.43
2022-12-05T11:24:28.469Z,10.83
2022-12-05T11:26:56.557Z,10.93
2022-12-05T11:29:31.302Z,11.60
2022-12-05T11:31:58.500Z,9.50
2022-12-05T11:34:42.642Z,10.63
2022-12-05T11:37:20.149Z,7.80
2022-12-05T11:39:47.123Z,9.03
2022-12-05T11:42:23.407Z,8.77
2022-12-05T11:45:08.457Z,14.30
2022-12-05T11:48:12.346Z,11.03
2022-12-05T11:51:00.905Z,10.23
2022-12-05T11:53:54.539Z,12.60
2022-12-05T11:56:41.394Z,8.17
2022-12-05T12:00:05.606Z,10.73
2022-12-05T12:02:56.899Z,8.93
2022-12-05T12:05:55.613Z,10.47
2022-12-05T12:08:28.868Z,10.90
2022-12-05T12:11:04.551Z,12.30
2022-12-05T12:14:00.318Z,9.70
2022-12-05T12:16:33.064Z,11.13
2022-12-05T12:19:07.512Z,12.33
2022-12-05T12:21:45.411Z,13.57
2022-12-05T12:24:30.828Z,13.37
2022-12-05T12:27:14.863Z,14.23
2022-12-05T12:30:02.998Z,11.17
2022-12-05T12:32:45.679Z,13.03
2022-12-05T12:35:29.315Z,10.83
2022-12-05T12:38:24.073Z,13.50
2022-12-05T12:40:54.653Z,8.80
2022-12-05T12:43:57.143Z,9.53
2022-12-05T12:46:52.671Z,11.63
2022-12-05T12:49:34.372Z,10.77
2022-12-05T12:52:03.990Z,11.27
2022-12-05T12:55:06.764Z,9.63
2022-12-05T12:57:57.979Z,11.20
2022-12-05T13:00:59.710Z,12.10
2022-12-05T13:03:51.559Z,11.60
2022-12-05T13:06:18.888Z,12.27
2022-12-05T13:09:02.144Z,16.27
2022-12-05T13:11:35.181Z,16.73
2022-12-05T13:14:03.276Z,12.77
2022-12-05T13:16:39.929Z,10.73
2022-12-05T13:19:29.852Z,14.13
2022-12-05T13:21:58.749Z,12.83
2022-12-05T13:24:27.837Z,13.27
2022-12-05T13:27:01.766Z,14.63
2022-12-05T13:29:35.934Z,14.83
2022-12-05T13:32:45.321Z,15.23
2022-12-05T13:36:03.202Z,16.60
2022-12-05T13:38:51.087Z,13.40
2022-12-05T13:43:13.859Z,16.30
2022-12-05T13:45:42.203Z,17.10
2022-12-05T13:48:22.346Z,15.20
2022-12-05T13:50:59.814Z,12.87
2022-12-05T13:53:32.464Z,13.57
2022-12-05T13:56:02.678Z,16.60
2022-12-05T13:58:49.802Z,14.77
2022-12-05T14:01:33.921Z,16.00
2022-12-05T14:04:02.890Z,15.97
2022-12-05T14:06:38.465Z,20.13
2022-12-05T14:09:30.106Z,16.67
2022-12-05T14:12:14.606Z,14.33
2022-12-05T14:15:03.831Z,17.77
2022-12-05T14:17:33.081Z,10.90
2022-12-05T14:20:32.469Z,14.03
2022-12-05T14:23:18.011Z,14.53
2022-12-05T14:25:59.660Z,13.07
2022-12-05T14:29:04.633Z,13.13
2022-12-05T14:32:04.028Z,9.83
2022-12-05T14:34:33.586Z,10.50
2022-12-05T14:37:04.751Z,8.97
2022-12-05T14:39:38.789Z,8.03
2022-12-05T14:42:41.687Z,11.03
2022-12-05T14:45:52.740Z,9.30
2022-12-05T14:48:33.672Z,7.37
2022-12-05T14:51:01.669Z,7.20
2022-12-05T14:53:35.072Z,9.60
2022-12-05T14:56:02.166Z,12.37
2022-12-05T14:58:29.245Z,11.17
2022-12-05T15:00:59.085Z,9.97
2022-12-05T15:03:32.399Z,10.43
2022-12-05T15:06:03.743Z,11.77
2022-12-05T15:08:37.358Z,10.77
2022-12-05T15:11:04.479Z,9.93
2022-12-05T15:13:32.675Z,17.23
2022-12-05T15:15:59.792Z,11.00
2022-12-05T15:18:32.303Z,13.90
2022-12-05T15:21:04.940Z,18.63
2022-12-05T15:23:55.332Z,18.10
2022-12-05T15:26:46.690Z,17.80
2022-12-05T15:29:25.806Z,20.20
2022-12-05T15:31:57.116Z,18.93
2022-12-05T15:34:31.795Z,12.83
2022-12-05T15:37:15.479Z,13.53
2022-12-05T15:40:00.875Z,14.47
2022-12-05T15:42:30.878Z,12.87
2022-12-05T15:45:13.316Z,15.77
2022-12-05T15:47:44.695Z,12.40
2022-12-05T15:50:14.788Z,16.70
2022-12-05T15:52:55.276Z,13.37
2022-12-05T15:55:33.263Z,13.73
2022-12-05T15:58:24.298Z,13.40
2022-12-05T16:00:58.367Z,15.23
2022-12-05T16:04:07.829Z,15.50
2022-12-05T16:06:46.380Z,18.50
2022-12-05T16:09:18.368Z,16.60
2022-12-05T16:11:56.466Z,16.50
2022-12-05T16:14:57.838Z,19.47
2022-12-05T16:17:16.080Z,19.33
2022-12-05T16:19:43.564Z,15.43
2022-12-05T16:22:21.480Z,16.80
2022-12-05T16:24:54.211Z,18.83
2022-12-05T16:27:23.931Z,14.50
2022-12-05T16:30:19.077Z,20.10
2022-12-05T16:32:49.487Z,20.77
2022-12-05T16:35:39.778Z,13.87
2022-12-05T16:38:25.936Z,17.47
2022-12-05T16:40:57.077Z,19.53
2022-12-05T16:43:32.946Z,29.33
2022-12-05T16:46:11.568Z,41.30
2022-12-05T16:48:39.725Z,15.17
2022-12-05T16:51:25.807Z,24.43
2022-12-05T16:53:54.481Z,23.10
2022-12-05T16:56:32.307Z,17.30
2022-12-05T16:59:05.925Z,16.93
2022-12-05T17:01:37.290Z,15.67
2022-12-05T17:04:05.978Z,21.10
2022-12-05T17:06:33.012Z,18.77
2022-12-05T17:09:00.142Z,13.97
2022-12-05T17:11:30.713Z,15.80
2022-12-05T17:13:58.439Z,24.23
2022-12-05T17:16:26.613Z,32.83
2022-12-05T17:18:53.498Z,28.93
2022-12-05T17:21:23.224Z,24.30
2022-12-05T17:23:50.383Z,30.60
2022-12-05T17:26:19.765Z,25.40
2022-12-05T17:28:47.091Z,23.67
2022-12-05T17:31:17.100Z,29.13
2022-12-05T17:33:44.978Z,24.03
2022-12-05T17:36:11.854Z,29.63
2022-12-05T17:38:39.089Z,23.73
2022-12-05T17:41:07.346Z,25.37
2022-12-05T17:43:34.301Z,26.27
2022-12-05T17:46:01.604Z,27.20
2022-12-05T17:48:28.588Z,22.40
2022-12-05T17:50:58.394Z,19.97
2022-12-05T17:53:25.089Z,19.07
2022-12-05T17:55:52.180Z,19.93
2022-12-05T17:58:19.358Z,19.90
2022-12-05T18:00:46.731Z,21.83
2022-12-05T18:03:16.088Z,27.60
2022-12-05T18:05:42.884Z,25.70
2022-12-05T18:08:10.244Z,27.13
2022-12-05T18:10:37.355Z,22.73
2022-12-05T18:13:04.334Z,22.83
2022-12-05T18:15:30.871Z,21.07
2022-12-05T18:17:58.805Z,29.87
2022-12-05T18:20:25.811Z,24.13
2022-12-05T18:22:52.871Z,52.57
2022-12-05T18:25:19.882Z,27.80
2022-12-05T18:27:47.106Z,19.17
2022-12-05T18:30:13.913Z,16.30
2022-12-05T18:32:40.471Z,19.17
2022-12-05T18:35:12.664Z,30.57
2022-12-05T18:37:39.974Z,17.63
2022-12-05T18:40:08.412Z,22.77
2022-12-05T18:42:35.496Z,22.90
2022-12-05T18:45:02.580Z,22.70
2022-12-05T18:47:29.574Z,21.90
2022-12-05T18:49:56.649Z,22.47
2022-12-05T18:52:23.686Z,20.57
2022-12-05T18:55:03.139Z,13.00
2022-12-05T18:57:37.245Z,16.40
2022-12-05T19:00:05.166Z,11.97
2022-12-05T19:02:32.237Z,13.17
2022-12-05T19:04:58.922Z,13.20
2022-12-05T19:07:25.656Z,9.40
2022-12-05T19:09:53.009Z,9.10
2022-12-05T19:12:20.210Z,15.50
2022-12-05T19:14:47.367Z,7.87
2022-12-05T19:17:14.073Z,8.47
2022-12-05T19:19:41.116Z,8.97
2022-12-05T19:22:08.351Z,9.47
2022-12-05T19:24:36.863Z,7.87
2022-12-05T19:27:03.829Z,9.43
2022-12-05T19:29:30.464Z,9.80
2022-12-05T19:31:57.594Z,10.37
2022-12-05T19:34:24.781Z,12.00
2022-12-05T19:36:51.779Z,13.37
2022-12-05T19:39:20.922Z,13.47
2022-12-05T19:41:48.019Z,13.00
2022-12-05T19:44:15.168Z,9.80
2022-12-05T19:46:42.088Z,11.87
2022-12-05T19:49:12.522Z,12.30
2022-12-05T19:51:39.183Z,12.83
2022-12-05T19:54:07.210Z,12.43
2022-12-05T19:56:35.866Z,15.77
2022-12-05T19:59:04.284Z,13.50
2022-12-05T20:01:32.043Z,16.57
2022-12-05T20:04:06.873Z,20.93
2022-12-05T20:06:44.811Z,19.03
2022-12-05T20:09:12.970Z,19.03
2022-12-05T20:11:42.099Z,18.70
2022-12-05T20:14:11.542Z,13.20
2022-12-05T20:16:38.921Z,17.33
2022-12-05T20:19:06.443Z,15.60
2022-12-05T20:21:34.901Z,13.17
2022-12-05T20:24:03.153Z,17.93
2022-12-05T20:26:36.013Z,23.63
2022-12-05T20:29:04.026Z,17.83
2022-12-05T20:31:33.590Z,17.57
2022-12-05T20:34:00.819Z,14.50
2022-12-05T20:36:30.260Z,13.90
2022-12-05T20:39:02.166Z,12.67
2022-12-05T20:41:29.449Z,13.53
2022-12-05T20:43:58.792Z,12.20
2022-12-05T20:46:26.434Z,18.73
2022-12-05T20:48:54.116Z,12.77
2022-12-05T20:51:26.042Z,14.33
2022-12-05T20:53:53.172Z,11.70
2022-12-05T20:56:22.403Z,19.13
2022-12-05T20:58:51.603Z,22.00
2022-12-05T21:01:19.406Z,19.80
2022-12-05T21:03:48.425Z,19.00
2022-12-05T21:06:22.264Z,28.10
2022-12-05T21:08:49.805Z,20.90
2022-12-05T21:11:16.862Z,15.20
2022-12-05T21:13:43.784Z,18.93
2022-12-05T21:16:13.365Z,20.13
2022-12-05T21:18:40.930Z,15.37
2022-12-05T21:21:13.331Z,19.63
2022-12-05T21:23:40.375Z,36.53
2022-12-05T21:26:08.599Z,26.20
2022-12-05T21:28:35.910Z,21.47
2022-12-05T21:31:17.513Z,64.03
2022-12-05T21:33:47.983Z,30.57
2022-12-05T21:36:15.049Z,11.47
2022-12-05T21:38:42.057Z,24.83
2022-12-05T21:41:09.045Z,40.00
2022-12-05T21:43:36.544Z,22.73
2022-12-05T21:46:04.348Z,46.87
2022-12-05T21:48:31.486Z,30.30
2022-12-05T21:50:58.285Z,27.57
2022-12-05T21:53:25.340Z,35.30
2022-12-05T21:56:02.944Z,27.47
2022-12-05T21:58:29.991Z,28.00
2022-12-05T22:00:57.029Z,18.97
2022-12-05T22:03:24.199Z,15.37
2022-12-05T22:05:51.405Z,35.70
2022-12-05T22:08:18.474Z,19.60
2022-12-05T22:10:45.566Z,13.77
2022-12-05T22:13:12.581Z,17.47
2022-12-05T22:15:39.295Z,19.57
2022-12-05T22:18:06.604Z,17.50
2022-12-05T22:20:33.198Z,17.77
2022-12-05T22:22:59.752Z,19.87
2022-12-05T22:25:26.751Z,17.13
2022-12-05T22:27:55.188Z,22.50
2022-12-05T22:30:22.189Z,19.30
2022-12-05T22:32:49.200Z,23.67
2022-12-05T22:35:15.824Z,25.30
2022-12-05T22:37:42.810Z,23.07
2022-12-05T22:40:10.007Z,31.10
2022-12-05T22:42:37.017Z,22.93
2022-12-05T22:45:04.119Z,21.80
2022-12-05T22:47:31.094Z,23.27
2022-12-05T22:49:58.360Z,22.63
2022-12-05T22:52:25.592Z,22.10
2022-12-05T22:54:52.671Z,25.70
2022-12-05T22:57:19.665Z,26.47
2022-12-05T22:59:46.680Z,24.53
2022-12-05T23:02:13.684Z,23.03
2022-12-05T23:04:40.705Z,23.40
2022-12-05T23:07:07.736Z,23.30
2022-12-05T23:09:34.772Z,27.20
2022-12-05T23:12:01.373Z,40.37
2022-12-05T23:14:28.430Z,30.77
2022-12-05T23:16:55.127Z,24.43
2022-12-05T23:19:21.760Z,37.53
2022-12-05T23:21:49.136Z,47.00
2022-12-05T23:24:16.170Z,33.17
2022-12-05T23:26:44.789Z,40.70
2022-12-05T23:29:13.179Z,64.53
2022-12-05T23:31:41.028Z,36.97
2022-12-05T23:34:08.845Z,35.07
2022-12-05T23:36:36.138Z,40.57
2022-12-05T23:39:03.540Z,33.13
2022-12-05T23:41:30.747Z,62.13
2022-12-05T23:43:57.909Z,37.57
2022-12-05T23:46:26.879Z,28.50
2022-12-05T23:48:55.110Z,26.23
2022-12-05T23:51:24.569Z,66.83
2022-12-05T23:53:57.521Z,33.83
2022-12-05T23:56:27.329Z,69.60
2022-12-05T23:58:55.319Z,49.60
