createdAt,value
2023-07-04T00:01:18.572Z,994.12
2023-07-04T00:06:18.518Z,994.11
2023-07-04T00:11:18.391Z,994.10
2023-07-04T00:16:18.318Z,994.02
2023-07-04T00:21:18.437Z,994.08
2023-07-04T00:26:18.171Z,994.08
2023-07-04T00:31:18.568Z,994.08
2023-07-04T00:36:18.136Z,994.11
2023-07-04T00:41:17.998Z,994.08
2023-07-04T00:46:17.933Z,994.15
2023-07-04T00:51:17.825Z,994.10
2023-07-04T00:56:17.761Z,994.17
2023-07-04T01:01:17.704Z,994.17
2023-07-04T01:06:17.625Z,994.21
2023-07-04T01:11:17.557Z,994.12
2023-07-04T01:16:17.521Z,994.13
2023-07-04T01:21:17.427Z,994.16
2023-07-04T01:26:17.362Z,994.25
2023-07-04T01:31:17.335Z,994.28
2023-07-04T01:36:17.207Z,994.33
2023-07-04T01:41:17.153Z,994.36
2023-07-04T01:46:17.163Z,994.37
2023-07-04T01:51:17.036Z,994.47
2023-07-04T01:56:16.954Z,994.50
2023-07-04T02:01:16.925Z,994.56
2023-07-04T02:06:16.824Z,994.52
2023-07-04T02:11:16.780Z,994.60
2023-07-04T02:16:16.756Z,994.59
2023-07-04T02:21:16.657Z,994.62
2023-07-04T02:26:16.557Z,994.68
2023-07-04T02:31:16.586Z,994.76
2023-07-04T02:36:16.428Z,994.76
2023-07-04T02:41:16.367Z,994.73
2023-07-04T02:46:16.359Z,994.81
2023-07-04T02:51:16.240Z,994.80
2023-07-04T02:56:16.165Z,994.82
2023-07-04T03:01:16.127Z,994.84
2023-07-04T03:06:16.030Z,994.81
2023-07-04T03:11:15.997Z,994.91
2023-07-04T03:16:15.896Z,994.95
2023-07-04T03:21:15.839Z,994.99
2023-07-04T03:26:15.775Z,995.05
2023-07-04T03:31:15.769Z,995.06
2023-07-04T03:36:15.637Z,995.08
2023-07-04T03:41:15.561Z,995.15
2023-07-04T03:46:15.493Z,995.16
2023-07-04T03:51:15.433Z,995.16
2023-07-04T03:56:15.377Z,995.13
2023-07-04T04:01:15.312Z,995.13
2023-07-04T04:06:15.262Z,995.12
2023-07-04T04:11:15.170Z,995.13
2023-07-04T04:16:15.158Z,995.18
2023-07-04T04:21:15.048Z,995.20
2023-07-04T04:26:14.986Z,995.26
2023-07-04T04:31:14.945Z,995.24
2023-07-04T04:36:14.843Z,995.30
2023-07-04T04:41:14.786Z,995.36
2023-07-04T04:46:14.724Z,995.36
2023-07-04T04:51:14.646Z,995.46
2023-07-04T04:56:14.578Z,995.46
2023-07-04T05:01:14.517Z,995.54
2023-07-04T05:06:14.454Z,995.62
2023-07-04T05:11:14.374Z,995.64
2023-07-04T05:16:14.395Z,995.74
2023-07-04T05:21:14.264Z,995.66
2023-07-04T05:26:14.172Z,995.70
2023-07-04T05:31:16.191Z,995.73
2023-07-04T05:36:14.037Z,995.73
2023-07-04T05:41:13.981Z,995.72
2023-07-04T05:46:13.969Z,995.79
2023-07-04T05:51:13.852Z,995.86
2023-07-04T05:56:13.794Z,995.84
2023-07-04T06:01:13.722Z,995.80
2023-07-04T06:06:13.659Z,995.85
2023-07-04T06:11:13.572Z,995.88
2023-07-04T06:16:13.548Z,995.81
2023-07-04T06:21:13.450Z,995.86
2023-07-04T06:26:13.397Z,995.84
2023-07-04T06:31:13.439Z,995.91
2023-07-04T06:36:13.257Z,995.98
2023-07-04T06:41:13.204Z,996.02
2023-07-04T06:46:13.148Z,996.13
2023-07-04T06:51:13.082Z,996.20
2023-07-04T06:56:13.153Z,996.07
2023-07-04T07:01:12.975Z,996.08
2023-07-04T07:06:14.016Z,996.12
2023-07-04T07:11:12.785Z,996.09
2023-07-04T07:16:12.860Z,996.15
2023-07-04T07:21:12.868Z,996.17
2023-07-04T07:26:12.606Z,996.23
2023-07-04T07:31:13.744Z,996.24
2023-07-04T07:36:12.455Z,996.31
2023-07-04T07:41:12.394Z,996.23
2023-07-04T07:46:12.404Z,996.28
2023-07-04T07:51:12.261Z,996.23
2023-07-04T07:56:12.203Z,996.25
2023-07-04T08:01:12.141Z,996.26
2023-07-04T08:06:12.082Z,996.21
2023-07-04T08:11:12.020Z,996.17
2023-07-04T08:16:12.032Z,996.19
2023-07-04T08:21:11.875Z,996.24
2023-07-04T08:26:11.850Z,996.14
2023-07-04T08:31:11.739Z,996.16
2023-07-04T08:36:11.686Z,996.04
2023-07-04T08:41:11.624Z,996.13
2023-07-04T08:46:11.569Z,996.13
2023-07-04T08:51:11.467Z,996.10
2023-07-04T08:56:11.419Z,996.10
2023-07-04T09:01:11.377Z,996.04
2023-07-04T09:06:11.276Z,996.07
2023-07-04T09:11:11.208Z,996.13
2023-07-04T09:16:11.184Z,996.21
2023-07-04T09:21:11.083Z,996.19
2023-07-04T09:26:11.045Z,996.22
2023-07-04T09:31:10.987Z,996.25
2023-07-04T09:36:10.890Z,996.30
2023-07-04T09:41:10.878Z,996.27
2023-07-04T09:46:10.771Z,996.17
2023-07-04T09:51:10.687Z,996.18
2023-07-04T09:56:10.616Z,996.09
2023-07-04T10:01:10.593Z,996.13
2023-07-04T10:06:10.577Z,996.06
2023-07-04T10:11:10.428Z,996.06
2023-07-04T10:16:10.366Z,996.12
2023-07-04T10:21:10.299Z,996.08
2023-07-04T10:26:10.228Z,996.21
2023-07-04T10:31:10.227Z,996.07
2023-07-04T10:36:10.104Z,996.12
2023-07-04T10:41:10.032Z,996.04
2023-07-04T10:46:09.989Z,996.10
2023-07-04T10:51:09.896Z,996.07
2023-07-04T10:56:09.852Z,995.99
2023-07-04T11:01:09.802Z,996.03
2023-07-04T11:06:09.708Z,995.98
2023-07-04T11:11:10.794Z,996.00
2023-07-04T11:16:09.605Z,996.02
2023-07-04T11:21:09.523Z,995.99
2023-07-04T11:26:09.479Z,995.95
2023-07-04T11:31:09.465Z,996.01
2023-07-04T11:36:09.321Z,995.91
2023-07-04T11:41:09.251Z,995.96
2023-07-04T11:46:09.204Z,995.86
2023-07-04T11:51:09.113Z,995.88
2023-07-04T11:56:09.060Z,995.77
2023-07-04T12:01:08.980Z,995.69
2023-07-04T12:06:08.930Z,995.77
2023-07-04T12:11:08.853Z,995.84
2023-07-04T12:16:08.853Z,995.80
2023-07-04T12:21:08.726Z,995.83
2023-07-04T12:26:08.668Z,995.80
2023-07-04T12:36:08.530Z,995.66
2023-07-04T12:41:08.457Z,995.73
2023-07-04T12:51:08.403Z,995.68
2023-07-04T12:56:08.267Z,995.61
2023-07-04T13:01:08.235Z,995.76
2023-07-04T13:06:08.121Z,995.68
2023-07-04T13:11:08.061Z,995.68
2023-07-04T13:16:08.022Z,995.69
2023-07-04T13:21:07.964Z,995.64
2023-07-04T13:26:07.909Z,995.59
2023-07-04T13:36:07.742Z,995.67
2023-07-04T13:41:07.669Z,995.67
2023-07-04T13:46:07.685Z,995.70
2023-07-04T13:51:07.540Z,995.82
2023-07-04T13:56:07.496Z,995.76
2023-07-04T14:06:07.686Z,995.85
2023-07-04T14:11:07.294Z,995.82
2023-07-04T14:21:07.300Z,995.70
2023-07-04T14:26:07.092Z,995.58
2023-07-04T14:31:07.107Z,995.67
2023-07-04T14:36:06.941Z,995.64
2023-07-04T14:46:07.283Z,995.75
2023-07-04T14:51:06.746Z,995.81
2023-07-04T14:56:06.695Z,995.64
2023-07-04T15:01:06.930Z,995.75
2023-07-04T15:06:06.562Z,995.71
2023-07-04T15:11:06.523Z,995.63
2023-07-04T15:16:06.462Z,995.63
2023-07-04T15:21:06.354Z,995.65
2023-07-04T15:26:24.981Z,995.66
2023-07-04T15:31:07.272Z,995.60
2023-07-04T15:36:06.164Z,995.68
2023-07-04T15:41:09.038Z,995.65
2023-07-04T15:46:06.053Z,995.53
2023-07-04T15:51:05.979Z,995.52
2023-07-04T15:56:05.895Z,995.43
2023-07-04T16:01:05.876Z,995.54
2023-07-04T16:06:05.785Z,995.50
2023-07-04T16:11:05.701Z,995.45
2023-07-04T16:16:05.660Z,995.49
2023-07-04T16:21:05.572Z,995.51
2023-07-04T16:26:05.501Z,995.50
2023-07-04T16:31:05.451Z,995.41
2023-07-04T16:36:05.659Z,995.43
2023-07-04T16:41:05.320Z,995.50
2023-07-04T16:46:05.350Z,995.50
2023-07-04T16:51:05.194Z,995.44
2023-07-04T16:56:05.158Z,995.46
2023-07-04T17:01:05.122Z,995.49
2023-07-04T17:06:04.993Z,995.48
2023-07-04T17:11:04.922Z,995.46
2023-07-04T17:16:04.863Z,995.55
2023-07-04T17:21:04.795Z,995.54
2023-07-04T17:26:04.760Z,995.56
2023-07-04T17:31:04.813Z,995.61
2023-07-04T17:36:04.599Z,995.61
2023-07-04T17:41:04.524Z,995.65
2023-07-04T17:46:04.467Z,995.63
2023-07-04T17:51:04.384Z,995.70
2023-07-04T17:56:04.332Z,995.76
2023-07-04T18:01:04.281Z,995.79
2023-07-04T18:06:04.218Z,995.82
2023-07-04T18:11:04.130Z,995.91
2023-07-04T18:16:04.055Z,995.92
2023-07-04T18:21:03.995Z,995.96
2023-07-04T18:26:03.931Z,995.99
2023-07-04T18:31:03.921Z,996.00
2023-07-04T18:36:03.799Z,995.97
2023-07-04T18:41:03.734Z,996.03
2023-07-04T18:46:03.654Z,996.06
2023-07-04T18:51:03.589Z,996.17
2023-07-04T18:56:03.531Z,996.20
2023-07-04T19:01:03.470Z,996.27
2023-07-04T19:06:03.397Z,996.28
2023-07-04T19:11:03.330Z,996.35
2023-07-04T19:16:03.289Z,996.36
2023-07-04T19:21:03.213Z,996.33
2023-07-04T19:26:03.154Z,996.42
2023-07-04T19:31:03.076Z,996.50
2023-07-04T19:36:02.992Z,996.51
2023-07-04T19:41:02.951Z,996.60
2023-07-04T19:46:02.911Z,996.70
2023-07-04T19:51:02.806Z,996.71
2023-07-04T19:56:02.733Z,996.76
2023-07-04T20:01:02.685Z,996.76
2023-07-04T20:06:02.620Z,996.76
2023-07-04T20:11:02.546Z,996.76
2023-07-04T20:16:02.532Z,996.75
2023-07-04T20:21:02.452Z,996.78
2023-07-04T20:26:02.328Z,996.82
2023-07-04T20:31:02.277Z,996.83
2023-07-04T20:36:02.276Z,996.72
2023-07-04T20:41:02.174Z,996.66
2023-07-04T20:46:02.183Z,996.68
2023-07-04T20:51:02.004Z,996.69
2023-07-04T20:56:01.942Z,996.60
2023-07-04T21:01:01.937Z,996.52
2023-07-04T21:06:01.806Z,996.56
2023-07-04T21:11:01.747Z,996.53
2023-07-04T21:16:01.763Z,996.42
2023-07-04T21:21:01.623Z,996.45
2023-07-04T21:26:01.534Z,996.43
2023-07-04T21:31:01.586Z,996.44
2023-07-04T21:36:01.494Z,996.48
2023-07-04T21:41:01.348Z,996.49
2023-07-04T21:46:01.274Z,996.40
2023-07-04T21:51:01.219Z,996.48
2023-07-04T21:56:01.194Z,996.42
2023-07-04T22:01:01.122Z,996.48
2023-07-04T22:06:00.998Z,996.51
2023-07-04T22:11:00.941Z,996.43
2023-07-04T22:16:00.865Z,996.41
2023-07-04T22:21:00.811Z,996.36
2023-07-04T22:26:00.725Z,996.35
2023-07-04T22:31:00.736Z,996.36
2023-07-04T22:36:00.604Z,996.29
2023-07-04T22:41:00.548Z,996.28
2023-07-04T22:46:00.498Z,996.23
2023-07-04T22:51:00.424Z,996.13
2023-07-04T22:56:00.337Z,996.11
2023-07-04T23:01:01.865Z,996.03
2023-07-04T23:06:00.212Z,996.00
2023-07-04T23:11:00.199Z,995.96
2023-07-04T23:16:00.083Z,995.86
2023-07-04T23:21:00.029Z,995.81
2023-07-04T23:25:59.955Z,995.75
2023-07-04T23:30:59.879Z,995.73
2023-07-04T23:35:59.806Z,995.69
2023-07-04T23:40:59.779Z,995.68
2023-07-04T23:45:59.848Z,995.60
2023-07-04T23:50:59.616Z,995.53
2023-07-04T23:55:59.577Z,995.49
