createdAt,value
2023-04-26T00:00:29.117Z,554.00
2023-04-26T00:01:29.102Z,556.00
2023-04-26T00:02:29.146Z,555.00
2023-04-26T00:03:29.277Z,551.00
2023-04-26T00:04:29.321Z,552.00
2023-04-26T00:05:29.174Z,550.00
2023-04-26T00:06:29.068Z,551.00
2023-04-26T00:07:29.139Z,553.00
2023-04-26T00:08:29.197Z,555.00
2023-04-26T00:09:29.232Z,554.00
2023-04-26T00:10:29.270Z,557.00
2023-04-26T00:11:29.306Z,556.00
2023-04-26T00:12:29.352Z,554.00
2023-04-26T00:13:29.390Z,553.00
2023-04-26T00:14:29.419Z,553.00
2023-04-26T00:15:29.466Z,553.00
2023-04-26T00:16:29.552Z,559.00
2023-04-26T00:17:29.505Z,559.00
2023-04-26T00:18:29.488Z,557.00
2023-04-26T00:19:29.468Z,558.00
2023-04-26T00:20:29.461Z,561.00
2023-04-26T00:21:29.459Z,558.00
2023-04-26T00:22:29.427Z,565.00
2023-04-26T00:23:29.421Z,558.00
2023-04-26T00:24:29.395Z,558.00
2023-04-26T00:25:29.372Z,556.00
2023-04-26T00:26:29.363Z,561.00
2023-04-26T00:27:29.335Z,559.00
2023-04-26T00:28:29.334Z,561.00
2023-04-26T00:29:29.324Z,558.00
2023-04-26T00:30:29.365Z,558.00
2023-04-26T00:31:29.369Z,562.00
2023-04-26T00:32:29.381Z,562.00
2023-04-26T00:33:29.354Z,562.00
2023-04-26T00:34:29.343Z,559.00
2023-04-26T00:35:29.325Z,562.00
2023-04-26T00:36:29.310Z,561.00
2023-04-26T00:37:29.314Z,559.00
2023-04-26T00:38:29.291Z,562.00
2023-04-26T00:39:29.268Z,558.00
2023-04-26T00:40:29.284Z,555.00
2023-04-26T00:41:29.255Z,557.00
2023-04-26T00:42:29.228Z,555.00
2023-04-26T00:43:29.244Z,558.00
2023-04-26T00:44:29.241Z,554.00
2023-04-26T00:45:29.238Z,551.00
2023-04-26T00:46:29.241Z,547.00
2023-04-26T00:47:29.205Z,555.00
2023-04-26T00:48:29.195Z,550.00
2023-04-26T00:49:29.196Z,551.00
2023-04-26T00:50:29.142Z,548.00
2023-04-26T00:51:29.679Z,549.00
2023-04-26T00:52:29.192Z,549.00
2023-04-26T00:53:29.103Z,550.00
2023-04-26T00:54:29.104Z,555.00
2023-04-26T00:55:29.109Z,554.00
2023-04-26T00:56:29.078Z,557.00
2023-04-26T00:57:29.048Z,557.00
2023-04-26T00:58:29.049Z,558.00
2023-04-26T00:59:29.059Z,558.00
2023-04-26T01:00:29.011Z,560.00
2023-04-26T01:01:29.058Z,566.00
2023-04-26T01:02:29.050Z,560.00
2023-04-26T01:03:29.105Z,557.00
2023-04-26T01:04:29.035Z,569.00
2023-04-26T01:05:28.960Z,561.00
2023-04-26T01:06:28.927Z,560.00
2023-04-26T01:07:28.905Z,558.00
2023-04-26T01:08:28.903Z,565.00
2023-04-26T01:09:28.904Z,563.00
2023-04-26T01:10:28.933Z,564.00
2023-04-26T01:11:28.938Z,568.00
2023-04-26T01:12:28.972Z,566.00
2023-04-26T01:13:29.030Z,562.00
2023-04-26T01:14:29.116Z,560.00
2023-04-26T01:15:29.107Z,556.00
2023-04-26T01:16:29.144Z,570.00
2023-04-26T01:17:29.250Z,564.00
2023-04-26T01:18:29.221Z,557.00
2023-04-26T01:19:29.237Z,560.00
2023-04-26T01:20:29.301Z,561.00
2023-04-26T01:21:29.322Z,558.00
2023-04-26T01:22:29.348Z,568.00
2023-04-26T01:23:29.367Z,571.00
2023-04-26T01:24:29.396Z,571.00
2023-04-26T01:25:29.431Z,566.00
2023-04-26T01:26:29.403Z,565.00
2023-04-26T01:27:29.397Z,568.00
2023-04-26T01:28:29.398Z,567.00
2023-04-26T01:29:29.412Z,562.00
2023-04-26T01:30:29.439Z,576.00
2023-04-26T01:31:29.478Z,574.00
2023-04-26T01:32:29.448Z,573.00
2023-04-26T01:33:29.402Z,571.00
2023-04-26T01:34:29.434Z,571.00
2023-04-26T01:35:29.379Z,574.00
2023-04-26T01:36:29.379Z,571.00
2023-04-26T01:37:29.348Z,566.00
2023-04-26T01:38:29.350Z,571.00
2023-04-26T01:39:29.358Z,570.00
2023-04-26T01:40:29.353Z,567.00
2023-04-26T01:41:29.317Z,573.00
2023-04-26T01:42:29.322Z,574.00
2023-04-26T01:43:29.322Z,573.00
2023-04-26T01:44:29.293Z,578.00
2023-04-26T01:45:29.292Z,578.00
2023-04-26T01:46:29.334Z,574.00
2023-04-26T01:47:29.286Z,573.00
2023-04-26T01:48:29.273Z,574.00
2023-04-26T01:49:29.266Z,581.00
2023-04-26T01:50:29.258Z,586.00
2023-04-26T01:51:29.289Z,581.00
2023-04-26T01:52:29.253Z,580.00
2023-04-26T01:53:29.243Z,585.00
2023-04-26T01:54:29.254Z,583.00
2023-04-26T01:55:29.242Z,589.00
2023-04-26T01:56:29.211Z,591.00
2023-04-26T01:57:29.207Z,586.00
2023-04-26T01:58:29.196Z,583.00
2023-04-26T01:59:29.233Z,595.00
2023-04-26T02:00:29.176Z,596.00
2023-04-26T02:01:29.187Z,593.00
2023-04-26T02:02:29.244Z,603.00
2023-04-26T02:03:29.184Z,601.00
2023-04-26T02:04:29.157Z,604.00
2023-04-26T02:05:29.300Z,605.00
2023-04-26T02:06:29.140Z,604.00
2023-04-26T02:07:29.154Z,613.00
2023-04-26T02:08:29.092Z,609.00
2023-04-26T02:09:29.091Z,604.00
2023-04-26T02:10:29.115Z,607.00
2023-04-26T02:11:29.064Z,601.00
2023-04-26T02:12:29.069Z,600.00
2023-04-26T02:13:29.035Z,607.00
2023-04-26T02:14:29.054Z,608.00
2023-04-26T02:15:29.014Z,613.00
2023-04-26T02:16:29.122Z,611.00
2023-04-26T02:17:29.009Z,612.00
2023-04-26T02:18:28.991Z,610.00
2023-04-26T02:19:28.979Z,612.00
2023-04-26T02:20:28.976Z,614.00
2023-04-26T02:21:28.986Z,613.00
2023-04-26T02:22:28.986Z,617.00
2023-04-26T02:23:28.983Z,617.00
2023-04-26T02:24:28.983Z,614.00
2023-04-26T02:25:28.985Z,618.00
2023-04-26T02:26:28.970Z,616.00
2023-04-26T02:27:28.952Z,618.00
2023-04-26T02:28:28.963Z,617.00
2023-04-26T02:29:43.105Z,619.00
2023-04-26T02:30:29.952Z,619.00
2023-04-26T02:31:29.026Z,619.00
2023-04-26T02:32:28.971Z,619.00
2023-04-26T02:33:28.936Z,621.00
2023-04-26T02:34:28.946Z,613.00
2023-04-26T02:35:28.932Z,616.00
2023-04-26T02:36:28.875Z,622.00
2023-04-26T02:37:28.858Z,616.00
2023-04-26T02:38:29.724Z,616.00
2023-04-26T02:39:28.913Z,614.00
2023-04-26T02:40:28.876Z,618.00
2023-04-26T02:41:28.932Z,614.00
2023-04-26T02:42:28.937Z,616.00
2023-04-26T02:43:28.856Z,617.00
2023-04-26T02:44:28.863Z,616.00
2023-04-26T02:45:28.969Z,620.00
2023-04-26T02:46:28.932Z,619.00
2023-04-26T02:47:28.744Z,616.00
2023-04-26T02:48:28.768Z,618.00
2023-04-26T02:49:28.766Z,614.00
2023-04-26T02:50:28.765Z,609.00
2023-04-26T02:51:28.688Z,612.00
2023-04-26T02:52:28.787Z,613.00
2023-04-26T02:53:28.704Z,615.00
2023-04-26T02:54:28.701Z,615.00
2023-04-26T02:55:28.692Z,620.00
2023-04-26T02:56:28.697Z,615.00
2023-04-26T02:57:28.696Z,613.00
2023-04-26T02:58:28.695Z,617.00
2023-04-26T02:59:28.671Z,611.00
2023-04-26T03:00:28.644Z,611.00
2023-04-26T03:01:28.698Z,613.00
2023-04-26T03:02:28.806Z,612.00
2023-04-26T03:03:28.996Z,620.00
2023-04-26T03:04:28.730Z,623.00
2023-04-26T03:05:28.607Z,613.00
2023-04-26T03:06:29.231Z,612.00
2023-04-26T03:07:29.233Z,617.00
2023-04-26T03:08:28.738Z,612.00
2023-04-26T03:09:28.789Z,617.00
2023-04-26T03:10:28.708Z,616.00
2023-04-26T03:11:28.624Z,624.00
2023-04-26T03:12:28.728Z,624.00
2023-04-26T03:13:28.590Z,623.00
2023-04-26T03:14:28.647Z,626.00
2023-04-26T03:15:28.711Z,636.00
2023-04-26T03:16:28.620Z,629.00
2023-04-26T03:17:28.500Z,629.00
2023-04-26T03:18:28.569Z,632.00
2023-04-26T03:19:28.467Z,631.00
2023-04-26T03:20:28.472Z,634.00
2023-04-26T03:21:28.431Z,645.00
2023-04-26T03:22:28.420Z,645.00
2023-04-26T03:23:28.437Z,649.00
2023-04-26T03:24:28.436Z,641.00
2023-04-26T03:25:28.403Z,638.00
2023-04-26T03:26:28.358Z,639.00
2023-04-26T03:27:28.356Z,646.00
2023-04-26T03:28:28.307Z,650.00
2023-04-26T03:29:28.313Z,647.00
2023-04-26T03:30:28.315Z,649.00
2023-04-26T03:31:28.419Z,643.00
2023-04-26T03:32:28.293Z,645.00
2023-04-26T03:33:28.253Z,645.00
2023-04-26T03:34:28.253Z,645.00
2023-04-26T03:35:28.214Z,646.00
2023-04-26T03:36:28.222Z,650.00
2023-04-26T03:37:28.221Z,651.00
2023-04-26T03:38:28.200Z,651.00
2023-04-26T03:39:28.174Z,649.00
2023-04-26T03:40:28.182Z,648.00
2023-04-26T03:41:28.157Z,653.00
2023-04-26T03:42:28.145Z,656.00
2023-04-26T03:43:28.126Z,655.00
2023-04-26T03:44:30.532Z,650.00
2023-04-26T03:45:28.118Z,657.00
2023-04-26T03:46:28.184Z,651.00
2023-04-26T03:47:28.172Z,656.00
2023-04-26T03:48:28.106Z,657.00
2023-04-26T03:49:28.073Z,656.00
2023-04-26T03:50:28.082Z,655.00
2023-04-26T03:51:28.071Z,658.00
2023-04-26T03:52:28.058Z,655.00
2023-04-26T03:53:28.050Z,659.00
2023-04-26T03:54:28.047Z,656.00
2023-04-26T03:55:28.165Z,658.00
2023-04-26T03:56:28.014Z,658.00
2023-04-26T03:57:27.995Z,657.00
2023-04-26T03:58:27.999Z,654.00
2023-04-26T03:59:28.003Z,653.00
2023-04-26T04:00:27.973Z,652.00
2023-04-26T04:01:27.978Z,652.00
2023-04-26T04:02:28.077Z,653.00
2023-04-26T04:03:28.204Z,656.00
2023-04-26T04:04:28.183Z,659.00
2023-04-26T04:05:27.958Z,656.00
2023-04-26T04:06:27.933Z,656.00
2023-04-26T04:07:27.922Z,657.00
2023-04-26T04:08:27.922Z,657.00
2023-04-26T04:09:27.900Z,656.00
2023-04-26T04:10:27.924Z,658.00
2023-04-26T04:11:27.891Z,665.00
2023-04-26T04:12:27.873Z,659.00
2023-04-26T04:13:27.884Z,658.00
2023-04-26T04:14:27.871Z,658.00
2023-04-26T04:15:27.838Z,657.00
2023-04-26T04:16:27.936Z,655.00
2023-04-26T04:17:27.840Z,655.00
2023-04-26T04:18:27.820Z,656.00
2023-04-26T04:19:27.826Z,651.00
2023-04-26T04:20:27.795Z,663.00
2023-04-26T04:21:27.761Z,658.00
2023-04-26T04:22:27.764Z,657.00
2023-04-26T04:23:27.757Z,662.00
2023-04-26T04:24:27.772Z,661.00
2023-04-26T04:25:27.737Z,661.00
2023-04-26T04:26:27.734Z,661.00
2023-04-26T04:27:27.799Z,662.00
2023-04-26T04:28:27.712Z,664.00
2023-04-26T04:29:27.707Z,664.00
2023-04-26T04:30:27.699Z,688.00
2023-04-26T04:31:27.765Z,670.00
2023-04-26T04:32:27.731Z,665.00
2023-04-26T04:33:28.257Z,682.00
2023-04-26T04:34:27.751Z,666.00
2023-04-26T04:35:27.650Z,677.00
2023-04-26T04:36:27.698Z,681.00
2023-04-26T04:37:28.265Z,692.00
2023-04-26T04:38:27.620Z,712.00
2023-04-26T04:39:27.619Z,696.00
2023-04-26T04:40:27.614Z,704.00
2023-04-26T04:41:27.593Z,699.00
2023-04-26T04:42:27.569Z,711.00
2023-04-26T04:43:27.564Z,715.00
2023-04-26T04:44:27.573Z,703.00
2023-04-26T04:45:27.527Z,720.00
2023-04-26T04:46:27.572Z,712.00
2023-04-26T04:47:27.530Z,712.00
2023-04-26T04:48:27.474Z,706.00
2023-04-26T04:49:27.488Z,712.00
2023-04-26T04:50:27.463Z,715.00
2023-04-26T04:51:27.446Z,733.00
2023-04-26T04:52:27.430Z,707.00
2023-04-26T04:53:27.417Z,714.00
2023-04-26T04:54:27.440Z,714.00
2023-04-26T04:55:27.407Z,712.00
2023-04-26T04:56:27.380Z,714.00
2023-04-26T04:57:27.375Z,715.00
2023-04-26T04:58:27.352Z,717.00
2023-04-26T04:59:28.109Z,721.00
2023-04-26T05:00:27.350Z,730.00
2023-04-26T05:01:27.348Z,748.00
2023-04-26T05:02:27.528Z,735.00
2023-04-26T05:03:27.515Z,730.00
2023-04-26T05:04:27.524Z,726.00
2023-04-26T05:05:27.286Z,724.00
2023-04-26T05:06:27.264Z,734.00
2023-04-26T05:07:29.022Z,722.00
2023-04-26T05:08:27.252Z,730.00
2023-04-26T05:09:27.239Z,732.00
2023-04-26T05:10:27.214Z,740.00
2023-04-26T05:11:27.199Z,738.00
2023-04-26T05:12:27.238Z,738.00
2023-04-26T05:13:27.172Z,738.00
2023-04-26T05:14:27.181Z,738.00
2023-04-26T05:15:27.227Z,738.00
2023-04-26T05:16:27.241Z,729.00
2023-04-26T05:17:27.190Z,721.00
2023-04-26T05:18:27.141Z,730.00
2023-04-26T05:19:27.131Z,731.00
2023-04-26T05:20:27.120Z,731.00
2023-04-26T05:21:27.100Z,676.00
2023-04-26T05:22:27.082Z,712.00
2023-04-26T05:23:27.074Z,727.00
2023-04-26T05:24:27.051Z,741.00
2023-04-26T05:25:27.028Z,724.00
2023-04-26T05:26:26.999Z,736.00
2023-04-26T05:27:27.004Z,753.00
2023-04-26T05:28:27.801Z,758.00
2023-04-26T05:29:26.973Z,755.00
2023-04-26T05:30:26.994Z,756.00
2023-04-26T05:31:27.003Z,756.00
2023-04-26T05:32:26.981Z,758.00
2023-04-26T05:33:26.933Z,759.00
2023-04-26T05:34:26.896Z,769.00
2023-04-26T05:35:26.895Z,760.00
2023-04-26T05:36:29.134Z,771.00
2023-04-26T05:37:26.848Z,857.00
2023-04-26T05:38:26.821Z,882.00
2023-04-26T05:39:26.808Z,981.00
2023-04-26T05:40:26.784Z,984.00
2023-04-26T05:41:26.754Z,1004.00
2023-04-26T05:42:26.793Z,1048.00
2023-04-26T05:43:26.708Z,1112.00
2023-04-26T05:44:26.685Z,1242.00
2023-04-26T05:45:26.701Z,992.00
2023-04-26T05:46:29.369Z,1028.00
2023-04-26T05:47:26.707Z,1088.00
2023-04-26T05:48:26.589Z,1205.00
2023-04-26T05:49:26.587Z,1349.00
2023-04-26T05:50:26.557Z,1383.00
2023-04-26T05:51:26.603Z,1400.00
2023-04-26T05:52:26.516Z,1426.00
2023-04-26T05:53:26.690Z,1477.00
2023-04-26T05:54:26.537Z,1506.00
2023-04-26T05:55:26.488Z,1536.00
2023-04-26T05:56:26.443Z,1582.00
2023-04-26T05:57:26.450Z,1604.00
2023-04-26T05:58:26.394Z,1635.00
2023-04-26T05:59:26.396Z,1665.00
2023-04-26T06:00:26.817Z,1732.00
2023-04-26T06:01:26.372Z,1757.00
2023-04-26T06:02:26.441Z,1764.00
2023-04-26T06:03:26.450Z,1780.00
2023-04-26T06:04:26.465Z,1837.00
2023-04-26T06:05:26.551Z,1850.00
2023-04-26T06:06:26.205Z,1894.00
2023-04-26T06:07:26.198Z,1898.00
2023-04-26T06:08:26.166Z,1933.00
2023-04-26T06:09:26.161Z,1904.00
2023-04-26T06:10:26.102Z,1958.00
2023-04-26T06:11:26.185Z,2023.00
2023-04-26T06:12:26.138Z,1987.00
2023-04-26T06:13:26.068Z,2053.00
2023-04-26T06:14:30.568Z,2054.00
2023-04-26T06:15:27.005Z,2055.00
2023-04-26T06:16:26.031Z,2063.00
2023-04-26T06:17:26.039Z,2086.00
2023-04-26T06:18:25.952Z,2114.00
2023-04-26T06:19:26.018Z,2176.00
2023-04-26T06:20:25.909Z,2215.00
2023-04-26T06:21:25.859Z,2233.00
2023-04-26T06:22:25.892Z,2239.00
2023-04-26T06:23:25.867Z,2262.00
2023-04-26T06:24:26.027Z,2252.00
2023-04-26T06:25:25.882Z,2312.00
2023-04-26T06:26:25.727Z,2289.00
2023-04-26T06:27:25.714Z,2290.00
2023-04-26T06:28:25.661Z,2295.00
2023-04-26T06:29:25.709Z,2303.00
2023-04-26T06:30:25.621Z,2329.00
2023-04-26T06:31:25.625Z,2374.00
2023-04-26T06:32:25.603Z,2394.00
2023-04-26T06:33:25.532Z,2404.00
2023-04-26T06:34:25.512Z,2403.00
2023-04-26T06:35:25.628Z,2412.00
2023-04-26T06:36:25.502Z,2393.00
2023-04-26T06:37:25.431Z,2372.00
2023-04-26T06:38:25.413Z,2323.00
2023-04-26T06:39:25.492Z,2294.00
2023-04-26T06:40:25.483Z,2280.00
2023-04-26T06:41:25.469Z,2285.00
2023-04-26T06:42:25.485Z,2238.00
2023-04-26T06:43:25.589Z,2232.00
2023-04-26T06:44:25.524Z,2215.00
2023-04-26T06:45:28.432Z,2217.00
2023-04-26T06:46:25.987Z,2223.00
2023-04-26T06:47:25.294Z,2236.00
2023-04-26T06:48:25.247Z,2275.00
2023-04-26T06:49:25.400Z,2293.00
2023-04-26T06:50:25.125Z,2273.00
2023-04-26T06:51:25.085Z,2262.00
2023-04-26T06:52:25.064Z,2233.00
2023-04-26T06:53:25.014Z,2232.00
2023-04-26T06:54:24.980Z,2240.00
2023-04-26T06:55:24.973Z,2192.00
2023-04-26T06:56:24.891Z,2130.00
2023-04-26T06:57:24.894Z,2113.00
2023-04-26T06:58:24.964Z,2074.00
2023-04-26T06:59:24.838Z,2064.00
2023-04-26T07:00:24.782Z,2077.00
2023-04-26T07:01:25.330Z,2059.00
2023-04-26T07:02:24.979Z,2050.00
2023-04-26T07:03:24.945Z,2031.00
2023-04-26T07:04:24.832Z,1976.00
2023-04-26T07:05:24.627Z,1922.00
2023-04-26T07:06:24.601Z,1867.00
2023-04-26T07:07:25.074Z,1842.00
2023-04-26T07:08:24.527Z,1850.00
2023-04-26T07:09:24.534Z,1795.00
2023-04-26T07:10:24.468Z,1747.00
2023-04-26T07:11:25.924Z,1710.00
2023-04-26T07:12:24.394Z,1672.00
2023-04-26T07:13:24.370Z,1624.00
2023-04-26T07:14:24.336Z,1619.00
2023-04-26T07:15:24.342Z,1687.00
2023-04-26T07:16:24.297Z,1713.00
2023-04-26T07:17:24.312Z,1710.00
2023-04-26T07:18:24.238Z,1709.00
2023-04-26T07:19:24.425Z,1708.00
2023-04-26T07:20:24.282Z,1705.00
2023-04-26T07:21:24.326Z,1619.00
2023-04-26T07:22:24.332Z,1577.00
2023-04-26T07:23:24.369Z,1640.00
2023-04-26T07:24:24.413Z,1658.00
2023-04-26T07:25:24.402Z,1668.00
2023-04-26T07:26:24.427Z,1674.00
2023-04-26T07:27:24.458Z,1694.00
2023-04-26T07:28:24.456Z,1704.00
2023-04-26T07:29:24.477Z,1714.00
2023-04-26T07:30:24.545Z,1713.00
2023-04-26T07:31:24.512Z,1730.00
2023-04-26T07:32:24.605Z,1730.00
2023-04-26T07:33:24.534Z,1730.00
2023-04-26T07:34:24.406Z,1734.00
2023-04-26T07:35:24.380Z,1732.00
2023-04-26T07:36:25.151Z,1746.00
2023-04-26T07:37:24.302Z,1790.00
2023-04-26T07:38:24.289Z,1817.00
2023-04-26T07:39:24.343Z,1820.00
2023-04-26T07:40:24.236Z,1844.00
2023-04-26T07:41:24.570Z,1844.00
2023-04-26T07:42:24.231Z,1883.00
2023-04-26T07:43:24.121Z,1889.00
2023-04-26T07:44:24.145Z,1867.00
2023-04-26T07:45:24.108Z,1841.00
2023-04-26T07:46:24.100Z,1785.00
2023-04-26T07:47:24.023Z,1722.00
2023-04-26T07:48:23.980Z,1655.00
2023-04-26T07:49:23.997Z,1552.00
2023-04-26T07:50:23.921Z,1451.00
2023-04-26T07:51:23.928Z,1431.00
2023-04-26T07:52:23.920Z,1447.00
2023-04-26T07:53:23.831Z,1483.00
2023-04-26T07:54:26.341Z,1499.00
2023-04-26T07:55:26.437Z,1559.00
2023-04-26T07:56:24.026Z,1539.00
2023-04-26T07:57:24.063Z,1557.00
2023-04-26T07:58:24.096Z,1526.00
2023-04-26T07:59:24.141Z,1486.00
2023-04-26T08:00:24.939Z,1455.00
2023-04-26T08:01:24.212Z,1430.00
2023-04-26T08:02:33.206Z,1444.00
2023-04-26T08:03:25.416Z,1445.00
2023-04-26T08:04:24.594Z,1445.00
2023-04-26T08:05:24.380Z,1447.00
2023-04-26T08:06:24.375Z,1404.00
2023-04-26T08:07:24.259Z,1330.00
2023-04-26T08:08:24.375Z,1342.00
2023-04-26T08:09:24.067Z,1298.00
2023-04-26T08:10:24.126Z,1294.00
2023-04-26T08:11:24.050Z,1279.00
2023-04-26T08:12:24.090Z,1285.00
2023-04-26T08:13:24.844Z,1254.00
2023-04-26T08:14:24.153Z,1216.00
2023-04-26T08:15:24.235Z,1211.00
2023-04-26T08:16:24.293Z,1188.00
2023-04-26T08:17:24.268Z,1215.00
2023-04-26T08:18:24.223Z,1216.00
2023-04-26T08:19:24.202Z,1221.00
2023-04-26T08:20:24.329Z,1218.00
2023-04-26T08:21:24.166Z,843.00
2023-04-26T08:22:24.133Z,515.00
2023-04-26T08:23:24.115Z,400.00
2023-04-26T08:24:24.078Z,400.00
2023-04-26T08:25:24.090Z,400.00
2023-04-26T08:26:24.061Z,400.00
2023-04-26T08:27:24.037Z,400.00
2023-04-26T08:28:23.987Z,400.00
2023-04-26T08:29:23.961Z,400.00
2023-04-26T08:30:23.969Z,400.00
2023-04-26T08:31:23.941Z,511.00
2023-04-26T08:32:23.945Z,645.00
2023-04-26T08:33:23.889Z,841.00
2023-04-26T08:34:23.879Z,936.00
2023-04-26T08:35:23.851Z,954.00
2023-04-26T08:36:23.838Z,999.00
2023-04-26T08:37:23.827Z,965.00
2023-04-26T08:38:23.858Z,903.00
2023-04-26T08:39:23.890Z,731.00
2023-04-26T08:40:23.927Z,634.00
2023-04-26T08:41:24.194Z,584.00
2023-04-26T08:42:24.076Z,515.00
2023-04-26T08:43:24.008Z,497.00
2023-04-26T08:44:24.053Z,482.00
2023-04-26T08:45:24.068Z,500.00
2023-04-26T08:46:24.118Z,507.00
2023-04-26T08:47:24.067Z,532.00
2023-04-26T08:48:24.109Z,534.00
2023-04-26T08:49:24.860Z,523.00
2023-04-26T08:50:24.178Z,529.00
2023-04-26T08:51:24.064Z,538.00
2023-04-26T08:52:24.153Z,536.00
2023-04-26T08:53:24.116Z,534.00
2023-04-26T08:54:24.189Z,529.00
2023-04-26T08:55:24.158Z,443.00
2023-04-26T08:56:24.151Z,400.00
2023-04-26T08:57:24.256Z,400.00
2023-04-26T08:58:24.137Z,400.00
2023-04-26T08:59:24.126Z,400.00
2023-04-26T09:00:24.099Z,400.00
2023-04-26T09:01:24.097Z,404.00
2023-04-26T09:02:24.268Z,458.00
2023-04-26T09:03:24.146Z,544.00
2023-04-26T09:04:24.710Z,686.00
2023-04-26T09:05:24.086Z,891.00
2023-04-26T09:06:23.980Z,897.00
2023-04-26T09:07:23.994Z,933.00
2023-04-26T09:08:23.936Z,1019.00
2023-04-26T09:09:23.904Z,1165.00
2023-04-26T09:10:24.089Z,908.00
2023-04-26T09:11:23.851Z,977.00
2023-04-26T09:12:23.841Z,1128.00
2023-04-26T09:13:23.845Z,1384.00
2023-04-26T09:14:23.879Z,1749.00
2023-04-26T09:15:23.765Z,1863.00
2023-04-26T09:16:23.808Z,1905.00
2023-04-26T09:17:23.740Z,1908.00
2023-04-26T09:18:23.694Z,1925.00
2023-04-26T09:19:23.664Z,1973.00
2023-04-26T09:20:23.652Z,2063.00
2023-04-26T09:21:23.597Z,2202.00
2023-04-26T09:22:23.585Z,2260.00
2023-04-26T09:23:23.560Z,2311.00
2023-04-26T09:24:23.542Z,2345.00
2023-04-26T09:25:24.475Z,2409.00
2023-04-26T09:26:23.556Z,2444.00
2023-04-26T09:27:23.561Z,2490.00
2023-04-26T09:28:23.643Z,2498.00
2023-04-26T09:29:23.631Z,2546.00
2023-04-26T09:30:23.791Z,2583.00
2023-04-26T09:31:23.865Z,2609.00
2023-04-26T09:32:23.750Z,2641.00
2023-04-26T09:33:23.840Z,2686.00
2023-04-26T09:34:23.863Z,2698.00
2023-04-26T09:35:23.886Z,2734.00
2023-04-26T09:36:23.948Z,2748.00
2023-04-26T09:37:23.963Z,2784.00
2023-04-26T09:38:24.025Z,2791.00
2023-04-26T09:39:24.101Z,2820.00
2023-04-26T09:40:24.139Z,2838.00
2023-04-26T09:41:24.136Z,2852.00
2023-04-26T09:42:24.172Z,2881.00
2023-04-26T09:43:24.895Z,1746.00
2023-04-26T09:44:24.191Z,1568.00
2023-04-26T09:45:24.189Z,1654.00
2023-04-26T09:46:24.261Z,1960.00
2023-04-26T09:47:24.213Z,2145.00
2023-04-26T09:48:24.217Z,2292.00
2023-04-26T09:49:24.150Z,2460.00
2023-04-26T09:50:24.127Z,2535.00
2023-04-26T09:51:24.150Z,2597.00
2023-04-26T09:52:24.191Z,2687.00
2023-04-26T09:53:24.225Z,2717.00
2023-04-26T09:54:24.300Z,2765.00
2023-04-26T09:55:33.999Z,2837.00
2023-04-26T09:56:25.261Z,2840.00
2023-04-26T09:57:24.236Z,2854.00
2023-04-26T09:58:24.221Z,2881.00
2023-04-26T09:59:24.203Z,2946.00
2023-04-26T10:00:24.319Z,3047.00
2023-04-26T10:01:24.273Z,3058.00
2023-04-26T10:02:25.171Z,3098.00
2023-04-26T10:03:24.996Z,3131.00
2023-04-26T10:04:24.107Z,3171.00
2023-04-26T10:05:24.090Z,3168.00
2023-04-26T10:06:24.006Z,3164.00
2023-04-26T10:07:24.008Z,3174.00
2023-04-26T10:08:24.048Z,3175.00
2023-04-26T10:09:24.085Z,3182.00
2023-04-26T10:10:23.913Z,3180.00
2023-04-26T10:11:23.901Z,3212.00
2023-04-26T10:12:23.884Z,3200.00
2023-04-26T10:13:23.853Z,3188.00
2023-04-26T10:14:23.778Z,3201.00
2023-04-26T10:15:23.788Z,3173.00
2023-04-26T10:16:23.903Z,3180.00
2023-04-26T10:17:23.792Z,3314.00
2023-04-26T10:18:23.736Z,3347.00
2023-04-26T10:19:23.799Z,3449.00
2023-04-26T10:20:23.821Z,3513.00
2023-04-26T10:21:23.934Z,3526.00
2023-04-26T10:22:23.906Z,3559.00
2023-04-26T10:23:23.634Z,3610.00
2023-04-26T10:24:23.592Z,3617.00
2023-04-26T10:25:23.640Z,3641.00
2023-04-26T10:26:24.420Z,3634.00
2023-04-26T10:27:23.693Z,3615.00
2023-04-26T10:28:23.706Z,3635.00
2023-04-26T10:29:23.829Z,3660.00
2023-04-26T10:30:24.441Z,3696.00
2023-04-26T10:31:24.960Z,3697.00
2023-04-26T10:32:24.407Z,3676.00
2023-04-26T10:33:24.071Z,3658.00
2023-04-26T10:34:23.703Z,3623.00
2023-04-26T10:35:23.626Z,3608.00
2023-04-26T10:36:24.038Z,4358.00
2023-04-26T10:37:23.563Z,4262.00
2023-04-26T10:38:23.592Z,4176.00
2023-04-26T10:39:23.594Z,3963.00
2023-04-26T10:40:23.635Z,3679.00
2023-04-26T10:41:23.703Z,3354.00
2023-04-26T10:42:24.516Z,3204.00
2023-04-26T10:43:24.351Z,3224.00
2023-04-26T10:44:23.530Z,3295.00
2023-04-26T10:45:23.496Z,3322.00
2023-04-26T10:46:23.546Z,3265.00
2023-04-26T10:47:23.463Z,3155.00
2023-04-26T10:48:23.404Z,3079.00
2023-04-26T10:49:26.293Z,2962.00
2023-04-26T10:50:23.427Z,2909.00
2023-04-26T10:51:23.329Z,2858.00
2023-04-26T10:52:23.367Z,2810.00
2023-04-26T10:53:23.243Z,2721.00
2023-04-26T10:54:23.913Z,2596.00
2023-04-26T10:55:24.981Z,2490.00
2023-04-26T10:56:23.150Z,2385.00
2023-04-26T10:57:23.134Z,2045.00
2023-04-26T10:58:23.084Z,2082.00
2023-04-26T10:59:39.922Z,2102.00
2023-04-26T11:00:24.058Z,2083.00
2023-04-26T11:01:23.094Z,1563.00
2023-04-26T11:02:23.034Z,1415.00
2023-04-26T11:03:23.117Z,1439.00
2023-04-26T11:04:23.080Z,1552.00
2023-04-26T11:05:25.305Z,1605.00
2023-04-26T11:06:22.960Z,1589.00
2023-04-26T11:07:22.984Z,1546.00
2023-04-26T11:08:23.007Z,1492.00
2023-04-26T11:09:23.020Z,1483.00
2023-04-26T11:10:23.052Z,1469.00
2023-04-26T11:11:23.067Z,1472.00
2023-04-26T11:12:23.057Z,1521.00
2023-04-26T11:13:23.053Z,1578.00
2023-04-26T11:14:23.071Z,1633.00
2023-04-26T11:15:23.141Z,1684.00
2023-04-26T11:16:23.105Z,1733.00
2023-04-26T11:17:23.176Z,1788.00
2023-04-26T11:18:23.066Z,1791.00
2023-04-26T11:19:23.079Z,1811.00
2023-04-26T11:20:23.001Z,1852.00
2023-04-26T11:21:22.952Z,1797.00
2023-04-26T11:22:22.949Z,1830.00
2023-04-26T11:23:22.919Z,1913.00
2023-04-26T11:24:22.853Z,1946.00
2023-04-26T11:25:22.827Z,2128.00
2023-04-26T11:26:22.887Z,2262.00
2023-04-26T11:27:22.936Z,2378.00
2023-04-26T11:28:22.815Z,2472.00
2023-04-26T11:29:22.706Z,2583.00
2023-04-26T11:30:22.703Z,2703.00
2023-04-26T11:31:22.746Z,2788.00
2023-04-26T11:32:23.441Z,2878.00
2023-04-26T11:33:22.590Z,2989.00
2023-04-26T11:34:22.561Z,3054.00
2023-04-26T11:35:22.564Z,3135.00
2023-04-26T11:36:22.538Z,3208.00
2023-04-26T11:37:22.479Z,3223.00
2023-04-26T11:38:22.466Z,3222.00
2023-04-26T11:39:22.433Z,3224.00
2023-04-26T11:40:22.431Z,3230.00
2023-04-26T11:41:22.405Z,3229.00
2023-04-26T11:42:22.387Z,3216.00
2023-04-26T11:43:22.371Z,3219.00
2023-04-26T11:44:22.339Z,3229.00
2023-04-26T11:45:22.327Z,3226.00
2023-04-26T11:46:22.289Z,3226.00
2023-04-26T11:47:22.243Z,3221.00
2023-04-26T11:48:22.331Z,3198.00
2023-04-26T11:49:22.181Z,3169.00
2023-04-26T11:50:22.228Z,3189.00
2023-04-26T11:51:22.287Z,3180.00
2023-04-26T11:52:22.092Z,3161.00
2023-04-26T11:53:22.068Z,3143.00
2023-04-26T11:54:22.134Z,3138.00
2023-04-26T11:55:22.050Z,3126.00
2023-04-26T11:56:22.127Z,3126.00
2023-04-26T11:57:22.957Z,3103.00
2023-04-26T11:58:22.081Z,3108.00
2023-04-26T11:59:21.910Z,3099.00
2023-04-26T12:00:22.089Z,3105.00
2023-04-26T12:01:21.879Z,3083.00
2023-04-26T12:02:21.957Z,3079.00
2023-04-26T12:03:22.052Z,3040.00
2023-04-26T12:04:21.966Z,3025.00
2023-04-26T12:05:21.849Z,3023.00
2023-04-26T12:06:21.801Z,3021.00
2023-04-26T12:07:21.757Z,3008.00
2023-04-26T12:08:21.723Z,3024.00
2023-04-26T12:09:21.761Z,3004.00
2023-04-26T12:10:21.765Z,3010.00
2023-04-26T12:11:21.684Z,2950.00
2023-04-26T12:12:21.660Z,2950.00
2023-04-26T12:13:21.626Z,2913.00
2023-04-26T12:14:21.561Z,2894.00
2023-04-26T12:15:21.546Z,2884.00
2023-04-26T12:16:26.880Z,2848.00
2023-04-26T12:17:22.577Z,2860.00