createdAt,value
2022-12-28T00:02:18.387Z,6.88
2022-12-28T00:07:17.987Z,7.85
2022-12-28T00:12:16.162Z,6.93
2022-12-28T00:17:14.371Z,7.25
2022-12-28T00:22:12.618Z,7.13
2022-12-28T00:27:12.162Z,7.22
2022-12-28T00:32:10.332Z,7.43
2022-12-28T00:37:12.964Z,6.10
2022-12-28T00:42:12.943Z,6.18
2022-12-28T00:47:11.091Z,6.20
2022-12-28T00:52:10.658Z,7.53
2022-12-28T00:57:08.817Z,7.63
2022-12-28T01:02:08.519Z,5.80
2022-12-28T01:07:06.766Z,7.70
2022-12-28T01:12:05.078Z,5.90
2022-12-28T01:17:03.276Z,5.97
2022-12-28T01:22:03.752Z,7.45
2022-12-28T01:27:01.920Z,5.60
2022-12-28T01:32:00.158Z,7.75
2022-12-28T01:37:00.719Z,5.68
2022-12-28T01:42:00.312Z,6.15
2022-12-28T01:47:01.965Z,5.43
2022-12-28T01:52:01.884Z,7.72
2022-12-28T01:57:01.426Z,7.65
2022-12-28T02:01:59.949Z,5.22
2022-12-28T02:06:58.250Z,6.72
2022-12-28T02:11:56.600Z,4.97
2022-12-28T02:16:56.375Z,7.18
2022-12-28T02:22:02.936Z,6.10
2022-12-28T02:27:02.977Z,7.20
2022-12-28T02:32:05.069Z,4.40
2022-12-28T02:37:07.023Z,4.35
2022-12-28T02:42:05.575Z,3.72
2022-12-28T02:47:22.530Z,3.65
2022-12-28T02:52:22.959Z,4.32
2022-12-28T02:57:25.846Z,3.00
2022-12-28T03:02:40.269Z,6.70
2022-12-28T03:08:01.025Z,3.00
2022-12-28T03:13:01.576Z,3.15
2022-12-28T03:18:25.676Z,4.05
2022-12-28T03:23:41.938Z,2.85
2022-12-28T03:28:58.698Z,3.28
2022-12-28T03:34:06.864Z,3.30
2022-12-28T03:39:17.925Z,4.75
2022-12-28T03:44:20.923Z,8.27
2022-12-28T03:49:20.751Z,3.97
2022-12-28T03:54:19.094Z,3.85
2022-12-28T03:59:18.185Z,2.97
2022-12-28T04:04:22.703Z,3.65
2022-12-28T04:09:22.510Z,6.40
2022-12-28T04:14:21.419Z,5.75
2022-12-28T04:19:22.160Z,15.63
2022-12-28T04:24:20.430Z,5.05
2022-12-28T04:29:19.224Z,12.85
2022-12-28T04:34:34.584Z,3.75
2022-12-28T04:39:55.396Z,3.70
2022-12-28T04:44:55.236Z,3.03
2022-12-28T04:49:54.830Z,3.20
2022-12-28T04:54:52.967Z,4.57
2022-12-28T04:59:51.099Z,4.25
2022-12-28T05:04:51.192Z,3.63
2022-12-28T05:09:50.688Z,3.97
2022-12-28T05:14:49.111Z,3.33
2022-12-28T05:19:47.333Z,4.88
2022-12-28T05:24:45.507Z,3.45
2022-12-28T05:29:44.999Z,4.03
2022-12-28T05:34:43.169Z,4.18
2022-12-28T05:39:41.308Z,3.97
2022-12-28T05:44:39.461Z,4.38
2022-12-28T05:49:38.991Z,3.85
2022-12-28T05:54:37.157Z,3.78
2022-12-28T05:59:35.298Z,3.22
2022-12-28T06:04:33.455Z,3.22
2022-12-28T06:09:33.371Z,3.92
2022-12-28T06:14:31.548Z,4.72
2022-12-28T06:19:29.714Z,3.58
2022-12-28T06:24:27.896Z,3.78
2022-12-28T06:29:27.441Z,3.65
2022-12-28T06:34:25.625Z,4.22
2022-12-28T06:39:23.777Z,4.95
2022-12-28T06:44:21.951Z,4.90
2022-12-28T06:49:21.566Z,4.18
2022-12-28T06:54:19.711Z,5.55
2022-12-28T06:59:17.874Z,4.68
2022-12-28T07:04:16.190Z,5.75
2022-12-28T07:09:17.120Z,5.13
2022-12-28T07:14:15.312Z,4.00
2022-12-28T07:19:13.487Z,4.53
2022-12-28T07:24:11.867Z,4.57
2022-12-28T07:29:11.416Z,4.28
2022-12-28T07:34:09.561Z,6.00
2022-12-28T07:39:07.770Z,4.28
2022-12-28T07:44:06.038Z,3.92
2022-12-28T07:49:05.688Z,6.20
2022-12-28T07:54:04.602Z,5.80
2022-12-28T07:59:03.561Z,5.63
2022-12-28T08:04:04.197Z,4.57
2022-12-28T08:09:04.097Z,5.03
2022-12-28T08:14:03.127Z,4.78
2022-12-28T08:19:01.340Z,4.82
2022-12-28T08:24:00.038Z,6.85
2022-12-28T08:29:00.226Z,5.03
2022-12-28T08:33:59.004Z,4.93
2022-12-28T08:38:57.639Z,3.90
2022-12-28T08:43:56.112Z,4.20
2022-12-28T08:48:56.597Z,3.92
2022-12-28T08:53:54.871Z,10.38
2022-12-28T08:58:53.324Z,5.95
2022-12-28T09:03:52.782Z,7.30
2022-12-28T09:09:05.462Z,4.40
2022-12-28T09:14:05.563Z,4.88
2022-12-28T09:19:04.580Z,4.65
2022-12-28T09:24:04.174Z,5.07
2022-12-28T09:29:03.392Z,12.80
2022-12-28T09:39:24.588Z,6.75
2022-12-28T09:44:36.251Z,4.65
2022-12-28T09:49:36.700Z,4.78
2022-12-28T09:54:36.299Z,6.68
2022-12-28T09:59:35.468Z,4.88
2022-12-28T10:04:33.625Z,9.82
2022-12-28T10:09:34.658Z,16.65
2022-12-28T10:14:36.770Z,5.50
2022-12-28T10:19:34.982Z,4.45
2022-12-28T10:24:33.421Z,7.07
2022-12-28T10:29:32.816Z,8.75
2022-12-28T10:34:34.060Z,14.05
2022-12-28T10:39:34.065Z,7.07
2022-12-28T10:44:42.029Z,6.97
2022-12-28T10:50:02.799Z,5.80
2022-12-28T10:55:27.080Z,6.35
2022-12-28T11:00:26.199Z,11.00
2022-12-28T11:05:26.317Z,5.13
2022-12-28T11:10:25.840Z,6.57
2022-12-28T11:15:25.195Z,8.88
2022-12-28T11:20:26.895Z,5.18
2022-12-28T11:25:29.575Z,5.88
2022-12-28T11:30:28.916Z,6.00
2022-12-28T11:35:30.455Z,9.00
2022-12-28T11:40:48.185Z,4.78
2022-12-28T11:45:52.623Z,4.47
2022-12-28T11:50:55.288Z,32.15
2022-12-28T11:56:01.454Z,8.20
2022-12-28T12:01:00.282Z,8.23
2022-12-28T12:05:59.992Z,6.43
2022-12-28T12:11:12.992Z,5.75
2022-12-28T12:16:19.962Z,7.85
2022-12-28T12:21:29.692Z,7.55
2022-12-28T12:26:30.557Z,14.20
2022-12-28T12:31:31.138Z,13.65
2022-12-28T12:36:44.357Z,8.65
2022-12-28T12:41:46.980Z,15.40
2022-12-28T12:47:05.482Z,12.30
2022-12-28T12:52:13.266Z,14.05
2022-12-28T12:57:14.838Z,9.75
2022-12-28T13:02:28.300Z,10.40
2022-12-28T13:07:28.805Z,17.77
2022-12-28T13:12:27.198Z,11.85
2022-12-28T13:17:25.451Z,21.80
2022-12-28T13:22:31.449Z,14.68
2022-12-28T13:27:32.663Z,20.35
2022-12-28T13:32:37.723Z,16.05
2022-12-28T13:37:38.449Z,7.60
2022-12-28T13:42:40.632Z,23.10
2022-12-28T13:47:40.281Z,48.03
2022-12-28T13:52:41.393Z,28.65
2022-12-28T13:57:51.345Z,31.70
2022-12-28T14:02:54.174Z,46.17
2022-12-28T14:07:54.662Z,41.65
2022-12-28T14:12:53.769Z,30.27
2022-12-28T14:17:53.570Z,24.55
2022-12-28T14:22:53.166Z,37.28
2022-12-28T14:27:57.434Z,22.65
2022-12-28T14:32:56.227Z,25.58
2022-12-28T14:37:57.125Z,44.45
2022-12-28T14:42:55.996Z,68.50
2022-12-28T14:47:57.308Z,29.90
2022-12-28T14:53:06.812Z,31.08
2022-12-28T14:58:07.398Z,33.33
2022-12-28T15:03:16.021Z,26.23
2022-12-28T15:08:17.470Z,24.73
2022-12-28T15:13:15.710Z,44.17
2022-12-28T15:18:14.021Z,26.58
2022-12-28T15:23:12.211Z,31.65
2022-12-28T15:28:11.853Z,31.52
2022-12-28T15:33:10.127Z,52.25
2022-12-28T15:38:08.321Z,40.67
2022-12-28T15:43:06.514Z,41.28
2022-12-28T15:48:06.345Z,30.90
2022-12-28T15:53:04.539Z,53.35
2022-12-28T15:58:02.723Z,50.75
2022-12-28T16:03:00.984Z,38.17
2022-12-28T16:08:00.595Z,44.55
2022-12-28T16:12:58.748Z,73.88
2022-12-28T16:17:57.608Z,58.00
2022-12-28T16:22:56.009Z,52.47
2022-12-28T16:27:55.565Z,70.18
2022-12-28T16:32:53.791Z,50.28
2022-12-28T16:37:52.776Z,45.75
2022-12-28T16:42:50.933Z,43.35
2022-12-28T16:47:50.484Z,40.85
2022-12-28T16:52:48.716Z,29.42
2022-12-28T16:57:46.895Z,21.38
2022-12-28T17:02:45.474Z,19.02
2022-12-28T17:07:45.320Z,19.67
2022-12-28T17:12:43.724Z,13.98
2022-12-28T17:17:42.089Z,13.60
2022-12-28T17:22:40.803Z,9.30
2022-12-28T17:27:40.604Z,14.65
2022-12-28T17:32:38.809Z,18.60
2022-12-28T17:37:37.245Z,14.85
2022-12-28T17:42:35.460Z,12.77
2022-12-28T17:47:35.089Z,9.82
2022-12-28T17:52:33.280Z,11.48
2022-12-28T17:57:36.891Z,10.30
2022-12-28T18:02:38.302Z,16.38
2022-12-28T18:07:36.547Z,22.13
2022-12-28T18:12:34.744Z,23.45
2022-12-28T18:17:33.045Z,14.20
2022-12-28T18:22:32.571Z,11.30
2022-12-28T18:27:30.743Z,8.82
2022-12-28T18:32:29.039Z,9.55
2022-12-28T18:37:27.231Z,14.90
2022-12-28T18:42:26.835Z,40.55
2022-12-28T18:47:25.085Z,14.27
2022-12-28T18:52:23.491Z,9.40
2022-12-28T18:57:21.695Z,15.48
2022-12-28T19:02:21.498Z,12.95
2022-12-28T19:07:19.819Z,8.43
2022-12-28T19:12:18.009Z,12.15
2022-12-28T19:17:16.199Z,9.40
2022-12-28T19:22:17.153Z,20.10
2022-12-28T19:27:15.343Z,12.57
2022-12-28T19:32:13.501Z,12.60
2022-12-28T19:37:11.706Z,10.90
2022-12-28T19:42:11.247Z,9.77
2022-12-28T19:47:09.478Z,8.13
2022-12-28T19:52:07.677Z,14.25
2022-12-28T19:57:05.980Z,13.45
2022-12-28T20:02:05.712Z,7.55
2022-12-28T20:07:04.005Z,5.75
2022-12-28T20:12:02.188Z,12.45
2022-12-28T20:17:00.390Z,24.92
2022-12-28T20:21:59.936Z,7.32
2022-12-28T20:27:01.537Z,40.38
2022-12-28T20:32:00.235Z,9.77
2022-12-28T20:36:58.496Z,9.38
2022-12-28T20:42:15.742Z,9.40
2022-12-28T20:47:13.972Z,29.27
2022-12-28T20:52:12.460Z,12.57
2022-12-28T20:57:12.008Z,15.45
2022-12-28T21:02:10.747Z,13.00
2022-12-28T21:07:08.989Z,11.63
2022-12-28T21:12:07.211Z,7.93
2022-12-28T21:17:06.763Z,9.43
2022-12-28T21:22:04.986Z,10.00
2022-12-28T21:27:03.156Z,9.18
2022-12-28T21:32:01.374Z,9.38
2022-12-28T21:37:20.973Z,8.80
2022-12-28T21:42:19.112Z,8.10
2022-12-28T21:47:17.294Z,6.45
2022-12-28T21:52:17.968Z,6.35
2022-12-28T21:57:16.233Z,5.68
2022-12-28T22:02:33.261Z,5.70
2022-12-28T22:07:33.021Z,6.20
2022-12-28T22:12:37.788Z,6.32
2022-12-28T22:17:35.948Z,5.50
2022-12-28T22:22:35.576Z,6.97
2022-12-28T22:27:33.782Z,6.50
2022-12-28T22:32:32.064Z,8.18
2022-12-28T22:37:30.251Z,8.25
2022-12-28T22:42:30.133Z,5.78
2022-12-28T22:47:28.720Z,5.53
2022-12-28T22:52:26.901Z,5.97
2022-12-28T22:57:25.131Z,7.07
2022-12-28T23:02:24.855Z,5.80
2022-12-28T23:07:23.142Z,6.25
2022-12-28T23:12:21.995Z,5.93
2022-12-28T23:17:20.196Z,6.78
2022-12-28T23:22:38.069Z,6.15
2022-12-28T23:27:38.266Z,8.15
2022-12-28T23:32:36.441Z,7.03
2022-12-28T23:37:36.115Z,6.78
2022-12-28T23:42:36.011Z,6.30
2022-12-28T23:47:34.270Z,5.88
2022-12-28T23:52:32.661Z,6.20
2022-12-28T23:57:32.184Z,5.95
