createdAt,value
2018-11-06T00:00:31.825Z,100622.31
2018-11-06T00:03:21.138Z,100627.98
2018-11-06T00:05:53.589Z,100643.80
2018-11-06T00:08:25.206Z,100633.34
2018-11-06T00:10:56.779Z,100629.40
2018-11-06T00:13:27.813Z,100632.22
2018-11-06T00:15:59.364Z,100627.40
2018-11-06T00:18:31.345Z,100625.62
2018-11-06T00:21:02.354Z,100624.28
2018-11-06T00:23:34.836Z,100632.53
2018-11-06T00:26:06.003Z,100641.80
2018-11-06T00:28:37.203Z,100639.17
2018-11-06T00:31:08.275Z,100621.98
2018-11-06T00:33:40.717Z,100633.19
2018-11-06T00:36:12.652Z,100626.58
2018-11-06T00:38:43.796Z,100630.94
2018-11-06T00:41:15.271Z,100625.31
2018-11-06T00:43:46.354Z,100625.00
2018-11-06T00:46:17.849Z,100625.06
2018-11-06T00:48:49.400Z,100622.80
2018-11-06T00:51:20.393Z,100610.19
2018-11-06T00:53:52.116Z,100615.02
2018-11-06T00:56:24.530Z,100617.16
2018-11-06T00:58:56.027Z,100623.60
2018-11-06T01:01:27.169Z,100625.19
2018-11-06T01:04:09.596Z,100620.95
2018-11-06T01:06:42.974Z,100631.83
2018-11-06T01:09:15.540Z,100633.54
2018-11-06T01:11:47.096Z,100631.67
2018-11-06T01:14:18.954Z,100628.12
2018-11-06T01:16:51.181Z,100628.50
2018-11-06T01:19:23.565Z,100622.30
2018-11-06T01:21:54.882Z,100627.17
2018-11-06T01:24:25.932Z,100622.77
2018-11-06T01:26:58.408Z,100632.73
2018-11-06T01:29:29.891Z,100630.66
2018-11-06T01:32:01.370Z,100631.47
2018-11-06T01:34:32.714Z,100632.00
2018-11-06T01:37:03.934Z,100632.16
2018-11-06T01:39:35.873Z,100631.12
2018-11-06T01:42:07.472Z,100631.05
2018-11-06T01:44:38.579Z,100628.36
2018-11-06T01:47:10.131Z,100626.83
2018-11-06T01:49:42.324Z,100631.20
2018-11-06T01:52:13.767Z,100629.94
2018-11-06T01:54:45.490Z,100616.23
2018-11-06T01:57:16.506Z,100616.23
2018-11-06T01:59:49.218Z,100628.21
2018-11-06T02:02:20.221Z,100629.25
2018-11-06T02:04:52.595Z,100628.52
2018-11-06T02:07:25.364Z,100630.09
2018-11-06T02:09:57.437Z,100631.50
2018-11-06T02:12:33.261Z,100627.98
2018-11-06T02:15:01.877Z,100624.80
2018-11-06T02:17:33.320Z,100611.17
2018-11-06T02:20:05.743Z,100613.63
2018-11-06T02:22:38.377Z,100611.78
2018-11-06T02:25:10.841Z,100610.52
2018-11-06T02:27:41.822Z,100628.47
2018-11-06T02:30:15.949Z,100617.88
2018-11-06T02:32:47.826Z,100618.17
2018-11-06T02:35:18.907Z,100612.52
2018-11-06T02:37:49.928Z,100614.89
2018-11-06T02:40:21.374Z,100626.34
2018-11-06T02:42:53.284Z,100629.02
2018-11-06T02:45:24.346Z,100626.83
2018-11-06T02:47:55.462Z,100628.74
2018-11-06T02:50:26.861Z,100634.67
2018-11-06T02:53:00.128Z,100629.31
2018-11-06T02:55:31.137Z,100628.70
2018-11-06T02:58:03.205Z,100636.72
2018-11-06T03:00:34.545Z,100643.34
2018-11-06T03:03:05.628Z,100641.98
2018-11-06T03:05:38.810Z,100642.37
2018-11-06T03:08:09.829Z,100644.97
2018-11-06T03:10:41.921Z,100635.59
2018-11-06T03:13:15.325Z,100637.31
2018-11-06T03:15:46.448Z,100640.58
2018-11-06T03:18:17.899Z,100646.38
2018-11-06T03:20:48.963Z,100644.82
2018-11-06T03:23:21.419Z,100638.66
2018-11-06T03:25:53.798Z,100645.85
2018-11-06T03:28:24.808Z,100645.20
2018-11-06T03:30:55.971Z,100639.63
2018-11-06T03:33:27.347Z,100646.86
2018-11-06T03:35:59.269Z,100642.08
2018-11-06T03:38:31.081Z,100636.87
2018-11-06T03:41:02.565Z,100639.06
2018-11-06T03:43:34.555Z,100645.45
2018-11-06T03:46:06.573Z,100641.81
2018-11-06T03:48:39.842Z,100640.17
2018-11-06T03:51:11.766Z,100638.53
2018-11-06T03:53:42.805Z,100633.17
2018-11-06T03:56:13.818Z,100635.23
2018-11-06T03:58:46.026Z,100646.09
2018-11-06T04:01:21.825Z,100644.53
2018-11-06T04:03:54.253Z,100640.02
2018-11-06T04:06:25.247Z,100640.44
2018-11-06T04:08:56.375Z,100640.22
2018-11-06T04:11:27.416Z,100640.95
2018-11-06T04:13:58.924Z,100638.91
2018-11-06T04:16:31.951Z,100649.84
2018-11-06T04:19:03.145Z,100648.01
2018-11-06T04:21:36.343Z,100643.21
2018-11-06T04:24:10.127Z,100637.24
2018-11-06T04:26:41.918Z,100630.19
2018-11-06T04:29:13.873Z,100637.38
2018-11-06T04:31:45.775Z,100654.64
2018-11-06T04:34:18.409Z,100659.19
2018-11-06T04:36:50.037Z,100672.86
2018-11-06T04:39:21.205Z,100673.19
2018-11-06T04:41:53.265Z,100676.48
2018-11-06T04:44:25.178Z,100675.59
2018-11-06T04:46:57.530Z,100683.70
2018-11-06T04:49:29.571Z,100687.19
2018-11-06T04:52:00.649Z,100694.50
2018-11-06T04:54:32.895Z,100688.97
2018-11-06T04:57:03.937Z,100684.20
2018-11-06T04:59:36.495Z,100687.63
2018-11-06T05:02:08.280Z,100689.16
2018-11-06T05:04:39.523Z,100693.33
2018-11-06T05:07:10.675Z,100690.70
2018-11-06T05:09:42.022Z,100683.17
2018-11-06T05:12:14.040Z,100681.22
2018-11-06T05:14:45.289Z,100682.28
2018-11-06T05:17:17.216Z,100687.41
2018-11-06T05:19:48.728Z,100688.05
2018-11-06T05:22:20.865Z,100684.78
2018-11-06T05:24:52.829Z,100682.19
2018-11-06T05:27:24.561Z,100684.56
2018-11-06T05:29:55.601Z,100676.94
2018-11-06T05:32:26.986Z,100689.66
2018-11-06T05:34:58.868Z,100691.20
2018-11-06T05:37:30.816Z,100693.88
2018-11-06T05:40:37.732Z,100698.03
2018-11-06T05:43:09.197Z,100692.77
2018-11-06T05:45:41.530Z,100689.47
2018-11-06T05:48:12.893Z,100689.78
2018-11-06T05:50:43.950Z,100693.44
2018-11-06T05:53:15.521Z,100688.18
2018-11-06T05:55:46.825Z,100688.98
2018-11-06T05:58:18.372Z,100688.81
2018-11-06T06:00:50.514Z,100692.32
2018-11-06T06:03:22.473Z,100702.84
2018-11-06T06:05:54.310Z,100704.18
2018-11-06T06:08:25.318Z,100711.90
2018-11-06T06:10:56.456Z,100715.69
2018-11-06T06:13:29.913Z,100717.56
2018-11-06T06:16:01.942Z,100713.14
2018-11-06T06:18:33.839Z,100714.13
2018-11-06T06:21:05.189Z,100719.17
2018-11-06T06:23:36.694Z,100727.73
2018-11-06T06:26:08.209Z,100725.50
2018-11-06T06:28:39.318Z,100737.66
2018-11-06T06:31:10.413Z,100741.98
2018-11-06T06:33:41.966Z,100748.39
2018-11-06T06:36:13.896Z,100740.36
2018-11-06T06:38:47.389Z,100740.36
2018-11-06T06:41:19.025Z,100742.73
2018-11-06T06:43:50.578Z,100742.33
2018-11-06T06:46:21.728Z,100745.41
2018-11-06T06:48:53.972Z,100742.57
2018-11-06T06:51:25.445Z,100758.61
2018-11-06T06:53:56.994Z,100753.35
2018-11-06T06:56:29.104Z,100757.19
2018-11-06T06:59:00.840Z,100754.91
2018-11-06T07:01:32.359Z,100755.00
2018-11-06T07:04:04.750Z,100753.77
2018-11-06T07:06:36.242Z,100755.53
2018-11-06T07:09:11.162Z,100762.22
2018-11-06T07:11:43.142Z,100770.45
2018-11-06T07:14:15.804Z,100784.95
2018-11-06T07:16:46.954Z,100784.42
2018-11-06T07:19:18.441Z,100789.77
2018-11-06T07:21:50.815Z,100794.42
2018-11-06T07:24:22.485Z,100782.97
2018-11-06T07:26:53.521Z,100787.70
2018-11-06T07:29:25.644Z,100792.23
2018-11-06T07:31:57.974Z,100796.14
2018-11-06T07:34:29.406Z,100795.94
2018-11-06T07:37:00.785Z,100789.75
2018-11-06T07:39:32.746Z,100787.53
2018-11-06T07:42:04.113Z,100787.84
2018-11-06T07:44:36.663Z,100775.38
2018-11-06T07:47:08.939Z,100784.20
2018-11-06T07:49:40.134Z,100789.97
2018-11-06T07:52:11.643Z,100791.61
2018-11-06T07:54:44.412Z,100794.48
2018-11-06T07:57:15.443Z,100798.19
2018-11-06T07:59:46.677Z,100798.71
2018-11-06T08:02:18.434Z,100805.59
2018-11-06T08:04:49.976Z,100803.02
2018-11-06T08:07:22.283Z,100802.27
2018-11-06T08:09:54.546Z,100806.16
2018-11-06T08:12:29.614Z,100808.84
2018-11-06T08:15:01.294Z,100814.35
2018-11-06T08:17:32.677Z,100822.72
2018-11-06T08:20:04.767Z,100817.89
2018-11-06T08:22:35.838Z,100818.46
2018-11-06T08:25:09.190Z,100816.97
2018-11-06T08:27:41.232Z,100812.86
2018-11-06T08:30:12.868Z,100824.19
2018-11-06T08:32:45.372Z,100824.00
2018-11-06T08:35:17.154Z,100820.23
2018-11-06T08:37:48.200Z,100815.38
2018-11-06T08:40:21.530Z,100814.13
2018-11-06T08:42:53.404Z,100809.80
2018-11-06T08:45:24.465Z,100811.92
2018-11-06T08:47:56.268Z,100817.69
2018-11-06T08:50:29.482Z,100813.98
2018-11-06T08:53:01.506Z,100816.59
2018-11-06T08:55:32.662Z,100820.07
2018-11-06T08:58:04.003Z,100825.83
2018-11-06T09:00:36.412Z,100837.53
2018-11-06T09:03:07.465Z,100836.59
2018-11-06T09:05:38.527Z,100842.09
2018-11-06T09:08:09.534Z,100836.33
2018-11-06T09:10:41.885Z,100836.78
2018-11-06T09:13:14.193Z,100834.05
2018-11-06T09:15:46.599Z,100837.30
2018-11-06T09:18:18.118Z,100824.67
2018-11-06T09:20:50.135Z,100829.58
2018-11-06T09:23:22.529Z,100832.84
2018-11-06T09:25:55.750Z,100831.76
2018-11-06T09:28:26.803Z,100833.08
2018-11-06T09:30:58.298Z,100842.67
2018-11-06T09:33:30.982Z,100835.73
2018-11-06T09:36:02.384Z,100837.86
2018-11-06T09:38:33.442Z,100841.28
2018-11-06T09:41:04.477Z,100845.16
2018-11-06T09:43:36.314Z,100835.34
2018-11-06T09:46:08.326Z,100837.41
2018-11-06T09:48:39.465Z,100841.45
2018-11-06T09:51:10.487Z,100846.43
2018-11-06T09:53:41.984Z,100847.75
2018-11-06T09:56:13.389Z,100843.27
2018-11-06T09:58:45.738Z,100841.04
2018-11-06T10:01:17.204Z,100841.17
2018-11-06T10:03:50.838Z,100842.91
2018-11-06T10:06:22.359Z,100838.16
2018-11-06T10:08:53.881Z,100838.95
2018-11-06T10:11:25.390Z,100840.30
2018-11-06T10:13:57.220Z,100837.80
2018-11-06T10:16:28.633Z,100834.02
2018-11-06T10:19:00.835Z,100836.27
2018-11-06T10:21:31.886Z,100835.09
2018-11-06T10:24:03.289Z,100839.06
2018-11-06T10:26:34.285Z,100835.67
2018-11-06T10:29:05.307Z,100837.45
2018-11-06T10:31:37.366Z,100834.85
2018-11-06T10:34:10.182Z,100833.10
2018-11-06T10:36:41.611Z,100838.11
2018-11-06T10:39:14.504Z,100836.11
2018-11-06T10:41:46.452Z,100835.03
2018-11-06T10:44:19.152Z,100832.11
2018-11-06T10:46:50.534Z,100820.77
2018-11-06T10:49:22.544Z,100819.23
2018-11-06T10:51:54.085Z,100819.29
2018-11-06T10:54:25.467Z,100819.50
2018-11-06T10:56:56.560Z,100818.27
2018-11-06T10:59:29.366Z,100810.25
2018-11-06T11:02:17.983Z,100807.73
2018-11-06T11:04:49.920Z,100806.31
2018-11-06T11:07:21.035Z,100809.16
2018-11-06T11:09:53.068Z,100798.86
2018-11-06T11:12:24.097Z,100784.82
2018-11-06T11:14:56.138Z,100781.31
2018-11-06T11:17:28.904Z,100780.08
2018-11-06T11:20:00.304Z,100777.38
2018-11-06T11:22:31.370Z,100778.27
2018-11-06T11:25:02.735Z,100781.76
2018-11-06T11:27:35.266Z,100784.31
2018-11-06T11:30:08.849Z,100782.83
2018-11-06T11:32:41.210Z,100788.46
2018-11-06T11:35:13.858Z,100776.41
2018-11-06T11:37:45.965Z,100774.59
2018-11-06T11:40:19.279Z,100766.09
2018-11-06T11:42:50.753Z,100765.75
2018-11-06T11:45:23.614Z,100768.19
2018-11-06T11:47:55.600Z,100766.16
2018-11-06T11:50:27.005Z,100760.06
2018-11-06T11:52:58.387Z,100764.61
2018-11-06T11:55:31.131Z,100770.33
2018-11-06T11:58:03.985Z,100767.42
2018-11-06T12:00:39.324Z,100772.08
2018-11-06T12:03:11.047Z,100768.14
2018-11-06T12:05:43.440Z,100773.75
2018-11-06T12:08:14.827Z,100774.64
2018-11-06T12:10:46.693Z,100767.11
2018-11-06T12:13:19.856Z,100768.05
2018-11-06T12:15:52.171Z,100768.75
2018-11-06T12:18:24.343Z,100764.28
2018-11-06T12:20:57.265Z,100762.82
2018-11-06T12:23:28.775Z,100758.56
2018-11-06T12:26:01.079Z,100757.35
2018-11-06T12:28:32.129Z,100757.45
2018-11-06T12:31:03.276Z,100751.06
2018-11-06T12:33:35.740Z,100747.87
2018-11-06T12:36:09.218Z,100745.75
2018-11-06T12:38:41.346Z,100737.31
2018-11-06T12:41:13.799Z,100740.09
2018-11-06T12:43:44.804Z,100740.66
2018-11-06T12:46:16.840Z,100746.91
2018-11-06T12:48:48.844Z,100744.49
2018-11-06T12:51:20.992Z,100755.11
2018-11-06T12:53:52.841Z,100746.69
2018-11-06T12:56:24.243Z,100755.05
2018-11-06T12:58:56.489Z,100754.20
2018-11-06T13:02:15.910Z,100757.10
2018-11-06T13:04:47.969Z,100766.74
2018-11-06T13:07:19.743Z,100772.63
2018-11-06T13:09:51.205Z,100774.12
2018-11-06T13:12:23.948Z,100770.23
2018-11-06T13:14:55.308Z,100765.81
2018-11-06T13:17:26.088Z,100763.83
2018-11-06T13:19:58.239Z,100754.30
2018-11-06T13:22:30.246Z,100742.31
2018-11-06T13:25:03.442Z,100742.88
2018-11-06T13:27:34.843Z,100743.22
2018-11-06T13:30:06.777Z,100747.03
2018-11-06T13:32:38.692Z,100755.47
2018-11-06T13:35:11.167Z,100745.72
2018-11-06T13:37:42.986Z,100742.73
2018-11-06T13:40:15.363Z,100733.22
2018-11-06T13:42:47.658Z,100735.38
2018-11-06T13:45:23.895Z,100727.27
2018-11-06T13:47:55.636Z,100728.30
2018-11-06T13:50:27.673Z,100724.73
2018-11-06T13:52:59.943Z,100720.07
2018-11-06T13:55:31.386Z,100718.70
2018-11-06T13:58:02.502Z,100713.48
2018-11-06T14:00:33.961Z,100709.06
2018-11-06T14:03:06.230Z,100709.28
2018-11-06T14:05:38.060Z,100714.34
2018-11-06T14:08:09.112Z,100722.95
2018-11-06T14:10:42.071Z,100723.98
2018-11-06T14:13:13.117Z,100729.63
2018-11-06T14:15:44.149Z,100724.45
2018-11-06T14:18:15.197Z,100734.65
2018-11-06T14:20:46.685Z,100739.50
2018-11-06T14:23:17.872Z,100735.36
2018-11-06T14:25:49.913Z,100744.81
2018-11-06T14:28:21.981Z,100737.52
2018-11-06T14:30:52.989Z,100743.73
2018-11-06T14:33:25.150Z,100738.03
2018-11-06T14:35:57.091Z,100738.72
2018-11-06T14:38:28.377Z,100733.80
2018-11-06T14:40:59.890Z,100734.02
2018-11-06T14:43:32.090Z,100730.42
2018-11-06T14:46:05.009Z,100723.64
2018-11-06T14:48:36.218Z,100728.78
2018-11-06T14:51:07.083Z,100726.08
2018-11-06T14:53:38.867Z,100727.07
2018-11-06T14:56:10.110Z,100719.74
2018-11-06T14:58:41.940Z,100725.91
2018-11-06T15:01:12.965Z,100726.09
2018-11-06T15:03:45.353Z,100729.45
2018-11-06T15:06:16.591Z,100725.52
2018-11-06T15:08:47.602Z,100731.60
2018-11-06T15:11:18.672Z,100738.01
2018-11-06T15:13:49.718Z,100738.70
2018-11-06T15:16:20.736Z,100747.42
2018-11-06T15:18:52.576Z,100750.80
2018-11-06T15:21:24.419Z,100741.36
2018-11-06T15:23:56.190Z,100746.16
2018-11-06T15:26:27.307Z,100748.39
2018-11-06T15:28:58.716Z,100747.33
2018-11-06T15:31:30.073Z,100741.27
2018-11-06T15:34:04.078Z,100752.13
2018-11-06T15:36:35.851Z,100753.22
2018-11-06T15:39:09.383Z,100751.58
2018-11-06T15:41:41.733Z,100748.89
2018-11-06T15:44:13.972Z,100746.09
2018-11-06T15:46:45.512Z,100743.76
2018-11-06T15:49:16.611Z,100746.70
2018-11-06T15:51:49.052Z,100749.01
2018-11-06T15:54:22.738Z,100755.49
2018-11-06T15:56:53.821Z,100758.14
2018-11-06T15:59:26.391Z,100753.23
2018-11-06T16:01:57.459Z,100747.86
2018-11-06T16:04:28.924Z,100741.41
2018-11-06T16:06:59.997Z,100743.59
2018-11-06T16:09:31.833Z,100751.70
2018-11-06T16:12:03.345Z,100756.92
2018-11-06T16:14:35.788Z,100758.91
2018-11-06T16:17:07.101Z,100755.78
2018-11-06T16:19:38.528Z,100761.86
2018-11-06T16:22:10.256Z,100762.78
2018-11-06T16:24:41.742Z,100772.20
2018-11-06T16:27:13.745Z,100776.13
2018-11-06T16:29:46.482Z,100783.33
2018-11-06T16:32:17.569Z,100783.45
2018-11-06T16:34:49.124Z,100789.06
2018-11-06T16:37:22.067Z,100788.94
2018-11-06T16:39:53.146Z,100789.39
2018-11-06T16:42:24.776Z,100790.61
2018-11-06T16:44:55.882Z,100788.34
2018-11-06T16:47:26.904Z,100792.02
2018-11-06T16:49:59.413Z,100786.55
2018-11-06T16:52:31.326Z,100788.64
2018-11-06T16:55:03.405Z,100787.00
2018-11-06T16:57:34.845Z,100794.94
2018-11-06T17:00:06.896Z,100796.16
2018-11-06T17:02:38.438Z,100790.36
2018-11-06T17:05:10.690Z,100792.44
2018-11-06T17:07:43.552Z,100796.17
2018-11-06T17:10:15.986Z,100789.19
2018-11-06T17:12:47.050Z,100794.91
2018-11-06T17:15:23.078Z,100791.72
2018-11-06T17:17:55.093Z,100792.63
2018-11-06T17:20:26.431Z,100787.76
2018-11-06T17:22:58.284Z,100784.20
2018-11-06T17:25:30.281Z,100783.36
2018-11-06T17:28:02.054Z,100781.51
2018-11-06T17:30:33.116Z,100791.09
2018-11-06T17:33:04.548Z,100790.95
2018-11-06T17:35:36.991Z,100783.33
2018-11-06T17:38:08.017Z,100791.09
2018-11-06T17:40:39.381Z,100795.19
2018-11-06T17:43:10.407Z,100797.80
2018-11-06T17:45:42.505Z,100799.75
2018-11-06T17:48:14.764Z,100796.39
2018-11-06T17:50:46.282Z,100798.88
2018-11-06T17:53:17.286Z,100796.53
2018-11-06T17:55:48.337Z,100794.91
2018-11-06T17:58:19.796Z,100801.26
2018-11-06T18:00:51.669Z,100799.61
2018-11-06T20:27:30.097Z,100741.92
2018-11-06T20:30:01.580Z,100736.26
2018-11-06T20:32:32.927Z,100733.00
2018-11-06T20:35:05.165Z,100739.55
2018-11-06T20:37:36.536Z,100734.11
2018-11-06T20:40:09.988Z,100725.00
2018-11-06T20:42:44.314Z,100727.52
2018-11-06T20:45:17.948Z,100722.63
2018-11-06T20:47:49.433Z,100714.42
2018-11-06T20:50:22.919Z,100715.34
2018-11-06T20:52:55.445Z,100716.38
2018-11-06T20:55:26.864Z,100720.97
2018-11-06T20:57:57.880Z,100718.75
2018-11-06T21:00:32.064Z,100718.02
2018-11-06T21:03:03.819Z,100712.66
2018-11-06T21:05:35.001Z,100718.37
2018-11-06T21:08:06.655Z,100711.89
2018-11-06T21:10:41.383Z,100714.19
2018-11-06T21:13:13.983Z,100711.23
2018-11-06T21:15:44.962Z,100717.55
2018-11-06T21:18:18.535Z,100716.78
2018-11-06T21:20:51.455Z,100722.00
2018-11-06T21:23:22.592Z,100716.44
2018-11-06T21:25:54.070Z,100717.53
2018-11-06T21:28:25.331Z,100718.37
2018-11-06T21:30:56.412Z,100722.01
2018-11-06T21:33:27.428Z,100717.98
2018-11-06T21:35:59.003Z,100713.24
2018-11-06T21:38:31.015Z,100707.66
2018-11-06T21:41:02.518Z,100707.05
2018-11-06T21:43:33.679Z,100672.91
2018-11-06T21:46:04.838Z,100704.28
2018-11-06T21:48:37.150Z,100703.86
2018-11-06T21:51:08.698Z,100706.73
2018-11-06T21:53:42.188Z,100702.30
2018-11-06T21:56:13.230Z,100704.66
2018-11-06T21:58:44.767Z,100701.20
2018-11-06T22:01:16.544Z,100699.13
2018-11-06T22:03:48.869Z,100698.24
2018-11-06T22:06:19.881Z,100692.06
2018-11-06T22:08:51.018Z,100685.06
2018-11-06T22:11:32.439Z,100684.10
2018-11-06T22:14:03.901Z,100677.86
2018-11-06T22:16:36.416Z,100677.25
2018-11-06T22:19:08.632Z,100680.23
2018-11-06T22:21:39.709Z,100678.73
2018-11-06T22:24:12.061Z,100680.66
2018-11-06T22:26:45.620Z,100682.27
2018-11-06T22:29:18.346Z,100680.70
2018-11-06T22:31:49.566Z,100693.25
2018-11-06T22:34:20.872Z,100696.48
2018-11-06T22:36:53.625Z,100698.89
2018-11-06T22:39:25.685Z,100701.48
2018-11-06T22:41:56.758Z,100708.28
2018-11-06T22:44:29.869Z,100716.98
2018-11-06T22:47:02.021Z,100719.05
2018-11-06T22:49:33.027Z,100720.25
2018-11-06T22:52:04.105Z,100711.02
2018-11-06T22:54:35.709Z,100707.87
2018-11-06T22:57:06.962Z,100708.37
2018-11-06T22:59:38.594Z,100708.34
2018-11-06T23:02:09.610Z,100707.08
2018-11-06T23:04:42.877Z,100704.58
2018-11-06T23:07:32.384Z,100709.54
2018-11-06T23:10:04.734Z,100702.52
2018-11-06T23:12:37.500Z,100693.95
2018-11-06T23:15:08.644Z,100694.67
2018-11-06T23:17:39.690Z,100692.72
2018-11-06T23:20:11.242Z,100681.01
2018-11-06T23:22:42.266Z,100687.31
2018-11-06T23:25:13.303Z,100681.88
2018-11-06T23:27:45.292Z,100682.09
2018-11-06T23:30:17.924Z,100681.56
2018-11-06T23:32:49.871Z,100685.30
2018-11-06T23:35:21.550Z,100682.38
2018-11-06T23:37:53.339Z,100687.33
2018-11-06T23:40:24.380Z,100688.66
2018-11-06T23:42:56.348Z,100677.73
2018-11-06T23:45:29.266Z,100674.61
2018-11-06T23:48:01.293Z,100679.19
2018-11-06T23:50:32.309Z,100672.72
2018-11-06T23:53:04.730Z,100675.03
2018-11-06T23:55:36.178Z,100672.80
2018-11-06T23:58:07.175Z,100671.02
