createdAt,value
2018-10-07T00:00:27.775Z,3.77
2018-10-07T00:02:56.566Z,3.97
2018-10-07T00:05:25.232Z,3.80
2018-10-07T00:07:54.078Z,4.50
2018-10-07T00:10:23.107Z,3.97
2018-10-07T00:12:51.675Z,5.20
2018-10-07T00:15:20.494Z,4.03
2018-10-07T00:17:49.436Z,4.07
2018-10-07T00:20:18.163Z,4.70
2018-10-07T00:22:47.157Z,3.30
2018-10-07T00:25:15.846Z,3.63
2018-10-07T00:27:44.504Z,4.00
2018-10-07T00:30:13.550Z,3.63
2018-10-07T00:32:42.306Z,3.57
2018-10-07T00:35:11.385Z,3.37
2018-10-07T00:37:39.986Z,3.03
2018-10-07T00:40:08.804Z,3.00
2018-10-07T00:42:37.316Z,3.00
2018-10-07T00:45:06.334Z,3.33
2018-10-07T00:47:35.283Z,3.50
2018-10-07T00:50:03.889Z,3.50
2018-10-07T00:52:32.859Z,3.10
2018-10-07T00:55:01.881Z,3.63
2018-10-07T00:57:30.814Z,2.63
2018-10-07T00:59:59.989Z,3.63
2018-10-07T01:02:28.857Z,2.80
2018-10-07T01:04:57.323Z,3.03
2018-10-07T01:07:25.852Z,2.60
2018-10-07T01:09:54.848Z,2.70
2018-10-07T01:12:23.653Z,2.70
2018-10-07T01:14:52.774Z,2.43
2018-10-07T01:17:21.686Z,2.10
2018-10-07T01:19:50.667Z,2.67
2018-10-07T01:22:19.324Z,2.50
2018-10-07T01:24:48.239Z,2.60
2018-10-07T01:27:17.350Z,2.67
2018-10-07T01:29:46.226Z,2.37
2018-10-07T01:32:14.944Z,2.30
2018-10-07T01:34:43.604Z,2.57
2018-10-07T01:37:12.410Z,2.10
2018-10-07T01:39:40.867Z,2.93
2018-10-07T01:42:09.756Z,2.13
2018-10-07T01:44:38.438Z,2.63
2018-10-07T01:47:07.200Z,2.17
2018-10-07T01:49:35.978Z,2.70
2018-10-07T01:52:04.829Z,2.30
2018-10-07T01:54:33.685Z,2.17
2018-10-07T01:57:02.881Z,2.83
2018-10-07T01:59:31.898Z,2.30
2018-10-07T02:02:00.678Z,2.23
2018-10-07T02:04:29.554Z,2.40
2018-10-07T02:06:58.233Z,2.20
2018-10-07T02:09:26.931Z,2.60
2018-10-07T02:11:55.651Z,2.67
2018-10-07T02:14:24.382Z,2.33
2018-10-07T02:16:53.133Z,2.67
2018-10-07T02:19:22.066Z,2.87
2018-10-07T02:21:51.032Z,2.50
2018-10-07T02:24:20.061Z,3.00
2018-10-07T02:26:48.693Z,2.80
2018-10-07T02:29:17.369Z,2.20
2018-10-07T02:31:46.103Z,2.33
2018-10-07T02:34:14.750Z,2.37
2018-10-07T02:36:43.458Z,2.30
2018-10-07T02:39:12.088Z,2.83
2018-10-07T02:41:40.770Z,2.30
2018-10-07T02:44:09.736Z,2.57
2018-10-07T02:46:38.593Z,2.83
2018-10-07T02:49:07.061Z,2.10
2018-10-07T02:51:35.903Z,2.50
2018-10-07T02:54:05.088Z,2.60
2018-10-07T02:56:33.877Z,2.50
2018-10-07T02:59:03.051Z,2.47
2018-10-07T03:01:31.737Z,2.37
2018-10-07T03:04:00.606Z,2.40
2018-10-07T03:06:29.207Z,2.60
2018-10-07T03:08:58.098Z,2.43
2018-10-07T03:11:26.847Z,2.20
2018-10-07T03:13:55.467Z,2.10
2018-10-07T03:16:24.459Z,2.77
2018-10-07T03:18:52.955Z,2.30
2018-10-07T03:21:21.819Z,2.20
2018-10-07T03:23:50.655Z,2.40
2018-10-07T03:26:19.458Z,2.40
2018-10-07T03:28:48.285Z,2.30
2018-10-07T03:31:17.004Z,2.23
2018-10-07T03:33:45.564Z,2.47
2018-10-07T03:36:14.378Z,1.90
2018-10-07T03:38:42.949Z,1.80
2018-10-07T03:41:11.837Z,2.40
2018-10-07T03:43:40.336Z,2.10
2018-10-07T03:46:09.315Z,1.93
2018-10-07T03:48:38.001Z,2.03
2018-10-07T03:51:06.805Z,2.87
2018-10-07T03:53:35.511Z,2.70
2018-10-07T03:56:04.568Z,3.03
2018-10-07T03:58:33.712Z,3.00
2018-10-07T04:01:02.871Z,2.83
2018-10-07T04:03:31.605Z,2.57
2018-10-07T04:06:00.488Z,3.00
2018-10-07T04:08:29.271Z,2.97
2018-10-07T04:10:58.570Z,3.17
2018-10-07T04:13:27.352Z,2.87
2018-10-07T04:15:55.829Z,2.80
2018-10-07T04:18:24.308Z,2.90
2018-10-07T04:20:53.282Z,2.93
2018-10-07T04:23:21.930Z,2.70
2018-10-07T04:25:50.829Z,2.67
2018-10-07T04:28:19.517Z,2.67
2018-10-07T04:30:48.310Z,2.50
2018-10-07T04:33:17.199Z,3.20
2018-10-07T04:35:46.086Z,2.40
2018-10-07T04:38:14.950Z,2.83
2018-10-07T04:40:43.772Z,2.10
2018-10-07T04:43:12.574Z,2.20
2018-10-07T04:45:41.358Z,2.70
2018-10-07T04:48:10.145Z,2.40
2018-10-07T04:50:39.161Z,2.60
2018-10-07T04:53:08.048Z,2.47
2018-10-07T04:55:36.709Z,2.30
2018-10-07T04:58:05.300Z,2.30
2018-10-07T05:00:34.154Z,2.40
2018-10-07T05:03:03.530Z,2.03
2018-10-07T05:05:32.369Z,2.50
2018-10-07T05:08:01.495Z,2.50
2018-10-07T05:11:02.319Z,1.90
2018-10-07T05:13:35.170Z,2.30
2018-10-07T05:16:03.866Z,2.63
2018-10-07T05:18:32.544Z,2.20
2018-10-07T05:21:01.593Z,2.50
2018-10-07T05:23:30.647Z,1.90
2018-10-07T05:25:59.144Z,2.13
2018-10-07T05:28:28.133Z,2.17
2018-10-07T05:30:57.207Z,1.77
2018-10-07T05:33:26.037Z,1.90
2018-10-07T05:35:54.877Z,2.03
2018-10-07T05:38:23.866Z,1.90
2018-10-07T05:40:52.597Z,2.03
2018-10-07T05:43:21.571Z,2.43
2018-10-07T05:45:50.355Z,1.93
2018-10-07T05:48:19.600Z,1.77
2018-10-07T05:50:48.454Z,1.77
2018-10-07T05:53:17.316Z,2.60
2018-10-07T05:55:46.008Z,2.70
2018-10-07T05:58:15.096Z,3.03
2018-10-07T06:00:44.367Z,3.50
2018-10-07T06:03:56.713Z,2.80
2018-10-07T06:06:25.923Z,2.67
2018-10-07T06:08:55.621Z,3.80
2018-10-07T06:11:24.210Z,3.47
2018-10-07T06:13:53.065Z,4.27
2018-10-07T06:16:21.766Z,4.30
2018-10-07T06:18:50.233Z,4.50
2018-10-07T06:21:19.024Z,4.60
2018-10-07T06:23:47.748Z,5.20
2018-10-07T06:26:16.736Z,4.23
2018-10-07T06:28:45.318Z,3.73
2018-10-07T06:31:14.186Z,3.10
2018-10-07T06:33:42.933Z,4.67
2018-10-07T06:36:11.733Z,3.30
2018-10-07T06:38:40.527Z,2.70
2018-10-07T06:41:09.017Z,3.47
2018-10-07T06:43:37.510Z,4.03
2018-10-07T06:46:46.952Z,2.10
2018-10-07T06:49:46.564Z,3.70
2018-10-07T06:52:15.188Z,3.10
2018-10-07T06:54:43.768Z,2.43
2018-10-07T06:57:12.500Z,2.50
2018-10-07T06:59:41.164Z,2.43
2018-10-07T07:02:10.082Z,2.53
2018-10-07T07:04:38.932Z,2.50
2018-10-07T07:07:08.252Z,2.37
2018-10-07T07:09:36.918Z,3.33
2018-10-07T07:12:05.726Z,3.97
2018-10-07T07:14:34.541Z,2.87
2018-10-07T07:17:03.273Z,3.57
2018-10-07T07:19:31.884Z,3.63
2018-10-07T07:22:00.673Z,3.17
2018-10-07T07:24:29.480Z,5.43
2018-10-07T07:26:58.385Z,6.00
2018-10-07T07:29:27.223Z,7.03
2018-10-07T07:31:56.062Z,6.83
2018-10-07T07:34:26.507Z,7.23
2018-10-07T07:36:55.220Z,8.67
2018-10-07T07:39:24.058Z,7.47
2018-10-07T07:41:52.799Z,6.40
2018-10-07T07:44:21.427Z,6.20
2018-10-07T07:46:50.198Z,4.93
2018-10-07T07:49:18.864Z,5.17
2018-10-07T07:51:48.895Z,5.00
2018-10-07T07:54:17.739Z,5.80
2018-10-07T07:56:46.613Z,5.30
2018-10-07T07:59:15.411Z,4.80
2018-10-07T08:01:43.813Z,5.10
2018-10-07T08:04:12.714Z,5.70
2018-10-07T08:06:41.291Z,5.00
2018-10-07T08:09:10.747Z,5.33
2018-10-07T08:11:41.623Z,5.87
2018-10-07T08:14:10.070Z,5.67
2018-10-07T08:16:38.629Z,4.50
2018-10-07T08:19:07.352Z,4.20
2018-10-07T08:21:36.209Z,2.57
2018-10-07T08:24:05.060Z,3.40
2018-10-07T08:26:33.861Z,4.70
2018-10-07T08:29:02.606Z,3.30
2018-10-07T08:31:31.314Z,3.40
2018-10-07T08:34:00.253Z,3.10
2018-10-07T08:36:29.068Z,3.20
2018-10-07T08:38:57.831Z,2.90
2018-10-07T08:41:26.500Z,2.30
2018-10-07T08:43:54.980Z,2.50
2018-10-07T08:46:23.702Z,2.80
2018-10-07T08:48:52.461Z,2.67
2018-10-07T08:51:21.181Z,2.67
2018-10-07T08:53:50.036Z,2.40
2018-10-07T08:56:18.543Z,2.57
2018-10-07T08:58:47.364Z,1.93
2018-10-07T09:01:15.987Z,1.50
2018-10-07T09:03:44.800Z,1.67
2018-10-07T09:06:13.523Z,1.30
2018-10-07T09:08:42.163Z,1.20
2018-10-07T09:11:10.589Z,1.03
2018-10-07T09:13:39.420Z,1.30
2018-10-07T09:16:08.125Z,1.27
2018-10-07T09:18:36.806Z,1.50
2018-10-07T09:21:05.230Z,1.30
2018-10-07T09:23:33.956Z,1.57
2018-10-07T09:26:02.654Z,1.47
2018-10-07T09:28:31.940Z,1.20
2018-10-07T09:31:00.698Z,1.50
2018-10-07T09:33:29.103Z,1.50
2018-10-07T09:35:57.496Z,1.30
2018-10-07T09:38:25.875Z,1.33
2018-10-07T09:40:54.267Z,1.40
2018-10-07T09:43:22.896Z,1.30
2018-10-07T09:45:51.485Z,1.50
2018-10-07T09:48:20.143Z,1.40
2018-10-07T09:50:48.509Z,1.13
2018-10-07T09:53:16.923Z,1.10
2018-10-07T09:55:45.346Z,1.37
2018-10-07T09:58:14.079Z,1.40
2018-10-07T10:00:42.739Z,1.00
2018-10-07T10:03:12.135Z,1.00
2018-10-07T10:05:40.496Z,1.07
2018-10-07T10:08:09.344Z,1.67
2018-10-07T10:10:38.130Z,1.30
2018-10-07T10:13:06.966Z,1.30
2018-10-07T10:15:35.612Z,1.60
2018-10-07T10:18:08.093Z,1.50
2018-10-07T10:20:48.815Z,1.20
2018-10-07T10:24:32.529Z,1.60
2018-10-07T10:27:38.284Z,1.40
2018-10-07T10:31:16.154Z,1.57
2018-10-07T10:34:53.788Z,1.10
2018-10-07T10:37:30.977Z,1.30
2018-10-07T10:40:01.049Z,1.37
2018-10-07T10:44:06.652Z,1.20
2018-10-07T10:46:40.417Z,1.20
2018-10-07T10:50:24.288Z,1.53
2018-10-07T10:53:03.422Z,1.20
2018-10-07T10:55:40.197Z,1.60
2018-10-07T10:59:22.464Z,1.23
2018-10-07T11:02:58.848Z,1.30
2018-10-07T11:05:35.625Z,1.60
2018-10-07T11:08:19.715Z,1.00
2018-10-07T11:10:59.026Z,1.17
2018-10-07T11:13:35.961Z,1.30
2018-10-07T11:18:16.244Z,1.20
2018-10-07T11:20:56.648Z,1.70
2018-10-07T11:23:39.268Z,2.20
2018-10-07T11:26:20.153Z,1.70
2018-10-07T11:31:04.066Z,1.80
2018-10-07T11:34:10.976Z,2.00
2018-10-07T11:37:00.707Z,1.70
2018-10-07T11:41:45.476Z,1.30
2018-10-07T11:44:23.700Z,1.77
2018-10-07T11:46:59.175Z,1.70
2018-10-07T11:49:46.265Z,2.00
2018-10-07T11:52:25.552Z,1.50
2018-10-07T11:54:55.442Z,1.22
2018-10-07T11:57:24.327Z,1.35
2018-10-07T11:59:52.631Z,1.12
2018-10-07T12:02:21.227Z,1.00
2018-10-07T12:04:49.879Z,2.83
2018-10-07T12:07:18.653Z,1.60
2018-10-07T12:09:47.401Z,1.40
2018-10-07T12:12:16.342Z,3.97
2018-10-07T12:14:45.833Z,2.20
2018-10-07T12:17:14.595Z,2.20
2018-10-07T12:19:43.091Z,2.10
2018-10-07T12:22:11.497Z,3.87
2018-10-07T12:24:40.407Z,2.23
2018-10-07T12:27:10.068Z,2.13
2018-10-07T12:29:38.929Z,1.37
2018-10-07T12:32:08.342Z,1.40
2018-10-07T12:34:37.106Z,1.27
2018-10-07T12:37:05.681Z,1.30
2018-10-07T12:39:34.820Z,1.23
2018-10-07T12:42:03.440Z,1.40
2018-10-07T12:44:31.848Z,1.10
2018-10-07T12:47:00.260Z,1.43
2018-10-07T12:49:28.965Z,1.17
2018-10-07T12:51:57.381Z,1.10
2018-10-07T12:54:25.977Z,1.57
2018-10-07T12:56:54.338Z,1.73
2018-10-07T12:59:22.922Z,1.40
2018-10-07T13:01:51.376Z,1.33
2018-10-07T13:04:20.125Z,2.70
2018-10-07T13:06:48.579Z,1.30
2018-10-07T13:09:17.616Z,1.73
2018-10-07T13:11:46.912Z,9.30
2018-10-07T13:14:15.329Z,3.10
2018-10-07T13:16:44.038Z,2.93
2018-10-07T13:19:12.803Z,1.90
2018-10-07T13:21:41.446Z,2.35
2018-10-07T13:24:10.345Z,2.60
2018-10-07T13:26:38.842Z,2.07
2018-10-07T13:29:07.610Z,2.07
2018-10-07T13:31:36.184Z,2.40
2018-10-07T13:34:04.695Z,2.47
2018-10-07T13:36:33.130Z,2.77
2018-10-07T13:39:01.735Z,2.70
2018-10-07T13:41:30.173Z,2.30
2018-10-07T13:43:58.695Z,2.37
2018-10-07T13:46:27.168Z,2.10
2018-10-07T13:48:55.576Z,2.00
2018-10-07T13:51:24.107Z,2.90
2018-10-07T13:53:52.615Z,1.87
2018-10-07T13:56:21.021Z,1.87
2018-10-07T13:58:49.441Z,1.70
2018-10-07T14:01:17.922Z,1.80
2018-10-07T14:03:46.434Z,1.57
2018-10-07T14:06:14.936Z,1.50
2018-10-07T14:08:43.368Z,1.57
2018-10-07T14:11:12.586Z,1.93
2018-10-07T14:13:40.991Z,1.70
2018-10-07T14:16:09.484Z,1.90
2018-10-07T14:18:38.063Z,1.73
2018-10-07T14:21:06.699Z,1.97
2018-10-07T14:23:35.212Z,1.77
2018-10-07T14:26:03.704Z,2.00
2018-10-07T14:28:32.494Z,1.87
2018-10-07T14:31:01.356Z,1.70
2018-10-07T14:33:30.113Z,1.97
2018-10-07T14:35:58.959Z,1.80
2018-10-07T14:38:27.732Z,2.17
2018-10-07T14:40:56.411Z,1.60
2018-10-07T14:43:25.118Z,1.70
2018-10-07T14:45:53.868Z,2.20
2018-10-07T14:48:22.675Z,2.10
2018-10-07T14:50:51.355Z,2.60
2018-10-07T14:53:20.367Z,2.27
2018-10-07T14:55:49.054Z,2.00
2018-10-07T14:58:17.947Z,2.00
2018-10-07T15:00:46.672Z,2.13
2018-10-07T15:03:15.404Z,2.00
2018-10-07T15:05:44.209Z,2.00
2018-10-07T15:08:12.995Z,2.47
2018-10-07T15:10:41.678Z,2.00
2018-10-07T15:13:10.508Z,2.10
2018-10-07T15:15:39.251Z,2.13
2018-10-07T15:18:08.128Z,2.20
2018-10-07T15:20:36.866Z,2.03
2018-10-07T15:23:05.571Z,2.15
2018-10-07T15:25:34.412Z,2.03
2018-10-07T15:28:03.088Z,2.10
2018-10-07T15:30:31.913Z,2.57
2018-10-07T15:33:00.684Z,1.90
2018-10-07T15:35:29.343Z,2.00
2018-10-07T15:37:58.139Z,1.63
2018-10-07T15:40:26.827Z,2.13
2018-10-07T15:42:55.587Z,2.37
2018-10-07T15:45:24.352Z,1.60
2018-10-07T15:47:53.032Z,2.00
2018-10-07T15:50:21.766Z,2.30
2018-10-07T15:52:50.539Z,2.13
2018-10-07T15:55:19.208Z,2.10
2018-10-07T15:57:48.395Z,2.23
2018-10-07T16:00:16.899Z,2.20
2018-10-07T16:02:45.809Z,2.30
2018-10-07T16:05:14.390Z,2.03
2018-10-07T16:07:43.455Z,2.43
2018-10-07T16:10:12.229Z,2.13
2018-10-07T16:12:40.977Z,2.33
2018-10-07T16:15:09.720Z,2.10
2018-10-07T16:17:38.504Z,2.40
2018-10-07T16:20:06.993Z,2.53
2018-10-07T16:22:36.012Z,2.33
2018-10-07T16:25:04.448Z,2.87
2018-10-07T16:27:33.160Z,2.60
2018-10-07T16:30:01.968Z,2.17
2018-10-07T16:32:30.466Z,3.07
2018-10-07T16:34:59.176Z,2.73
2018-10-07T16:37:28.103Z,2.47
2018-10-07T16:39:56.570Z,2.37
2018-10-07T16:42:25.211Z,1.80
2018-10-07T16:44:54.111Z,1.63
2018-10-07T16:47:22.810Z,1.17
2018-10-07T16:49:51.583Z,1.13
2018-10-07T16:52:20.343Z,0.87
2018-10-07T16:54:48.958Z,0.93
2018-10-07T16:57:17.708Z,1.10
2018-10-07T16:59:46.740Z,0.80
2018-10-07T17:02:15.448Z,1.00
2018-10-07T17:04:44.105Z,0.80
2018-10-07T17:07:13.009Z,0.90
2018-10-07T17:09:41.629Z,1.10
2018-10-07T17:12:10.430Z,0.83
2018-10-07T17:14:39.220Z,1.30
2018-10-07T17:17:07.980Z,0.97
2018-10-07T17:19:36.897Z,1.33
2018-10-07T17:22:06.394Z,1.10
2018-10-07T17:24:35.184Z,1.40
2018-10-07T17:27:03.833Z,1.53
2018-10-07T17:29:32.631Z,1.23
2018-10-07T17:32:01.347Z,1.20
2018-10-07T17:34:30.056Z,1.37
2018-10-07T17:36:59.244Z,1.37
2018-10-07T17:39:28.131Z,1.20
2018-10-07T17:41:56.909Z,1.17
2018-10-07T17:44:25.451Z,1.00
2018-10-07T17:46:53.977Z,1.20
2018-10-07T17:49:22.726Z,1.43
2018-10-07T17:51:51.183Z,0.97
2018-10-07T17:54:22.687Z,1.03
2018-10-07T17:56:51.635Z,1.30
2018-10-07T17:59:20.475Z,1.00
2018-10-07T18:01:49.455Z,1.10
2018-10-07T18:04:18.042Z,1.60
2018-10-07T18:06:46.890Z,1.13
2018-10-07T18:09:15.705Z,1.00
2018-10-07T18:11:44.152Z,1.37
2018-10-07T18:14:12.583Z,1.20
2018-10-07T18:16:41.373Z,1.30
2018-10-07T18:19:09.986Z,1.00
2018-10-07T18:21:38.539Z,0.70
2018-10-07T18:24:07.375Z,1.30
2018-10-07T18:26:36.024Z,1.00
2018-10-07T18:29:04.620Z,1.00
2018-10-07T18:31:33.476Z,3.67
2018-10-07T18:34:02.259Z,1.40
2018-10-07T18:36:31.547Z,1.57
2018-10-07T18:39:00.563Z,1.20
2018-10-07T18:41:29.283Z,1.20
2018-10-07T18:43:57.726Z,1.60
2018-10-07T18:46:26.478Z,1.10
2018-10-07T18:48:55.056Z,1.50
2018-10-07T18:51:23.648Z,1.53
2018-10-07T18:53:52.482Z,1.60
2018-10-07T18:56:20.892Z,2.15
2018-10-07T18:58:49.264Z,2.17
2018-10-07T19:01:18.222Z,1.90
2018-10-07T19:03:46.962Z,2.53
2018-10-07T19:06:15.839Z,2.63
2018-10-07T19:08:44.461Z,3.93
2018-10-07T19:11:13.258Z,2.47
2018-10-07T19:13:42.707Z,3.77
2018-10-07T19:16:11.391Z,2.40
2018-10-07T19:18:39.964Z,2.40
2018-10-07T19:21:08.463Z,2.83
2018-10-07T19:23:37.202Z,2.60
2018-10-07T19:26:06.186Z,2.50
2018-10-07T19:28:34.933Z,2.53
2018-10-07T19:31:03.600Z,2.13
2018-10-07T19:33:32.318Z,2.40
2018-10-07T19:36:01.070Z,2.33
2018-10-07T19:38:29.878Z,2.33
2018-10-07T19:40:58.405Z,2.20
2018-10-07T19:43:27.289Z,1.70
2018-10-07T19:45:56.087Z,1.57
2018-10-07T19:48:24.775Z,1.50
2018-10-07T19:50:53.518Z,2.20
2018-10-07T19:53:22.197Z,2.10
2018-10-07T19:55:51.216Z,1.73
2018-10-07T19:58:19.595Z,1.70
2018-10-07T20:00:48.552Z,1.70
2018-10-07T20:03:17.243Z,1.63
2018-10-07T20:05:45.960Z,1.67
2018-10-07T20:08:14.747Z,4.17
2018-10-07T20:10:43.592Z,2.27
2018-10-07T20:13:12.314Z,2.00
2018-10-07T20:15:40.976Z,1.90
2018-10-07T20:18:09.666Z,1.53
2018-10-07T20:20:38.103Z,4.13
2018-10-07T20:23:07.046Z,2.80
2018-10-07T20:25:35.889Z,1.70
2018-10-07T20:28:04.650Z,1.70
2018-10-07T20:30:33.853Z,1.60
2018-10-07T20:33:02.656Z,2.03
2018-10-07T20:35:31.402Z,2.60
2018-10-07T20:38:00.214Z,2.27
2018-10-07T20:40:28.924Z,1.70
2018-10-07T20:42:57.595Z,1.90
2018-10-07T20:45:26.215Z,1.53
2018-10-07T20:47:54.621Z,1.90
2018-10-07T20:50:25.332Z,1.90
2018-10-07T20:52:52.096Z,2.27
2018-10-07T20:55:20.928Z,2.10
2018-10-07T20:57:49.980Z,2.30
2018-10-07T21:00:18.796Z,1.87
2018-10-07T21:02:47.561Z,1.90
2018-10-07T21:05:16.369Z,2.00
2018-10-07T21:07:45.139Z,2.10
2018-10-07T21:10:13.890Z,1.87
2018-10-07T21:12:42.832Z,2.00
2018-10-07T21:15:11.718Z,2.23
2018-10-07T21:17:40.417Z,1.90
2018-10-07T21:20:09.286Z,2.40
2018-10-07T21:22:38.032Z,2.20
2018-10-07T21:25:06.777Z,2.40
2018-10-07T21:27:35.532Z,2.30
2018-10-07T21:30:04.359Z,2.70
2018-10-07T21:32:33.219Z,2.67
2018-10-07T21:35:02.025Z,2.20
2018-10-07T21:37:30.812Z,2.23
2018-10-07T21:39:59.495Z,2.10
2018-10-07T21:42:28.166Z,2.40
2018-10-07T21:44:57.034Z,2.10
2018-10-07T21:47:25.959Z,2.33
2018-10-07T21:49:54.728Z,2.50
2018-10-07T21:52:23.556Z,2.50
2018-10-07T21:54:52.290Z,2.50
2018-10-07T21:57:20.858Z,2.50
2018-10-07T21:59:49.581Z,2.40
2018-10-07T22:02:18.278Z,2.90
2018-10-07T22:04:47.063Z,3.00
2018-10-07T22:07:16.161Z,3.13
2018-10-07T22:09:45.024Z,2.90
2018-10-07T22:12:13.781Z,2.73
2018-10-07T22:14:42.493Z,3.30
2018-10-07T22:17:11.199Z,3.03
2018-10-07T22:19:40.096Z,3.00
2018-10-07T22:22:08.817Z,2.80
2018-10-07T22:24:37.677Z,2.77
2018-10-07T22:27:06.578Z,3.03
2018-10-07T22:29:35.526Z,3.10
2018-10-07T22:32:04.143Z,2.97
2018-10-07T22:34:32.935Z,3.27
2018-10-07T22:37:01.714Z,2.73
2018-10-07T22:39:30.471Z,2.73
2018-10-07T22:41:59.136Z,2.77
2018-10-07T22:44:27.927Z,2.60
2018-10-07T22:46:56.476Z,3.10
2018-10-07T22:49:25.244Z,2.70
2018-10-07T22:51:53.924Z,2.63
2018-10-07T22:54:22.800Z,2.70
2018-10-07T22:56:51.483Z,2.73
2018-10-07T22:59:20.235Z,2.60
2018-10-07T23:01:49.196Z,2.83
2018-10-07T23:04:17.935Z,2.43
2018-10-07T23:06:46.630Z,3.03
2018-10-07T23:09:15.516Z,2.67
2018-10-07T23:11:44.430Z,2.80
2018-10-07T23:14:13.096Z,2.60
2018-10-07T23:16:41.892Z,3.00
2018-10-07T23:19:10.574Z,2.80
2018-10-07T23:21:39.326Z,2.80
2018-10-07T23:24:07.920Z,2.80
2018-10-07T23:26:36.626Z,3.20
2018-10-07T23:29:05.417Z,3.53
2018-10-07T23:31:34.191Z,2.77
2018-10-07T23:34:02.768Z,2.90
2018-10-07T23:36:31.540Z,3.07
2018-10-07T23:39:00.233Z,3.20
2018-10-07T23:41:29.157Z,3.60
2018-10-07T23:43:57.874Z,3.67
2018-10-07T23:46:26.438Z,3.90
2018-10-07T23:48:55.154Z,3.73
2018-10-07T23:51:23.892Z,3.90
2018-10-07T23:53:52.698Z,4.30
2018-10-07T23:56:21.309Z,3.40
2018-10-07T23:58:50.190Z,3.90
