createdAt,value
2018-06-29T00:00:22.125Z,8.07
2018-06-29T00:01:25.630Z,7.17
2018-06-29T00:02:28.977Z,7.23
2018-06-29T00:03:32.323Z,6.70
2018-06-29T00:04:35.686Z,6.90
2018-06-29T00:05:38.996Z,7.33
2018-06-29T00:06:42.359Z,6.20
2018-06-29T00:07:45.807Z,5.73
2018-06-29T00:08:49.126Z,6.93
2018-06-29T00:09:52.513Z,5.60
2018-06-29T00:10:55.872Z,6.00
2018-06-29T00:11:59.370Z,6.07
2018-06-29T00:13:02.463Z,6.20
2018-06-29T00:14:05.805Z,6.00
2018-06-29T00:15:09.122Z,6.30
2018-06-29T00:16:12.456Z,6.47
2018-06-29T00:17:15.915Z,5.90
2018-06-29T00:18:19.249Z,5.80
2018-06-29T00:19:22.595Z,6.90
2018-06-29T00:20:25.936Z,6.30
2018-06-29T00:21:29.248Z,5.20
2018-06-29T00:22:32.598Z,5.53
2018-06-29T00:23:35.925Z,6.50
2018-06-29T00:24:39.232Z,7.07
2018-06-29T00:25:42.681Z,5.63
2018-06-29T00:26:46.056Z,6.47
2018-06-29T00:27:49.354Z,6.40
2018-06-29T00:28:52.686Z,6.43
2018-06-29T00:29:56.171Z,7.30
2018-06-29T00:30:59.911Z,7.20
2018-06-29T00:32:03.232Z,6.70
2018-06-29T00:33:06.590Z,6.93
2018-06-29T00:34:09.920Z,7.43
2018-06-29T00:35:13.381Z,5.90
2018-06-29T00:36:16.585Z,6.23
2018-06-29T00:37:19.922Z,6.43
2018-06-29T00:38:23.266Z,6.13
2018-06-29T00:39:26.684Z,6.27
2018-06-29T00:40:30.130Z,7.20
2018-06-29T00:41:33.451Z,7.20
2018-06-29T00:42:36.777Z,7.20
2018-06-29T00:43:40.134Z,6.50
2018-06-29T00:44:43.487Z,7.00
2018-06-29T00:45:46.821Z,6.77
2018-06-29T00:46:50.154Z,7.63
2018-06-29T00:47:53.456Z,7.43
2018-06-29T00:48:56.824Z,7.30
2018-06-29T00:50:00.141Z,7.20
2018-06-29T00:51:03.728Z,7.40
2018-06-29T00:52:07.077Z,7.03
2018-06-29T00:53:10.387Z,7.10
2018-06-29T00:54:13.721Z,7.43
2018-06-29T00:55:17.068Z,7.37
2018-06-29T00:56:20.620Z,7.50
2018-06-29T00:57:23.922Z,7.10
2018-06-29T00:58:27.277Z,7.93
2018-06-29T00:59:30.611Z,8.73
2018-06-29T01:00:33.930Z,8.23
2018-06-29T01:01:37.256Z,8.17
2018-06-29T01:02:40.556Z,7.83
2018-06-29T01:03:43.948Z,8.03
2018-06-29T01:04:47.309Z,7.70
2018-06-29T01:05:50.733Z,7.90
2018-06-29T01:06:54.036Z,7.40
2018-06-29T01:07:57.445Z,8.47
2018-06-29T01:09:00.812Z,8.23
2018-06-29T01:10:04.350Z,7.70
2018-06-29T01:11:08.057Z,7.80
2018-06-29T01:12:11.427Z,7.07
2018-06-29T01:13:14.775Z,7.70
2018-06-29T01:14:18.170Z,7.90
2018-06-29T01:15:21.692Z,7.07
2018-06-29T01:16:25.055Z,8.30
2018-06-29T01:17:28.479Z,7.80
2018-06-29T01:18:31.940Z,7.47
2018-06-29T01:19:35.278Z,6.10
2018-06-29T01:20:39.054Z,8.13
2018-06-29T01:21:42.368Z,7.83
2018-06-29T01:22:45.759Z,7.90
2018-06-29T01:23:49.167Z,7.37
2018-06-29T01:24:52.803Z,7.00
2018-06-29T01:25:56.137Z,6.93
2018-06-29T01:26:59.457Z,7.33
2018-06-29T01:28:02.840Z,8.00
2018-06-29T01:29:06.225Z,7.00
2018-06-29T01:30:09.548Z,7.70
2018-06-29T01:31:13.014Z,8.07
2018-06-29T01:32:16.340Z,8.40
2018-06-29T01:33:19.668Z,7.57
2018-06-29T01:34:23.026Z,7.73
2018-06-29T01:35:26.345Z,7.83
2018-06-29T01:36:29.652Z,7.20
2018-06-29T01:37:33.021Z,7.57
2018-06-29T01:38:36.396Z,6.90
2018-06-29T01:39:39.761Z,8.50
2018-06-29T01:40:42.926Z,7.73
2018-06-29T01:41:46.241Z,7.90
2018-06-29T01:42:50.000Z,8.30
2018-06-29T01:43:53.312Z,8.07
2018-06-29T01:44:56.740Z,8.17
2018-06-29T01:46:00.212Z,7.30
2018-06-29T01:47:03.509Z,8.30
2018-06-29T01:48:07.490Z,6.80
2018-06-29T01:49:10.781Z,7.77
2018-06-29T01:50:14.275Z,6.80
2018-06-29T01:51:17.701Z,7.73
2018-06-29T01:52:21.141Z,6.60
2018-06-29T01:53:24.452Z,7.60
2018-06-29T01:54:27.983Z,7.83
2018-06-29T01:55:31.364Z,6.97
2018-06-29T01:56:34.692Z,7.60
2018-06-29T01:57:38.835Z,6.40
2018-06-29T01:58:42.364Z,8.10
2018-06-29T01:59:45.693Z,7.10
2018-06-29T02:00:49.017Z,7.50
2018-06-29T02:01:52.322Z,7.90
2018-06-29T02:02:55.728Z,7.97
2018-06-29T02:03:59.056Z,9.50
2018-06-29T02:05:02.489Z,8.40
2018-06-29T02:06:05.952Z,7.90
2018-06-29T02:07:09.311Z,8.47
2018-06-29T02:08:12.706Z,8.30
2018-06-29T02:09:16.035Z,8.37
2018-06-29T02:10:19.494Z,8.03
2018-06-29T02:11:22.941Z,8.20
2018-06-29T02:12:26.312Z,8.27
2018-06-29T02:13:29.648Z,7.80
2018-06-29T02:14:33.117Z,8.03
2018-06-29T02:15:36.572Z,8.27
2018-06-29T02:16:39.937Z,7.70
2018-06-29T02:17:43.312Z,7.90
2018-06-29T02:18:46.797Z,7.93
2018-06-29T02:19:50.202Z,7.83
2018-06-29T02:20:53.605Z,8.30
2018-06-29T02:21:56.957Z,7.57
2018-06-29T02:23:00.304Z,8.20
2018-06-29T02:24:03.817Z,8.07
2018-06-29T02:25:07.238Z,7.40
2018-06-29T02:26:10.580Z,7.70
2018-06-29T02:27:13.623Z,7.30
2018-06-29T02:28:17.013Z,7.80
2018-06-29T02:29:20.421Z,7.33
2018-06-29T02:30:23.772Z,7.30
2018-06-29T02:31:27.069Z,7.10
2018-06-29T02:32:30.359Z,7.50
2018-06-29T02:33:33.843Z,6.97
2018-06-29T02:34:37.201Z,6.17
2018-06-29T02:35:40.783Z,8.27
2018-06-29T02:36:44.155Z,7.60
2018-06-29T02:37:47.489Z,7.87
2018-06-29T02:38:50.938Z,6.90
2018-06-29T02:39:54.476Z,7.90
2018-06-29T02:40:57.877Z,7.90
2018-06-29T02:42:01.180Z,6.90
2018-06-29T02:43:04.488Z,7.07
2018-06-29T02:44:08.024Z,7.23
2018-06-29T02:45:11.377Z,7.50
2018-06-29T02:46:14.830Z,7.57
2018-06-29T02:47:18.212Z,6.80
2018-06-29T02:48:21.536Z,8.20
2018-06-29T02:49:24.853Z,8.10
2018-06-29T02:50:28.288Z,6.97
2018-06-29T02:51:31.762Z,7.30
2018-06-29T02:52:35.076Z,7.17
2018-06-29T02:53:38.685Z,7.30
2018-06-29T02:54:42.145Z,7.90
2018-06-29T02:55:45.507Z,8.17
2018-06-29T02:56:48.836Z,7.87
2018-06-29T02:57:52.241Z,8.07
2018-06-29T02:58:55.559Z,6.53
2018-06-29T02:59:58.891Z,7.20
2018-06-29T03:01:02.273Z,8.10
2018-06-29T03:02:05.633Z,7.03
2018-06-29T03:03:09.111Z,7.40
2018-06-29T03:04:12.466Z,7.27
2018-06-29T03:05:15.993Z,8.10
2018-06-29T03:06:19.300Z,7.30
2018-06-29T03:07:22.704Z,7.40
2018-06-29T03:08:26.091Z,8.40
2018-06-29T03:09:29.404Z,7.70
2018-06-29T03:10:32.844Z,7.70
2018-06-29T03:11:36.413Z,9.07
2018-06-29T03:12:39.730Z,9.53
2018-06-29T03:13:43.080Z,8.98
2018-06-29T03:14:46.417Z,7.67
2018-06-29T03:15:49.737Z,7.40
2018-06-29T03:16:53.222Z,8.23
2018-06-29T03:17:56.252Z,7.57
2018-06-29T03:18:59.573Z,7.67
2018-06-29T03:20:02.983Z,7.57
2018-06-29T03:21:06.314Z,6.93
2018-06-29T03:22:09.633Z,7.80
2018-06-29T03:23:13.088Z,7.57
2018-06-29T03:24:16.416Z,7.33
2018-06-29T03:25:19.886Z,7.37
2018-06-29T03:26:23.252Z,7.00
2018-06-29T03:27:26.601Z,7.47
2018-06-29T03:28:29.956Z,7.57
2018-06-29T03:29:33.332Z,7.63
2018-06-29T03:30:36.739Z,6.30
2018-06-29T03:31:40.047Z,7.47
2018-06-29T03:32:43.628Z,9.03
2018-06-29T03:33:46.990Z,7.67
2018-06-29T03:34:56.792Z,8.10
2018-06-29T03:36:00.113Z,7.50
2018-06-29T03:37:03.448Z,8.03
2018-06-29T03:38:06.781Z,8.10
2018-06-29T03:39:11.132Z,8.97
2018-06-29T03:40:14.519Z,8.03
2018-06-29T03:41:17.945Z,8.00
2018-06-29T03:42:20.984Z,7.80
2018-06-29T03:43:24.301Z,8.60
2018-06-29T03:44:27.765Z,7.87
2018-06-29T03:45:31.091Z,7.10
2018-06-29T03:46:34.453Z,7.70
2018-06-29T03:47:37.804Z,7.50
2018-06-29T03:48:41.282Z,8.47
2018-06-29T03:49:44.589Z,9.03
2018-06-29T03:50:48.039Z,8.37
2018-06-29T03:51:51.380Z,8.10
2018-06-29T03:52:54.705Z,8.03
2018-06-29T03:53:58.160Z,8.03
2018-06-29T03:55:01.585Z,8.97
2018-06-29T03:56:04.978Z,9.37
2018-06-29T03:57:08.003Z,8.27
2018-06-29T03:58:11.325Z,8.27
2018-06-29T03:59:14.873Z,7.97
2018-06-29T04:00:18.520Z,8.10
2018-06-29T04:01:21.843Z,7.90
2018-06-29T04:02:25.173Z,9.40
2018-06-29T04:03:28.529Z,7.50
2018-06-29T04:04:31.836Z,8.00
2018-06-29T04:05:35.161Z,7.30
2018-06-29T04:06:38.500Z,7.27
2018-06-29T04:07:41.977Z,7.03
2018-06-29T04:08:45.473Z,7.20
2018-06-29T04:09:48.783Z,8.10
2018-06-29T04:10:52.100Z,7.90
2018-06-29T04:11:55.425Z,7.80
2018-06-29T04:12:58.780Z,7.77
2018-06-29T04:14:02.092Z,7.03
2018-06-29T04:15:05.981Z,8.03
2018-06-29T04:16:09.506Z,7.47
2018-06-29T04:17:12.953Z,7.43
2018-06-29T04:18:16.281Z,7.27
2018-06-29T04:19:19.596Z,7.23
2018-06-29T04:20:22.924Z,7.60
2018-06-29T04:21:26.277Z,8.47
2018-06-29T04:22:29.597Z,7.60
2018-06-29T04:23:33.486Z,7.47
2018-06-29T04:24:36.811Z,7.87
2018-06-29T04:25:40.120Z,8.67
2018-06-29T04:26:43.449Z,7.93
2018-06-29T04:27:46.812Z,6.93
2018-06-29T04:28:50.122Z,8.07
2018-06-29T04:29:53.433Z,8.57
2018-06-29T04:30:56.800Z,7.40
2018-06-29T04:32:00.505Z,7.43
2018-06-29T04:33:03.854Z,6.63
2018-06-29T04:34:07.178Z,6.37
2018-06-29T04:35:10.493Z,7.03
2018-06-29T04:36:13.921Z,7.13
2018-06-29T04:37:17.298Z,6.30
2018-06-29T04:38:20.625Z,7.00
2018-06-29T04:39:23.947Z,7.60
2018-06-29T04:40:27.415Z,7.33
2018-06-29T04:41:30.745Z,6.50
2018-06-29T04:42:34.267Z,7.13
2018-06-29T04:43:37.599Z,7.13
2018-06-29T04:44:40.964Z,6.90
2018-06-29T04:45:44.288Z,6.73
2018-06-29T04:46:47.606Z,7.37
2018-06-29T04:47:50.932Z,7.17
2018-06-29T04:48:54.276Z,7.10
2018-06-29T04:49:57.684Z,6.67
2018-06-29T04:51:01.109Z,6.37
2018-06-29T04:52:04.211Z,6.97
2018-06-29T04:53:07.583Z,6.40
2018-06-29T04:54:10.940Z,6.67
2018-06-29T04:55:14.245Z,6.47
2018-06-29T04:56:17.629Z,6.47
2018-06-29T04:57:21.010Z,6.10
2018-06-29T04:58:24.335Z,6.40
2018-06-29T04:59:27.670Z,6.33
2018-06-29T05:00:31.070Z,6.70
2018-06-29T05:01:34.368Z,7.50
2018-06-29T05:02:37.721Z,6.03
2018-06-29T05:03:41.025Z,7.47
2018-06-29T05:04:44.389Z,7.07
2018-06-29T05:05:47.718Z,6.40
2018-06-29T05:06:51.086Z,5.70
2018-06-29T05:07:54.486Z,6.90
2018-06-29T05:08:57.821Z,6.10
2018-06-29T05:10:01.132Z,6.00
2018-06-29T05:11:04.452Z,6.67
2018-06-29T05:12:07.753Z,6.07
2018-06-29T05:13:11.121Z,7.07
2018-06-29T05:14:14.474Z,6.97
2018-06-29T05:15:17.949Z,6.97
2018-06-29T05:16:21.409Z,5.90
2018-06-29T05:17:24.732Z,6.87
2018-06-29T05:18:28.098Z,6.50
2018-06-29T05:19:31.417Z,6.97
2018-06-29T05:20:34.737Z,6.17
2018-06-29T05:21:38.065Z,7.50
2018-06-29T05:22:41.530Z,6.90
2018-06-29T05:23:44.959Z,7.20
2018-06-29T05:24:48.458Z,6.50
2018-06-29T05:25:51.814Z,7.67
2018-06-29T05:26:55.165Z,7.83
2018-06-29T05:27:58.605Z,6.70
2018-06-29T05:29:01.955Z,7.97
2018-06-29T05:30:06.529Z,6.90
2018-06-29T05:31:10.048Z,6.30
2018-06-29T05:32:13.462Z,7.00
2018-06-29T05:33:16.875Z,6.63
2018-06-29T05:34:20.226Z,6.73
2018-06-29T05:35:24.040Z,6.43
2018-06-29T05:36:27.628Z,6.20
2018-06-29T05:37:30.957Z,6.80
2018-06-29T05:38:34.305Z,7.20
2018-06-29T05:39:37.702Z,5.93
2018-06-29T05:40:41.019Z,5.93
2018-06-29T05:41:44.423Z,6.50
2018-06-29T05:42:47.800Z,6.20
2018-06-29T05:43:51.144Z,6.23
2018-06-29T05:44:54.466Z,6.37
2018-06-29T05:45:57.793Z,6.70
2018-06-29T05:47:00.850Z,5.20
2018-06-29T05:48:04.183Z,5.70
2018-06-29T05:49:08.273Z,6.47
2018-06-29T05:50:11.602Z,5.63
2018-06-29T05:51:14.921Z,6.33
2018-06-29T05:52:18.392Z,6.27
2018-06-29T05:53:21.727Z,6.07
2018-06-29T05:54:25.183Z,6.37
2018-06-29T05:55:28.509Z,6.80
2018-06-29T05:56:31.832Z,6.80
2018-06-29T05:57:35.269Z,7.50
2018-06-29T05:58:38.559Z,7.77
2018-06-29T05:59:41.957Z,7.67
2018-06-29T06:00:46.364Z,6.97
2018-06-29T06:01:50.195Z,7.73
2018-06-29T06:02:54.785Z,6.23
2018-06-29T06:03:58.880Z,6.13
2018-06-29T06:05:02.190Z,5.50
2018-06-29T06:06:06.061Z,6.30
2018-06-29T06:07:09.469Z,5.90
2018-06-29T06:08:12.836Z,5.73
2018-06-29T06:09:16.153Z,6.00
2018-06-29T06:10:19.627Z,5.83
2018-06-29T06:11:23.976Z,4.80
2018-06-29T06:12:27.296Z,5.70
2018-06-29T06:13:30.647Z,5.40
2018-06-29T06:14:33.960Z,6.30
2018-06-29T06:15:37.511Z,6.23
2018-06-29T06:16:41.193Z,5.63
2018-06-29T06:17:44.525Z,6.03
2018-06-29T06:18:48.085Z,4.93
2018-06-29T06:20:03.670Z,5.80
2018-06-29T06:21:07.207Z,5.60
2018-06-29T06:22:10.644Z,5.63
2018-06-29T06:23:17.522Z,4.97
2018-06-29T06:24:20.965Z,5.50
2018-06-29T06:25:24.621Z,5.60
2018-06-29T06:26:28.062Z,5.40
2018-06-29T06:27:31.454Z,5.80
2018-06-29T06:28:34.850Z,5.53
2018-06-29T06:29:38.317Z,5.50
2018-06-29T06:30:41.639Z,6.20
2018-06-29T06:31:45.001Z,6.20
2018-06-29T06:32:48.362Z,6.00
2018-06-29T06:33:51.472Z,5.43
2018-06-29T06:34:55.077Z,5.60
2018-06-29T06:35:58.479Z,6.20
2018-06-29T06:37:02.035Z,5.50
2018-06-29T06:38:05.540Z,5.70
2018-06-29T06:39:11.176Z,6.10
2018-06-29T06:40:14.642Z,5.73
2018-06-29T06:41:18.272Z,5.87
2018-06-29T06:42:21.764Z,7.20
2018-06-29T06:43:25.235Z,7.60
2018-06-29T06:44:28.668Z,7.20
2018-06-29T06:45:32.025Z,7.00
2018-06-29T06:46:35.369Z,7.20
2018-06-29T06:47:38.701Z,7.63
2018-06-29T06:48:42.191Z,7.37
2018-06-29T06:49:45.541Z,7.20
2018-06-29T06:50:49.223Z,6.87
2018-06-29T06:51:52.725Z,8.73
2018-06-29T06:52:56.118Z,7.97
2018-06-29T06:53:59.712Z,8.23
2018-06-29T06:55:03.029Z,8.27
2018-06-29T06:56:06.985Z,7.73
2018-06-29T06:57:10.346Z,7.40
2018-06-29T06:58:13.463Z,8.07
2018-06-29T06:59:16.932Z,7.63
2018-06-29T07:00:20.325Z,7.10
2018-06-29T07:01:23.698Z,7.00
2018-06-29T07:02:27.197Z,8.67
2018-06-29T07:03:30.713Z,7.23
2018-06-29T07:04:34.479Z,7.60
2018-06-29T07:05:37.940Z,7.20
2018-06-29T07:06:41.336Z,7.17
2018-06-29T07:07:45.606Z,7.00
2018-06-29T07:08:48.912Z,7.53
2018-06-29T07:09:52.347Z,7.03
2018-06-29T07:10:55.765Z,7.37
2018-06-29T07:11:59.221Z,7.83
2018-06-29T07:13:02.805Z,7.77
2018-06-29T07:14:07.053Z,8.53
2018-06-29T07:15:10.424Z,7.63
2018-06-29T07:16:13.780Z,8.00
2018-06-29T07:17:17.332Z,7.73
2018-06-29T07:18:21.006Z,8.37
2018-06-29T07:19:27.882Z,7.33
2018-06-29T07:20:31.453Z,7.90
2018-06-29T07:21:35.057Z,8.33
2018-06-29T07:22:38.428Z,8.53
2018-06-29T07:23:41.816Z,7.83
2018-06-29T07:24:45.380Z,8.20
2018-06-29T07:25:48.717Z,8.30
2018-06-29T07:26:52.057Z,8.20
2018-06-29T07:27:55.440Z,8.00
2018-06-29T07:28:58.922Z,8.30
2018-06-29T07:30:02.319Z,7.33
2018-06-29T07:31:05.655Z,8.63
2018-06-29T07:32:08.972Z,9.00
2018-06-29T07:33:12.309Z,8.90
2018-06-29T07:34:15.649Z,7.80
2018-06-29T07:35:18.948Z,8.50
2018-06-29T07:36:22.415Z,8.80
2018-06-29T07:37:25.744Z,9.23
2018-06-29T07:38:29.079Z,9.07
2018-06-29T07:39:32.464Z,8.70
2018-06-29T07:40:35.825Z,7.17
2018-06-29T07:41:39.350Z,10.60
2018-06-29T07:42:42.660Z,8.63
2018-06-29T07:43:46.315Z,9.10
2018-06-29T07:44:49.636Z,9.00
2018-06-29T07:45:53.180Z,8.67
2018-06-29T07:46:56.669Z,8.70
2018-06-29T07:48:00.020Z,8.33
2018-06-29T07:49:03.384Z,8.10
2018-06-29T07:50:06.816Z,9.20
2018-06-29T07:51:10.228Z,8.60
2018-06-29T07:52:13.613Z,8.77
2018-06-29T07:53:16.963Z,8.70
2018-06-29T07:54:20.276Z,8.77
2018-06-29T07:55:23.748Z,8.50
2018-06-29T07:56:27.119Z,8.10
2018-06-29T07:57:30.439Z,8.90
2018-06-29T07:58:34.098Z,8.07
2018-06-29T07:59:37.383Z,7.03
2018-06-29T08:00:40.692Z,8.20
2018-06-29T08:01:44.015Z,7.50
2018-06-29T08:02:47.455Z,8.13
2018-06-29T08:03:51.021Z,7.93
2018-06-29T08:04:54.978Z,7.43
2018-06-29T08:05:58.312Z,7.83
2018-06-29T08:07:01.847Z,7.23
2018-06-29T08:08:05.180Z,8.80
2018-06-29T08:09:09.733Z,8.30
2018-06-29T08:10:13.084Z,8.10
2018-06-29T08:11:16.410Z,8.20
2018-06-29T08:12:19.728Z,7.67
2018-06-29T08:13:23.073Z,8.27
2018-06-29T08:14:26.400Z,9.23
2018-06-29T08:15:30.035Z,8.53
2018-06-29T08:16:33.322Z,8.40
2018-06-29T08:17:36.908Z,9.67
2018-06-29T08:18:40.233Z,8.87
2018-06-29T08:19:43.609Z,9.10
2018-06-29T08:20:47.122Z,9.47
2018-06-29T08:21:50.464Z,10.17
2018-06-29T08:22:53.764Z,9.70
2018-06-29T08:23:57.080Z,10.10
2018-06-29T08:25:08.107Z,11.00
2018-06-29T08:26:20.747Z,10.83
2018-06-29T08:27:24.096Z,10.33
2018-06-29T08:28:27.409Z,10.00
2018-06-29T08:29:30.843Z,8.33
2018-06-29T08:30:34.154Z,9.07
2018-06-29T08:31:37.716Z,9.70
2018-06-29T08:32:41.059Z,9.43
2018-06-29T08:33:44.403Z,8.73
2018-06-29T08:34:47.896Z,8.00
2018-06-29T08:35:51.273Z,8.37
2018-06-29T08:36:54.686Z,8.17
2018-06-29T08:37:58.109Z,7.33
2018-06-29T08:39:01.464Z,7.90
2018-06-29T08:40:05.777Z,7.70
2018-06-29T08:41:09.173Z,8.13
2018-06-29T08:42:12.512Z,8.33
2018-06-29T08:43:15.839Z,6.77
2018-06-29T08:44:19.295Z,6.90
2018-06-29T08:45:22.505Z,7.40
2018-06-29T08:46:26.021Z,7.60
2018-06-29T08:47:29.344Z,7.43
2018-06-29T08:48:32.769Z,7.37
2018-06-29T08:49:36.546Z,8.00
2018-06-29T08:50:39.930Z,7.10
2018-06-29T08:51:43.359Z,6.83
2018-06-29T08:52:46.697Z,6.17
2018-06-29T08:53:50.056Z,7.27
2018-06-29T08:54:53.411Z,6.33
2018-06-29T08:55:56.709Z,6.20
2018-06-29T08:57:00.256Z,6.80
2018-06-29T08:58:03.556Z,6.80
2018-06-29T08:59:06.917Z,6.57
2018-06-29T09:00:10.269Z,6.80
2018-06-29T09:01:13.613Z,7.27
2018-06-29T09:02:16.970Z,6.30
2018-06-29T09:03:20.499Z,6.13
2018-06-29T09:04:23.600Z,6.70
2018-06-29T09:05:26.912Z,6.80
2018-06-29T09:06:30.217Z,7.60
2018-06-29T09:07:33.589Z,7.70
2018-06-29T09:08:36.931Z,6.40
2018-06-29T09:09:40.240Z,7.67
2018-06-29T09:10:43.720Z,6.43
2018-06-29T09:11:47.037Z,7.63
2018-06-29T09:12:50.479Z,5.67
2018-06-29T09:13:53.888Z,6.13
2018-06-29T09:14:57.624Z,7.10
2018-06-29T09:16:00.984Z,6.90
2018-06-29T09:17:04.308Z,5.93
2018-06-29T09:18:07.669Z,6.30
2018-06-29T09:19:11.131Z,6.17
2018-06-29T09:20:14.345Z,5.50
2018-06-29T09:21:17.844Z,5.83
2018-06-29T09:22:21.330Z,5.53
2018-06-29T09:23:24.669Z,5.10
2018-06-29T09:24:28.414Z,5.27
2018-06-29T09:25:31.806Z,5.60
2018-06-29T09:26:35.093Z,5.90
2018-06-29T09:27:38.436Z,5.50
2018-06-29T09:28:41.775Z,5.33
2018-06-29T09:29:45.097Z,7.73
2018-06-29T09:30:48.558Z,12.87
2018-06-29T09:31:52.244Z,16.60
2018-06-29T09:32:55.935Z,23.53
2018-06-29T09:33:59.291Z,27.60
2018-06-29T09:35:02.729Z,47.03
2018-06-29T09:36:06.166Z,72.50
2018-06-29T09:37:09.245Z,79.00
2018-06-29T09:38:12.665Z,60.13
2018-06-29T09:39:16.051Z,39.30
2018-06-29T09:40:19.502Z,35.27
2018-06-29T09:41:23.260Z,28.50
2018-06-29T09:42:26.681Z,18.53
2018-06-29T09:43:30.092Z,18.53
2018-06-29T09:44:33.445Z,18.80
2018-06-29T09:45:36.808Z,11.17
2018-06-29T09:46:40.141Z,12.00
2018-06-29T09:47:43.522Z,12.13
2018-06-29T09:48:46.926Z,10.00
2018-06-29T09:49:50.252Z,11.03
2018-06-29T09:50:53.629Z,11.27
2018-06-29T09:51:57.096Z,10.50
2018-06-29T09:53:00.444Z,7.87
2018-06-29T09:54:03.574Z,7.00
2018-06-29T09:55:06.900Z,7.30
2018-06-29T09:56:10.253Z,6.20
2018-06-29T09:57:13.689Z,5.70
2018-06-29T09:58:17.046Z,6.53
2018-06-29T09:59:20.391Z,5.87
2018-06-29T10:00:27.944Z,7.40
2018-06-29T10:01:31.503Z,7.77
2018-06-29T10:02:39.276Z,11.73
2018-06-29T10:03:38.021Z,13.13
2018-06-29T10:04:41.368Z,12.90
2018-06-29T10:05:44.994Z,10.13
2018-06-29T10:06:48.312Z,8.00
2018-06-29T10:07:51.665Z,7.67
2018-06-29T10:08:55.075Z,7.67
2018-06-29T10:09:58.396Z,6.03
2018-06-29T10:11:01.812Z,6.03
2018-06-29T10:12:05.289Z,5.30
2018-06-29T10:13:08.696Z,4.70
2018-06-29T10:14:12.072Z,4.80
2018-06-29T10:15:15.412Z,4.63
2018-06-29T10:16:18.909Z,4.93
2018-06-29T10:17:22.424Z,5.60
2018-06-29T10:18:25.832Z,5.80
2018-06-29T10:19:29.147Z,4.90
2018-06-29T10:20:32.540Z,6.07
2018-06-29T10:21:35.886Z,5.30
2018-06-29T10:22:39.248Z,6.80
2018-06-29T10:23:42.648Z,5.97
2018-06-29T10:24:46.100Z,6.83
2018-06-29T10:25:49.425Z,6.53
2018-06-29T10:26:52.781Z,8.50
2018-06-29T10:27:56.133Z,8.47
2018-06-29T10:28:59.420Z,6.90
2018-06-29T10:30:02.767Z,6.23
2018-06-29T10:31:06.261Z,6.50
2018-06-29T10:32:09.773Z,5.70
2018-06-29T10:33:13.093Z,5.97
2018-06-29T10:34:16.620Z,7.37
2018-06-29T10:35:19.933Z,6.13
2018-06-29T10:36:23.253Z,6.30
2018-06-29T10:37:26.590Z,6.50
2018-06-29T10:38:30.015Z,6.00
2018-06-29T10:39:33.341Z,5.40
2018-06-29T10:40:36.789Z,6.37
2018-06-29T10:41:40.538Z,5.80
2018-06-29T10:42:43.856Z,5.63
2018-06-29T10:43:47.189Z,4.90
2018-06-29T10:44:50.723Z,5.20
2018-06-29T10:45:54.032Z,4.90
2018-06-29T10:46:57.380Z,5.73
2018-06-29T10:48:00.709Z,6.70
2018-06-29T10:49:04.085Z,5.93
2018-06-29T10:50:07.497Z,6.13
2018-06-29T10:51:11.166Z,6.37
2018-06-29T10:52:14.531Z,6.20
2018-06-29T10:53:17.945Z,6.87
2018-06-29T10:54:21.285Z,5.83
2018-06-29T10:55:24.630Z,6.73
2018-06-29T10:56:30.007Z,7.20
2018-06-29T10:57:33.369Z,10.27
2018-06-29T10:58:37.082Z,11.07
2018-06-29T10:59:40.537Z,10.10
2018-06-29T11:00:44.257Z,8.03
2018-06-29T11:01:47.606Z,8.67
2018-06-29T11:02:51.975Z,7.30
2018-06-29T11:03:56.628Z,6.40
2018-06-29T11:05:03.831Z,7.33
2018-06-29T11:06:07.368Z,7.33
2018-06-29T11:07:11.734Z,5.47
2018-06-29T11:08:15.160Z,5.17
2018-06-29T11:09:19.662Z,5.07
2018-06-29T11:10:22.843Z,4.53
2018-06-29T11:11:26.171Z,5.87
2018-06-29T11:12:29.844Z,5.10
2018-06-29T11:13:33.177Z,5.23
2018-06-29T11:14:36.524Z,5.83
2018-06-29T11:15:40.404Z,5.20
2018-06-29T11:16:43.825Z,6.40
2018-06-29T11:17:47.567Z,6.57
2018-06-29T11:18:52.508Z,6.80
2018-06-29T11:19:55.948Z,6.50
2018-06-29T11:20:59.268Z,6.40
2018-06-29T11:22:14.621Z,6.10
2018-06-29T11:23:18.528Z,6.00
2018-06-29T11:24:22.173Z,5.73
2018-06-29T11:25:26.591Z,5.60
2018-06-29T11:26:29.995Z,6.07
2018-06-29T11:27:34.228Z,5.10
2018-06-29T11:28:40.083Z,5.10
2018-06-29T11:29:44.391Z,5.50
2018-06-29T11:30:47.703Z,5.03
2018-06-29T11:31:51.304Z,6.03
2018-06-29T11:32:58.776Z,5.00
2018-06-29T11:34:02.305Z,4.70
2018-06-29T11:35:05.785Z,5.10
2018-06-29T11:36:09.396Z,5.50
2018-06-29T11:37:13.462Z,5.03
2018-06-29T11:38:16.890Z,6.70
2018-06-29T11:39:20.498Z,4.93
2018-06-29T11:40:24.031Z,5.00
2018-06-29T11:41:27.362Z,5.63
2018-06-29T11:42:30.790Z,4.80
2018-06-29T11:43:33.793Z,4.57
2018-06-29T11:44:37.153Z,5.17
2018-06-29T11:45:40.533Z,5.97
2018-06-29T11:46:44.029Z,5.47
2018-06-29T11:47:47.405Z,6.23
2018-06-29T11:48:51.034Z,4.20
2018-06-29T11:49:54.435Z,5.90
2018-06-29T11:50:59.172Z,5.20
2018-06-29T11:52:03.612Z,5.63
2018-06-29T11:53:08.461Z,5.47
2018-06-29T11:54:11.953Z,6.77
2018-06-29T11:55:15.393Z,5.90
2018-06-29T11:56:18.750Z,5.60
2018-06-29T11:57:23.284Z,5.33
2018-06-29T11:58:26.768Z,4.90
2018-06-29T11:59:30.146Z,7.10
2018-06-29T12:00:33.650Z,6.53
2018-06-29T12:01:36.954Z,6.97
2018-06-29T12:02:40.492Z,6.10
2018-06-29T12:03:43.857Z,6.07
2018-06-29T12:04:47.639Z,6.17
2018-06-29T12:05:51.122Z,5.63
2018-06-29T12:06:54.493Z,5.90
2018-06-29T12:07:57.868Z,7.37
2018-06-29T12:09:01.414Z,7.30
2018-06-29T12:10:04.797Z,7.20
2018-06-29T12:11:08.813Z,5.80
2018-06-29T12:12:12.736Z,6.80
2018-06-29T12:13:15.852Z,6.13
2018-06-29T12:14:19.300Z,5.90
2018-06-29T12:15:22.719Z,5.13
2018-06-29T12:16:26.217Z,5.97
2018-06-29T12:17:29.724Z,6.07
2018-06-29T12:18:33.298Z,5.63
2018-06-29T12:19:36.769Z,5.40
2018-06-29T12:20:40.149Z,6.20
2018-06-29T12:21:43.657Z,6.20
2018-06-29T12:22:47.167Z,9.13
2018-06-29T12:23:50.609Z,7.80
2018-06-29T12:24:53.992Z,6.50
2018-06-29T12:25:57.606Z,6.07
2018-06-29T12:27:01.141Z,7.33
2018-06-29T12:28:05.024Z,6.60
2018-06-29T12:29:08.595Z,7.90
2018-06-29T12:30:12.198Z,7.43
2018-06-29T12:31:15.661Z,6.23
2018-06-29T12:32:19.080Z,5.97
2018-06-29T12:33:22.572Z,5.67
2018-06-29T12:34:26.232Z,5.30
2018-06-29T12:35:29.674Z,5.50
2018-06-29T12:36:33.430Z,6.67
2018-06-29T12:37:36.804Z,6.50
2018-06-29T12:38:40.128Z,6.70
2018-06-29T12:39:43.499Z,6.00
2018-06-29T12:40:46.890Z,5.63
2018-06-29T12:41:50.264Z,5.10
2018-06-29T12:42:53.629Z,7.20
2018-06-29T12:43:57.004Z,8.03
2018-06-29T12:45:00.595Z,9.00
2018-06-29T12:46:04.066Z,8.47
2018-06-29T12:47:07.665Z,9.10
2018-06-29T12:48:11.065Z,8.80
2018-06-29T12:49:14.525Z,9.97
2018-06-29T12:50:17.860Z,10.30
2018-06-29T12:51:21.198Z,10.10
2018-06-29T12:52:24.537Z,7.80
2018-06-29T12:53:27.929Z,5.90
2018-06-29T12:54:31.289Z,7.10
2018-06-29T12:55:34.650Z,6.47
2018-06-29T12:56:38.246Z,6.23
2018-06-29T12:57:41.602Z,6.13
2018-06-29T12:58:45.026Z,6.33
2018-06-29T12:59:48.357Z,6.00
2018-06-29T13:00:51.680Z,6.70
2018-06-29T13:01:55.154Z,6.03
2018-06-29T13:02:58.710Z,6.20
2018-06-29T13:04:02.218Z,6.20
2018-06-29T13:05:05.337Z,7.07
2018-06-29T13:06:08.707Z,6.30
2018-06-29T13:07:12.170Z,7.20
2018-06-29T13:08:15.515Z,9.50
2018-06-29T13:09:19.238Z,9.67
2018-06-29T13:10:22.696Z,9.90
2018-06-29T13:11:27.049Z,9.40
2018-06-29T13:12:30.446Z,9.40
2018-06-29T13:13:33.875Z,7.60
2018-06-29T13:14:37.231Z,7.30
2018-06-29T13:15:40.631Z,6.80
2018-06-29T13:16:44.022Z,6.00
2018-06-29T13:17:47.488Z,5.47
2018-06-29T13:18:51.150Z,5.20
2018-06-29T13:19:54.782Z,5.20
2018-06-29T13:20:58.413Z,5.20
2018-06-29T13:22:01.788Z,5.17
2018-06-29T13:23:05.281Z,5.53
2018-06-29T13:24:08.625Z,5.30
2018-06-29T13:25:13.986Z,5.30
2018-06-29T13:26:17.707Z,5.20
2018-06-29T13:27:21.021Z,5.23
2018-06-29T13:28:24.443Z,5.90
2018-06-29T13:29:27.895Z,5.07
2018-06-29T13:30:31.476Z,5.50
2018-06-29T13:31:34.842Z,4.90
2018-06-29T13:32:38.232Z,5.07
2018-06-29T13:33:43.102Z,5.03
2018-06-29T13:34:57.258Z,4.30
2018-06-29T13:36:00.593Z,4.90
2018-06-29T13:37:04.784Z,6.00
2018-06-29T13:38:11.197Z,5.57
2018-06-29T13:39:14.851Z,4.63
2018-06-29T13:40:18.228Z,5.00
2018-06-29T13:41:21.693Z,4.73
2018-06-29T13:42:25.196Z,5.47
2018-06-29T13:43:28.514Z,4.70
2018-06-29T13:44:31.845Z,4.47
2018-06-29T13:45:35.476Z,4.80
2018-06-29T13:46:38.517Z,5.37
2018-06-29T13:47:41.872Z,5.20
2018-06-29T13:48:45.262Z,4.13
2018-06-29T13:49:48.597Z,4.70
2018-06-29T13:50:51.997Z,4.73
2018-06-29T13:51:55.346Z,4.17
2018-06-29T13:52:58.671Z,5.13
2018-06-29T13:54:01.997Z,4.80
2018-06-29T13:55:05.460Z,5.27
2018-06-29T13:56:08.897Z,5.40
2018-06-29T13:57:12.317Z,4.37
2018-06-29T13:58:15.718Z,4.50
2018-06-29T13:59:19.209Z,4.70
2018-06-29T14:00:22.560Z,5.83
2018-06-29T14:01:25.872Z,5.03
2018-06-29T14:02:29.258Z,4.83
2018-06-29T14:03:32.585Z,4.37
2018-06-29T14:04:35.990Z,4.60