createdAt,value
2018-10-07T00:00:02.732Z,9.57
2018-10-07T00:02:30.123Z,10.40
2018-10-07T00:04:57.408Z,12.13
2018-10-07T00:07:24.821Z,13.87
2018-10-07T00:09:52.368Z,10.83
2018-10-07T00:12:19.602Z,10.67
2018-10-07T00:14:53.628Z,12.87
2018-10-07T00:17:20.868Z,6.37
2018-10-07T00:19:48.152Z,10.23
2018-10-07T00:22:15.623Z,10.23
2018-10-07T00:24:42.869Z,12.03
2018-10-07T00:27:10.112Z,11.27
2018-10-07T00:29:37.482Z,12.47
2018-10-07T00:32:10.602Z,9.57
2018-10-07T00:34:37.928Z,9.13
2018-10-07T00:37:05.247Z,7.70
2018-10-07T00:39:32.525Z,10.73
2018-10-07T00:41:59.894Z,7.40
2018-10-07T00:44:27.157Z,10.03
2018-10-07T00:46:54.424Z,10.53
2018-10-07T00:49:21.752Z,11.27
2018-10-07T00:51:49.021Z,14.97
2018-10-07T00:54:16.355Z,11.33
2018-10-07T00:56:43.681Z,9.30
2018-10-07T00:59:10.970Z,10.90
2018-10-07T01:01:38.296Z,10.73
2018-10-07T01:04:05.707Z,7.40
2018-10-07T01:06:32.979Z,9.37
2018-10-07T01:09:00.226Z,9.77
2018-10-07T01:11:27.549Z,10.47
2018-10-07T01:13:54.795Z,6.80
2018-10-07T01:16:22.087Z,7.27
2018-10-07T01:18:49.455Z,6.23
2018-10-07T01:21:16.859Z,7.53
2018-10-07T01:23:44.130Z,9.63
2018-10-07T01:26:11.590Z,7.17
2018-10-07T01:28:38.838Z,6.67
2018-10-07T01:31:06.134Z,5.80
2018-10-07T01:33:33.429Z,7.03
2018-10-07T01:36:00.753Z,5.93
2018-10-07T01:38:28.018Z,3.87
2018-10-07T01:40:55.337Z,2.43
2018-10-07T01:43:22.600Z,3.30
2018-10-07T01:45:49.880Z,4.10
2018-10-07T01:48:17.224Z,2.53
2018-10-07T01:50:44.488Z,1.60
2018-10-07T01:53:11.736Z,4.27
2018-10-07T01:55:39.160Z,2.33
2018-10-07T01:58:06.411Z,3.40
2018-10-07T02:00:33.643Z,2.17
2018-10-07T02:03:00.984Z,2.40
2018-10-07T02:05:28.227Z,2.83
2018-10-07T02:07:55.491Z,5.33
2018-10-07T02:10:22.792Z,4.27
2018-10-07T02:12:50.078Z,2.40
2018-10-07T02:15:17.314Z,4.03
2018-10-07T02:17:44.631Z,2.00
2018-10-07T02:20:11.874Z,6.60
2018-10-07T02:22:39.131Z,4.00
2018-10-07T02:25:06.535Z,4.60
2018-10-07T02:27:33.768Z,3.23
2018-10-07T02:30:01.004Z,3.10
2018-10-07T02:32:28.370Z,4.03
2018-10-07T02:34:55.633Z,3.60
2018-10-07T02:37:22.882Z,2.53
2018-10-07T02:39:50.239Z,2.87
2018-10-07T02:42:17.480Z,4.33
2018-10-07T02:44:44.765Z,1.50
2018-10-07T02:47:12.233Z,4.20
2018-10-07T02:49:39.481Z,1.77
2018-10-07T02:52:06.768Z,2.30
2018-10-07T02:54:34.082Z,0.80
2018-10-07T02:57:01.364Z,2.17
2018-10-07T02:59:28.623Z,0.57
2018-10-07T03:01:56.149Z,0.50
2018-10-07T03:04:23.415Z,1.83
2018-10-07T03:06:50.670Z,2.17
2018-10-07T03:09:18.044Z,1.07
2018-10-07T03:11:45.298Z,0.83
2018-10-07T03:14:12.528Z,1.03
2018-10-07T03:16:39.788Z,0.40
2018-10-07T03:19:06.995Z,2.40
2018-10-07T03:21:34.202Z,1.00
2018-10-07T03:24:01.548Z,1.40
2018-10-07T03:26:28.905Z,2.07
2018-10-07T03:28:56.443Z,2.33
2018-10-07T03:31:23.867Z,0.83
2018-10-07T03:33:51.101Z,0.80
2018-10-07T03:36:18.356Z,1.23
2018-10-07T03:38:45.740Z,2.10
2018-10-07T03:41:13.016Z,1.53
2018-10-07T03:43:40.243Z,1.73
2018-10-07T03:46:07.594Z,2.03
2018-10-07T03:48:34.874Z,1.10
2018-10-07T03:51:02.099Z,0.50
2018-10-07T03:53:29.378Z,2.73
2018-10-07T03:55:56.603Z,1.57
2018-10-07T03:58:23.856Z,2.23
2018-10-07T04:00:51.260Z,2.57
2018-10-07T04:03:18.514Z,2.40
2018-10-07T04:05:45.776Z,1.27
2018-10-07T04:08:13.146Z,1.80
2018-10-07T04:10:40.386Z,1.33
2018-10-07T04:13:07.615Z,1.40
2018-10-07T04:15:35.007Z,1.87
2018-10-07T04:18:02.219Z,1.57
2018-10-07T04:20:29.459Z,1.30
2018-10-07T04:22:56.791Z,1.43
2018-10-07T04:25:24.038Z,0.83
2018-10-07T04:27:51.264Z,1.23
2018-10-07T04:30:18.613Z,0.63
2018-10-07T04:32:45.844Z,1.00
2018-10-07T04:35:13.063Z,2.47
2018-10-07T04:37:40.439Z,2.37
2018-10-07T04:40:07.641Z,1.97
2018-10-07T04:42:34.858Z,1.90
2018-10-07T04:45:02.289Z,0.80
2018-10-07T04:47:29.511Z,2.27
2018-10-07T04:49:56.734Z,1.53
2018-10-07T04:52:24.065Z,1.30
2018-10-07T04:54:51.298Z,2.00
2018-10-07T04:57:18.513Z,1.90
2018-10-07T04:59:45.871Z,0.70
2018-10-07T05:02:13.107Z,1.50
2018-10-07T05:04:40.355Z,2.90
2018-10-07T05:07:07.711Z,1.07
2018-10-07T05:09:35.455Z,1.70
2018-10-07T05:12:03.924Z,1.27
2018-10-07T05:14:31.240Z,2.10
2018-10-07T05:16:58.521Z,0.50
2018-10-07T05:19:25.821Z,0.83
2018-10-07T05:21:53.189Z,0.50
2018-10-07T05:24:20.437Z,0.80
2018-10-07T05:26:47.693Z,1.20
2018-10-07T05:29:15.085Z,0.90
2018-10-07T05:31:42.363Z,1.00
2018-10-07T05:34:09.618Z,0.47
2018-10-07T05:36:36.996Z,0.73
2018-10-07T05:39:07.357Z,1.47
2018-10-07T05:41:34.605Z,1.13
2018-10-07T05:44:01.976Z,0.80
2018-10-07T05:46:29.284Z,1.13
2018-10-07T05:48:56.537Z,0.90
2018-10-07T05:51:23.890Z,2.17
2018-10-07T05:53:51.110Z,1.23
2018-10-07T05:56:18.367Z,0.30
2018-10-07T05:58:46.072Z,0.40
2018-10-07T06:01:18.467Z,1.47
2018-10-07T06:04:22.414Z,0.83
2018-10-07T06:06:50.092Z,1.33
2018-10-07T06:09:25.044Z,2.47
2018-10-07T06:11:52.695Z,1.17
2018-10-07T06:14:32.110Z,1.20
2018-10-07T06:16:59.395Z,1.03
2018-10-07T06:19:26.851Z,0.60
2018-10-07T06:21:54.229Z,0.67
2018-10-07T06:24:21.795Z,1.50
2018-10-07T06:26:49.032Z,0.60
2018-10-07T06:29:16.518Z,0.30
2018-10-07T06:31:44.056Z,0.80
2018-10-07T06:34:11.412Z,1.13
2018-10-07T06:36:38.823Z,0.77
2018-10-07T06:39:06.352Z,0.40
2018-10-07T06:41:33.762Z,0.43
2018-10-07T06:44:01.173Z,0.60
2018-10-07T06:46:28.447Z,3.03
2018-10-07T06:48:55.673Z,1.33
2018-10-07T06:51:23.057Z,1.10
2018-10-07T06:53:50.383Z,0.40
2018-10-07T06:56:17.883Z,0.43
2018-10-07T06:58:45.258Z,1.17
2018-10-07T07:01:12.495Z,1.63
2018-10-07T07:03:39.774Z,1.37
2018-10-07T07:06:07.169Z,0.50
2018-10-07T07:08:34.436Z,0.67
2018-10-07T07:11:01.665Z,0.50
2018-10-07T07:13:28.941Z,0.53
2018-10-07T07:15:56.201Z,1.50
2018-10-07T07:18:23.429Z,1.23
2018-10-07T07:20:50.675Z,1.10
2018-10-07T07:23:17.914Z,0.57
2018-10-07T07:25:45.235Z,0.73
2018-10-07T07:28:12.515Z,1.87
2018-10-07T07:30:39.745Z,0.33
2018-10-07T07:33:06.979Z,1.00
2018-10-07T07:35:34.286Z,0.80
2018-10-07T07:38:01.521Z,0.50
2018-10-07T07:40:28.768Z,0.70
2018-10-07T07:42:56.123Z,1.33
2018-10-07T07:45:23.393Z,2.00
2018-10-07T07:47:50.654Z,0.20
2018-10-07T07:50:18.027Z,0.57
2018-10-07T07:52:45.289Z,0.20
2018-10-07T07:55:12.538Z,0.70
2018-10-07T07:57:39.927Z,0.33
2018-10-07T08:00:07.226Z,0.20
2018-10-07T08:02:34.505Z,0.10
2018-10-07T08:05:01.860Z,0.60
2018-10-07T08:07:29.134Z,1.03
2018-10-07T08:09:56.421Z,0.90
2018-10-07T08:12:23.840Z,1.50
2018-10-07T08:14:51.093Z,0.57
2018-10-07T08:17:18.452Z,0.40
2018-10-07T08:19:45.831Z,0.50
2018-10-07T08:22:13.129Z,2.40
2018-10-07T08:24:40.391Z,1.10
2018-10-07T08:27:07.751Z,0.57
2018-10-07T08:29:35.104Z,1.43
2018-10-07T08:32:02.330Z,0.90
2018-10-07T08:34:29.690Z,0.33
2018-10-07T08:36:56.972Z,1.60
2018-10-07T08:39:24.241Z,1.07
2018-10-07T08:41:51.518Z,1.47
2018-10-07T08:44:18.749Z,1.17
2018-10-07T08:46:45.992Z,1.93
2018-10-07T08:49:13.394Z,0.77
2018-10-07T08:51:40.632Z,0.47
2018-10-07T08:54:08.032Z,1.13
2018-10-07T08:56:35.498Z,1.07
2018-10-07T08:59:02.723Z,0.30
2018-10-07T09:01:30.018Z,0.60
2018-10-07T09:03:57.320Z,0.40
2018-10-07T09:06:24.578Z,0.20
2018-10-07T09:08:51.899Z,2.83
2018-10-07T09:11:19.126Z,0.30
2018-10-07T09:13:46.388Z,0.40
2018-10-07T09:16:13.607Z,0.70
2018-10-07T09:18:40.974Z,1.83
2018-10-07T09:21:08.355Z,0.33
2018-10-07T09:23:35.541Z,0.70
2018-10-07T09:26:02.931Z,0.47
2018-10-07T09:28:30.254Z,0.27
2018-10-07T09:30:57.519Z,0.93
2018-10-07T09:33:24.947Z,0.83
2018-10-07T09:35:52.235Z,0.20
2018-10-07T09:38:19.552Z,0.33
2018-10-07T09:40:46.975Z,1.17
2018-10-07T09:43:14.274Z,0.90
2018-10-07T09:45:41.552Z,0.47
2018-10-07T09:48:09.152Z,0.33
2018-10-07T09:50:36.434Z,0.30
2018-10-07T09:53:03.671Z,0.60
2018-10-07T09:55:31.036Z,0.10
2018-10-07T09:57:58.377Z,1.33
2018-10-07T10:00:31.419Z,0.50
2018-10-07T10:02:58.830Z,0.30
2018-10-07T10:05:26.112Z,1.50
2018-10-07T10:07:53.639Z,0.30
2018-10-07T10:10:20.980Z,0.10
2018-10-07T10:12:48.293Z,1.00
2018-10-07T10:15:15.692Z,0.40
2018-10-07T10:17:46.055Z,1.33
2018-10-07T10:20:14.574Z,0.73
2018-10-07T10:22:52.675Z,2.17
2018-10-07T10:25:32.704Z,0.23
2018-10-07T10:28:04.679Z,0.20
2018-10-07T10:31:01.115Z,0.33
2018-10-07T10:33:38.683Z,1.17
2018-10-07T10:36:14.724Z,0.13
2018-10-07T10:38:57.993Z,0.50
2018-10-07T10:41:31.690Z,0.60
2018-10-07T10:44:06.167Z,0.10
2018-10-07T10:46:44.259Z,1.23
2018-10-07T10:49:20.222Z,0.20
2018-10-07T10:51:57.496Z,0.77
2018-10-07T10:54:36.551Z,1.70
2018-10-07T10:57:07.979Z,0.20
2018-10-07T11:00:14.224Z,0.77
2018-10-07T11:04:51.269Z,0.63
2018-10-07T11:07:33.910Z,2.00
2018-10-07T11:10:21.639Z,1.20
2018-10-07T11:12:58.548Z,0.40
2018-10-07T11:15:30.376Z,0.40
2018-10-07T11:20:19.606Z,1.23
2018-10-07T11:23:07.496Z,0.60
2018-10-07T11:25:59.761Z,1.17
2018-10-07T11:29:09.679Z,1.40
2018-10-07T11:31:44.815Z,0.43
2018-10-07T11:35:23.496Z,2.00
2018-10-07T11:38:08.538Z,1.33
2018-10-07T11:40:47.232Z,1.27
2018-10-07T11:43:26.527Z,0.80
2018-10-07T11:46:02.376Z,1.67
2018-10-07T11:48:54.291Z,0.40
2018-10-07T11:51:48.647Z,1.77
2018-10-07T11:54:20.326Z,0.40
2018-10-07T11:56:47.570Z,1.43
2018-10-07T11:59:14.850Z,0.90
2018-10-07T12:01:42.228Z,1.60
2018-10-07T12:04:09.487Z,1.97
2018-10-07T12:06:36.787Z,1.20
2018-10-07T12:09:05.052Z,1.87
2018-10-07T12:11:32.306Z,1.17
2018-10-07T12:13:59.594Z,0.50
2018-10-07T12:16:27.130Z,1.13
2018-10-07T12:18:54.399Z,0.80
2018-10-07T12:21:21.752Z,0.87
2018-10-07T12:23:49.053Z,1.97
2018-10-07T12:26:16.300Z,0.70
2018-10-07T12:28:43.538Z,0.60
2018-10-07T12:31:10.861Z,1.03
2018-10-07T12:33:38.371Z,1.23
2018-10-07T12:36:06.846Z,0.40
2018-10-07T12:38:34.189Z,1.63
2018-10-07T12:41:01.481Z,0.90
2018-10-07T12:43:28.792Z,0.60
2018-10-07T12:45:56.168Z,1.20
2018-10-07T12:48:23.448Z,1.17
2018-10-07T12:50:50.734Z,0.57
2018-10-07T12:53:18.195Z,0.70
2018-10-07T12:55:45.512Z,0.97
2018-10-07T12:58:12.790Z,0.97
2018-10-07T13:00:40.219Z,0.50
2018-10-07T13:03:07.451Z,1.50
2018-10-07T13:05:34.679Z,2.67
2018-10-07T13:08:01.930Z,2.17
2018-10-07T13:10:29.131Z,1.40
2018-10-07T13:12:56.365Z,1.23
2018-10-07T13:15:23.715Z,0.57
2018-10-07T13:17:50.994Z,0.40
2018-10-07T13:20:18.230Z,1.47
2018-10-07T13:22:45.568Z,1.23
2018-10-07T13:25:12.823Z,1.73
2018-10-07T13:27:40.070Z,2.10
2018-10-07T13:30:07.366Z,0.30
2018-10-07T13:32:34.678Z,1.40
2018-10-07T13:35:01.960Z,0.73
2018-10-07T13:37:29.310Z,2.53
2018-10-07T13:39:56.572Z,1.57
2018-10-07T13:42:23.814Z,1.43
2018-10-07T13:44:51.218Z,2.13
2018-10-07T13:47:18.507Z,5.63
2018-10-07T13:49:45.746Z,4.80
2018-10-07T13:52:13.114Z,3.87
2018-10-07T13:54:40.355Z,0.57
2018-10-07T13:57:07.605Z,1.30
2018-10-07T13:59:35.004Z,1.90
2018-10-07T14:02:09.127Z,0.50
2018-10-07T14:04:36.454Z,0.83
2018-10-07T14:07:03.795Z,1.40
2018-10-07T14:09:31.126Z,2.30
2018-10-07T14:11:58.508Z,2.30
2018-10-07T14:14:25.750Z,1.60
2018-10-07T14:16:52.985Z,2.73
2018-10-07T14:19:20.235Z,0.57
2018-10-07T14:21:47.533Z,2.67
2018-10-07T14:24:14.761Z,1.83
2018-10-07T14:26:42.116Z,0.87
2018-10-07T14:29:09.361Z,2.83
2018-10-07T14:31:36.591Z,2.37
2018-10-07T14:34:03.975Z,2.77
2018-10-07T14:36:31.214Z,4.60
2018-10-07T14:38:58.443Z,1.50
2018-10-07T14:41:25.830Z,2.87
2018-10-07T14:43:53.088Z,1.93
2018-10-07T14:46:20.363Z,2.13
2018-10-07T14:48:47.756Z,1.40
2018-10-07T14:51:15.020Z,1.23
2018-10-07T14:53:42.256Z,1.67
2018-10-07T14:56:09.622Z,2.40
2018-10-07T14:58:37.259Z,2.20
2018-10-07T15:01:04.578Z,3.13
2018-10-07T15:03:31.903Z,2.20
2018-10-07T15:05:59.179Z,1.10
2018-10-07T15:08:26.451Z,2.43
2018-10-07T15:10:53.811Z,1.30
2018-10-07T15:13:21.100Z,1.60
2018-10-07T15:15:48.347Z,2.17
2018-10-07T15:18:16.409Z,0.87
2018-10-07T15:20:43.677Z,1.63
2018-10-07T15:23:10.890Z,1.73
2018-10-07T15:25:38.277Z,1.47
2018-10-07T15:28:05.770Z,2.33
2018-10-07T15:30:33.021Z,2.53
2018-10-07T15:33:00.427Z,1.83
2018-10-07T15:35:27.675Z,1.93
2018-10-07T15:37:54.895Z,0.87
2018-10-07T15:40:22.271Z,1.77
2018-10-07T15:42:49.519Z,4.27
2018-10-07T15:45:16.788Z,1.80
2018-10-07T15:47:44.166Z,2.90
2018-10-07T15:50:11.400Z,3.67
2018-10-07T15:52:38.651Z,0.73
2018-10-07T15:55:06.037Z,2.37
2018-10-07T15:57:33.321Z,2.03
2018-10-07T16:00:00.576Z,3.07
2018-10-07T16:02:27.965Z,1.57
2018-10-07T16:04:55.300Z,2.87
2018-10-07T16:07:22.558Z,3.63
2018-10-07T16:09:50.022Z,3.00
2018-10-07T16:12:17.218Z,2.57
2018-10-07T16:14:44.457Z,3.97
2018-10-07T16:17:11.793Z,2.60
2018-10-07T16:19:39.044Z,2.97
2018-10-07T16:22:06.287Z,2.13
2018-10-07T16:24:33.641Z,2.73
2018-10-07T16:27:00.879Z,2.30
2018-10-07T16:29:28.111Z,2.37
2018-10-07T16:31:56.219Z,1.60
2018-10-07T16:34:23.518Z,1.60
2018-10-07T16:36:50.781Z,2.90
2018-10-07T16:39:18.178Z,1.70
2018-10-07T16:41:45.401Z,2.53
2018-10-07T16:44:12.698Z,2.10
2018-10-07T16:46:40.071Z,3.60
2018-10-07T16:49:07.316Z,2.77
2018-10-07T16:51:34.613Z,1.20
2018-10-07T16:54:01.970Z,2.93
2018-10-07T16:56:29.202Z,2.07
2018-10-07T16:58:56.446Z,1.30
2018-10-07T17:01:23.739Z,2.07
2018-10-07T17:03:51.080Z,3.47
2018-10-07T17:06:18.347Z,2.87
2018-10-07T17:08:45.760Z,2.63
2018-10-07T17:11:13.045Z,4.40
2018-10-07T17:13:40.303Z,3.93
2018-10-07T17:16:07.920Z,2.13
2018-10-07T17:18:35.163Z,3.40
2018-10-07T17:21:02.499Z,5.10
2018-10-07T17:23:29.874Z,2.37
2018-10-07T17:25:57.161Z,3.67
2018-10-07T17:28:24.453Z,3.00
2018-10-07T17:30:53.083Z,2.40
2018-10-07T17:33:20.389Z,2.13
2018-10-07T17:35:47.647Z,3.00
2018-10-07T17:38:15.182Z,3.17
2018-10-07T17:40:42.467Z,4.90
2018-10-07T17:43:09.746Z,1.63
2018-10-07T17:45:37.196Z,4.37
2018-10-07T17:48:04.544Z,3.67
2018-10-07T17:50:31.824Z,4.40
2018-10-07T17:52:59.276Z,3.17
2018-10-07T17:55:26.823Z,1.30
2018-10-07T17:57:54.132Z,3.43
2018-10-07T18:00:21.531Z,1.80
2018-10-07T18:02:48.828Z,3.90
2018-10-07T18:05:16.003Z,3.47
2018-10-07T18:07:43.358Z,3.90
2018-10-07T18:10:10.625Z,2.50
2018-10-07T18:12:38.242Z,2.13
2018-10-07T18:15:05.801Z,3.73
2018-10-07T18:17:32.955Z,3.23
2018-10-07T18:20:00.216Z,2.50
2018-10-07T18:22:27.598Z,3.67
2018-10-07T18:24:54.841Z,5.30
2018-10-07T18:27:22.101Z,4.63
2018-10-07T18:29:49.573Z,3.23
2018-10-07T18:32:16.841Z,4.30
2018-10-07T18:34:44.126Z,3.03
2018-10-07T18:37:11.536Z,3.97
2018-10-07T18:39:38.817Z,2.50
2018-10-07T18:42:06.078Z,3.40
2018-10-07T18:44:33.454Z,4.17
2018-10-07T18:47:00.667Z,3.20
2018-10-07T18:49:27.926Z,4.00
2018-10-07T18:51:55.862Z,5.83
2018-10-07T18:54:23.165Z,3.70
2018-10-07T18:56:50.423Z,3.53
2018-10-07T18:59:18.417Z,3.90
2018-10-07T19:01:45.738Z,4.13
2018-10-07T19:04:13.016Z,3.63
2018-10-07T19:06:40.365Z,4.97
2018-10-07T19:09:08.881Z,4.87
2018-10-07T19:11:36.137Z,5.97
2018-10-07T19:14:03.540Z,4.40
2018-10-07T19:16:30.735Z,5.07
2018-10-07T19:18:57.976Z,4.80
2018-10-07T19:21:25.347Z,8.57
2018-10-07T19:23:52.516Z,6.97
2018-10-07T19:26:19.768Z,6.63
2018-10-07T19:28:47.112Z,6.00
2018-10-07T19:31:14.340Z,8.97
2018-10-07T19:33:41.599Z,6.07
2018-10-07T19:36:08.931Z,3.57
2018-10-07T19:38:36.156Z,4.60
2018-10-07T19:41:03.451Z,4.63
2018-10-07T19:43:30.919Z,5.03
2018-10-07T19:45:58.188Z,6.60
2018-10-07T19:48:25.419Z,4.90
2018-10-07T19:50:52.803Z,3.87
2018-10-07T19:53:20.110Z,3.93
2018-10-07T19:55:47.348Z,6.60
2018-10-07T19:58:14.687Z,3.27
2018-10-07T20:00:41.943Z,3.30
2018-10-07T20:03:09.196Z,6.13
2018-10-07T20:05:36.575Z,6.03
2018-10-07T20:08:03.825Z,4.67
2018-10-07T20:10:31.041Z,5.87
2018-10-07T20:12:58.444Z,6.83
2018-10-07T20:15:25.683Z,4.07
2018-10-07T20:17:52.935Z,5.80
2018-10-07T20:20:20.302Z,5.00
2018-10-07T20:22:47.530Z,4.03
2018-10-07T20:25:14.771Z,5.77
2018-10-07T20:27:42.149Z,9.83
2018-10-07T20:30:09.447Z,5.30
2018-10-07T20:32:36.687Z,4.37
2018-10-07T20:35:04.093Z,3.03
2018-10-07T20:37:31.360Z,4.30
2018-10-07T20:39:58.607Z,3.43
2018-10-07T20:42:25.986Z,2.77
2018-10-07T20:44:53.233Z,4.57
2018-10-07T20:47:20.459Z,5.10
2018-10-07T20:49:47.846Z,3.23
2018-10-07T20:52:15.101Z,3.97
2018-10-07T20:54:42.377Z,6.73
2018-10-07T20:57:09.784Z,5.40
2018-10-07T20:59:37.032Z,3.87
2018-10-07T21:02:04.431Z,2.83
2018-10-07T21:04:31.774Z,4.50
2018-10-07T21:06:59.110Z,5.83
2018-10-07T21:09:26.391Z,4.17
2018-10-07T21:11:53.787Z,4.13
2018-10-07T21:14:21.083Z,3.70
2018-10-07T21:16:48.349Z,2.13
2018-10-07T21:19:15.790Z,2.70
2018-10-07T21:21:43.108Z,3.23
2018-10-07T21:24:10.451Z,2.37
2018-10-07T21:26:37.854Z,5.67
2018-10-07T21:29:05.207Z,3.73
2018-10-07T21:31:32.486Z,1.67
2018-10-07T21:33:59.886Z,2.63
2018-10-07T21:36:27.115Z,4.57
2018-10-07T21:38:54.377Z,3.03
2018-10-07T21:41:28.615Z,2.80
2018-10-07T21:43:55.791Z,3.47
2018-10-07T21:46:23.133Z,4.13
2018-10-07T21:48:50.496Z,1.93
2018-10-07T21:51:17.793Z,2.80
2018-10-07T21:53:45.047Z,2.73
2018-10-07T21:56:12.469Z,3.93
2018-10-07T21:58:39.681Z,2.53
2018-10-07T22:01:07.096Z,4.00
2018-10-07T22:03:34.514Z,5.07
2018-10-07T22:06:01.792Z,3.93
2018-10-07T22:08:29.005Z,5.07
2018-10-07T22:10:56.507Z,3.73
2018-10-07T22:13:23.772Z,5.20
2018-10-07T22:15:51.082Z,3.27
2018-10-07T22:18:18.341Z,4.30
2018-10-07T22:20:45.588Z,2.27
2018-10-07T22:23:12.835Z,4.40
2018-10-07T22:25:40.174Z,5.23
2018-10-07T22:28:07.473Z,5.50
2018-10-07T22:30:34.727Z,3.33
2018-10-07T22:33:02.038Z,5.17
2018-10-07T22:35:29.406Z,2.73
2018-10-07T22:37:56.679Z,4.37
2018-10-07T22:40:23.971Z,3.43
2018-10-07T22:42:51.250Z,4.43
2018-10-07T22:45:18.565Z,3.63
2018-10-07T22:47:45.965Z,3.97
2018-10-07T22:50:13.216Z,6.70
2018-10-07T22:52:40.447Z,4.67
2018-10-07T22:55:07.954Z,5.57
2018-10-07T22:57:35.216Z,4.63
2018-10-07T23:00:02.555Z,4.13
2018-10-07T23:02:29.947Z,4.73
2018-10-07T23:04:57.224Z,3.67
2018-10-07T23:07:24.494Z,4.97
2018-10-07T23:09:51.885Z,4.67
2018-10-07T23:12:19.136Z,4.77
2018-10-07T23:14:46.423Z,5.60
2018-10-07T23:17:13.843Z,5.93
2018-10-07T23:19:41.064Z,4.63
2018-10-07T23:22:08.298Z,4.17
2018-10-07T23:24:35.770Z,5.00
2018-10-07T23:27:03.008Z,14.53
2018-10-07T23:29:30.382Z,6.57
2018-10-07T23:31:57.711Z,4.27
2018-10-07T23:34:24.952Z,5.40
2018-10-07T23:36:52.199Z,7.20
2018-10-07T23:39:19.649Z,5.57
2018-10-07T23:41:46.891Z,4.07
2018-10-07T23:44:14.118Z,4.43
2018-10-07T23:46:41.495Z,6.30
2018-10-07T23:49:08.738Z,5.57
2018-10-07T23:51:36.186Z,6.20
2018-10-07T23:54:03.387Z,4.77
2018-10-07T23:56:30.642Z,4.83
2018-10-07T23:58:58.259Z,5.37
