createdAt,value
2018-09-24T14:04:13.382Z,102067.09
2018-09-24T14:07:04.291Z,102064.44
2018-09-24T14:10:08.929Z,102054.16
2018-09-24T14:12:50.439Z,102064.72
2018-09-24T14:19:06.524Z,102074.76
2018-09-24T14:21:49.519Z,102083.48
2018-09-24T14:24:34.451Z,102081.65
2018-09-24T14:30:19.109Z,102089.72
2018-09-24T14:33:07.499Z,102094.98
2018-09-24T14:35:58.371Z,102135.59
2018-09-24T14:38:50.834Z,102123.00
2018-09-24T14:41:38.058Z,102125.56
2018-09-24T14:48:15.140Z,102110.17
2018-09-24T14:51:12.394Z,102108.56
2018-09-24T14:53:57.915Z,102111.83
2018-09-24T14:56:46.719Z,102111.02
2018-09-24T14:59:48.432Z,102107.48
2018-09-24T15:02:39.260Z,102097.05
2018-09-24T15:21:41.733Z,102020.37
2018-09-24T15:24:30.579Z,102105.31
2018-09-24T15:27:15.802Z,102108.52
2018-09-24T15:30:01.925Z,102112.30
2018-09-24T15:33:12.571Z,102110.44
2018-09-24T15:39:13.900Z,102118.75
2018-09-24T15:45:47.976Z,102117.23
2018-09-24T15:51:49.359Z,102117.03
2018-09-24T15:54:37.679Z,102116.38
2018-09-24T15:57:42.877Z,102129.56
2018-09-24T16:00:52.093Z,102126.80
2018-09-24T16:09:39.930Z,102134.88
2018-09-24T16:22:22.089Z,102143.96
2018-09-24T16:25:04.707Z,102146.77
2018-09-24T16:27:58.794Z,102152.81
2018-09-24T16:31:03.036Z,102153.88
2018-09-24T16:33:58.963Z,102170.08
2018-09-24T16:36:44.007Z,102177.10
2018-09-24T16:39:42.648Z,102170.97
2018-09-24T16:51:49.431Z,102203.25
2018-09-24T16:57:32.869Z,102203.59
2018-09-24T17:01:06.010Z,102208.84
2018-09-24T17:04:05.999Z,102220.98
2018-09-24T17:06:51.924Z,102221.58
2018-09-24T17:09:39.074Z,102220.78
2018-09-24T17:12:35.605Z,102225.92
2018-09-24T17:21:46.813Z,102233.40
2018-09-24T17:24:29.049Z,102240.43
2018-09-24T17:30:40.477Z,102249.36
2018-09-24T17:36:19.765Z,102256.55
2018-09-24T17:39:02.858Z,102264.11
2018-09-24T17:41:48.331Z,102262.83
2018-09-24T17:48:33.864Z,102274.02
2018-09-24T17:55:23.371Z,102281.36
2018-09-24T17:58:06.680Z,102293.16
2018-09-24T18:00:53.409Z,102306.11
2018-09-24T18:03:43.608Z,102317.30
2018-09-24T18:06:32.869Z,102310.56
2018-09-24T18:09:25.645Z,102310.81
2018-09-24T18:12:22.827Z,102315.39
2018-09-24T18:15:29.687Z,102315.44
2018-09-24T18:21:41.086Z,102327.67
2018-09-24T18:24:27.365Z,102327.94
2018-09-24T18:28:08.857Z,102334.60
2018-09-24T18:34:26.926Z,102342.27
2018-09-24T18:37:19.727Z,102356.06
2018-09-24T18:40:21.450Z,102353.73
2018-09-24T18:52:26.174Z,102381.23
2018-09-24T19:01:24.440Z,102387.91
2018-09-24T19:04:21.536Z,102395.09
2018-09-24T19:07:33.235Z,102402.13
2018-09-24T19:16:52.752Z,102417.18
2018-09-24T19:19:44.478Z,102419.70
2018-09-24T19:22:36.716Z,102418.64
2018-09-24T19:25:20.984Z,102421.18
2018-09-24T19:28:06.723Z,102414.67
2018-09-24T19:31:03.070Z,102424.58
2018-09-24T19:33:45.601Z,102426.09
2018-09-24T19:39:32.831Z,102425.72
2018-09-24T19:42:17.520Z,102442.16
2018-09-24T19:48:09.483Z,102445.61
2018-09-24T19:50:57.974Z,102453.11
2018-09-24T19:56:34.311Z,102452.92
2018-09-24T20:02:23.205Z,102455.66
2018-09-24T20:05:12.455Z,102462.00
2018-09-24T20:07:59.737Z,102466.11
2018-09-24T20:10:48.057Z,102471.95
2018-09-24T20:16:30.501Z,102478.66
2018-09-24T20:22:03.786Z,102485.92
2018-09-24T20:24:43.818Z,102495.42
2018-09-24T20:27:25.282Z,102495.95
2018-09-24T20:30:12.340Z,102498.03
2018-09-24T20:32:54.262Z,102497.63
2018-09-24T20:35:32.597Z,102506.72
2018-09-24T20:38:14.102Z,102514.14
2018-09-24T20:40:59.953Z,102519.87
2018-09-24T20:43:41.920Z,102524.78
2018-09-24T20:49:31.251Z,102531.93
2018-09-24T20:52:07.634Z,102532.72
2018-09-24T20:54:45.159Z,102544.38
2018-09-24T20:57:28.765Z,102545.91
2018-09-24T21:00:13.760Z,102542.73
2018-09-24T21:02:51.926Z,102546.36
2018-09-24T21:05:34.274Z,102547.59
2018-09-24T21:08:15.083Z,102551.16
2018-09-24T21:10:59.152Z,102555.26
2018-09-24T21:17:33.889Z,102565.22
2018-09-24T21:20:30.060Z,102569.09
2018-09-24T21:23:16.924Z,102574.64
2018-09-24T21:25:53.866Z,102575.20
2018-09-24T21:31:48.853Z,102587.17
2018-09-24T21:34:34.421Z,102586.41
2018-09-24T21:37:18.349Z,102589.14
2018-09-24T21:39:56.076Z,102587.39
2018-09-24T21:42:32.257Z,102591.97
2018-09-24T21:45:13.630Z,102596.05
2018-09-24T21:47:56.291Z,102588.86
2018-09-24T21:50:34.191Z,102594.83
2018-09-24T21:53:11.597Z,102604.27
2018-09-24T21:55:49.381Z,102604.11
2018-09-24T21:58:26.947Z,102604.13
2018-09-24T22:01:11.930Z,102611.32
2018-09-24T22:03:48.997Z,102614.84
2018-09-24T22:06:27.432Z,102614.00
2018-09-24T22:09:06.696Z,102613.48
2018-09-24T22:11:42.903Z,102609.59
2018-09-24T22:14:18.628Z,102625.23
2018-09-24T22:17:00.079Z,102634.80
2018-09-24T22:19:34.373Z,102632.20
2018-09-24T22:22:09.759Z,102630.63
2018-09-24T22:24:44.530Z,102640.80
2018-09-24T22:27:19.505Z,102639.55
2018-09-24T22:29:54.045Z,102641.70
2018-09-24T22:32:28.999Z,102643.66
2018-09-24T22:35:03.813Z,102644.34
2018-09-24T22:37:38.831Z,102645.92
2018-09-24T22:40:13.094Z,102652.69
2018-09-24T22:42:47.303Z,102657.00
2018-09-24T22:45:21.847Z,102653.89
2018-09-24T22:47:57.063Z,102662.24
2018-09-24T22:50:31.833Z,102671.70
2018-09-24T22:53:06.456Z,102672.36
2018-09-24T22:55:40.848Z,102673.44
2018-09-24T22:58:15.362Z,102674.58
2018-09-24T23:00:49.696Z,102677.83
2018-09-24T23:03:24.281Z,102680.45
2018-09-24T23:05:58.400Z,102681.86
2018-09-24T23:08:32.587Z,102685.55
2018-09-24T23:11:06.792Z,102682.65
2018-09-24T23:13:41.301Z,102682.65
2018-09-24T23:16:15.349Z,102684.91
2018-09-24T23:18:49.539Z,102685.78
2018-09-24T23:21:23.548Z,102693.86
2018-09-24T23:23:57.654Z,102689.71
2018-09-24T23:26:31.748Z,102698.52
2018-09-24T23:29:05.981Z,102697.16
2018-09-24T23:31:40.286Z,102701.50
2018-09-24T23:34:14.281Z,102700.23
2018-09-24T23:36:55.084Z,102705.30
2018-09-24T23:39:28.940Z,102711.86
2018-09-24T23:42:03.267Z,102715.46
2018-09-24T23:44:37.784Z,102711.23
2018-09-24T23:47:12.024Z,102714.55
2018-09-24T23:49:45.954Z,102709.62
2018-09-24T23:52:20.064Z,102722.98
2018-09-24T23:54:54.319Z,102720.58
2018-09-24T23:57:28.647Z,102723.27
