createdAt,value
2018-06-18T00:02:28.225Z,19.00
2018-06-18T00:04:58.185Z,19.00
2018-06-18T00:07:28.304Z,18.80
2018-06-18T00:10:00.094Z,18.80
2018-06-18T00:12:30.570Z,18.90
2018-06-18T00:15:00.576Z,19.00
2018-06-18T00:17:32.980Z,19.00
2018-06-18T00:20:03.342Z,19.10
2018-06-18T00:22:37.796Z,19.10
2018-06-18T00:25:07.798Z,18.90
2018-06-18T00:27:38.036Z,18.80
2018-06-18T00:30:09.394Z,18.70
2018-06-18T00:32:39.645Z,18.90
2018-06-18T00:35:10.503Z,19.00
2018-06-18T00:37:40.818Z,19.10
2018-06-18T00:40:11.216Z,19.10
2018-06-18T00:45:14.641Z,19.20
2018-06-18T00:47:45.613Z,19.20
2018-06-18T00:50:16.868Z,19.20
2018-06-18T00:52:47.535Z,19.20
2018-06-18T00:55:28.484Z,20.90
2018-06-18T00:57:59.419Z,19.30
2018-06-18T01:00:29.670Z,19.30
2018-06-18T01:03:16.752Z,19.10
2018-06-18T01:05:47.588Z,18.90
2018-06-18T01:08:19.392Z,18.90
2018-06-18T01:13:20.894Z,19.00
2018-06-18T01:15:51.774Z,19.00
2018-06-18T01:18:24.772Z,19.10
2018-06-18T01:20:57.354Z,19.00
2018-06-18T01:23:46.389Z,19.00
2018-06-18T01:26:19.385Z,19.00
2018-06-18T01:28:49.905Z,19.10
2018-06-18T01:31:19.708Z,19.20
2018-06-18T01:33:54.950Z,19.10
2018-06-18T01:36:26.030Z,19.20
2018-06-18T01:38:59.454Z,19.10
2018-06-18T01:41:37.219Z,19.10
2018-06-18T01:46:37.883Z,19.10
2018-06-18T01:49:12.017Z,19.00
2018-06-18T01:51:46.187Z,19.00
2018-06-18T01:54:19.435Z,19.00
2018-06-18T01:56:50.839Z,18.90
2018-06-18T01:59:22.152Z,19.00
2018-06-18T02:01:52.890Z,18.90
2018-06-18T02:04:28.446Z,19.10
2018-06-18T02:06:59.649Z,19.00
2018-06-18T02:09:35.068Z,19.00
2018-06-18T02:12:09.400Z,20.20
2018-06-18T02:14:42.861Z,18.90
2018-06-18T02:17:13.584Z,18.70
2018-06-18T02:19:46.460Z,18.70
2018-06-18T02:22:19.871Z,18.70
2018-06-18T02:24:55.439Z,18.70
2018-06-18T02:27:31.333Z,18.90
2018-06-18T02:30:09.391Z,18.90
2018-06-18T02:32:46.993Z,18.90
2018-06-18T02:36:32.033Z,18.90
2018-06-18T02:39:10.222Z,18.90
2018-06-18T02:41:41.247Z,18.80
2018-06-18T02:44:12.869Z,18.50
2018-06-18T02:46:44.134Z,18.50
2018-06-18T02:49:16.832Z,18.60
2018-06-18T02:51:50.145Z,18.60
2018-06-18T02:54:24.960Z,18.70
2018-06-18T02:57:02.486Z,18.70
2018-06-18T02:59:35.283Z,18.70
2018-06-18T03:02:08.987Z,19.30
2018-06-18T03:04:41.052Z,18.90
2018-06-18T03:07:15.852Z,18.90
2018-06-18T03:09:51.109Z,19.30
2018-06-18T03:12:22.735Z,18.70
2018-06-18T03:14:53.668Z,18.70
2018-06-18T03:17:28.903Z,18.70
2018-06-18T03:20:05.421Z,18.60
2018-06-18T03:22:46.720Z,18.70
2018-06-18T03:25:23.787Z,18.80
2018-06-18T03:27:59.726Z,18.80
2018-06-18T03:30:33.323Z,18.70
2018-06-18T03:33:06.343Z,18.50
2018-06-18T03:35:40.263Z,18.50
2018-06-18T03:38:11.076Z,18.60
2018-06-18T03:40:43.995Z,18.60
2018-06-18T03:43:22.604Z,18.70
2018-06-18T03:45:53.581Z,18.70
2018-06-18T03:48:26.389Z,18.80
2018-06-18T03:50:58.200Z,18.70
2018-06-18T03:56:05.048Z,18.60
2018-06-18T03:58:36.624Z,18.80
2018-06-18T04:02:33.002Z,18.90
2018-06-18T04:05:11.803Z,18.90
2018-06-18T04:07:48.939Z,18.80
2018-06-18T04:10:33.779Z,18.80
2018-06-18T04:13:29.928Z,18.50
2018-06-18T04:16:00.438Z,18.30
2018-06-18T04:18:32.474Z,16.20
2018-06-18T04:21:03.567Z,17.70
2018-06-18T04:23:36.687Z,17.50
2018-06-18T04:26:07.355Z,17.50
2018-06-18T04:28:38.157Z,17.60
2018-06-18T04:31:11.159Z,17.50
2018-06-18T04:36:19.675Z,17.10
2018-06-18T04:38:53.491Z,17.00
2018-06-18T04:41:28.323Z,16.80
2018-06-18T04:44:05.425Z,16.70
2018-06-18T04:46:46.494Z,16.80
2018-06-18T04:49:22.156Z,16.20
2018-06-18T04:51:52.365Z,17.70
2018-06-18T04:54:26.817Z,18.20
2018-06-18T04:56:58.988Z,18.50
2018-06-18T04:59:32.270Z,18.70
2018-06-18T05:02:12.932Z,18.90
2018-06-18T05:04:45.546Z,19.00
2018-06-18T05:07:17.888Z,18.90
2018-06-18T05:10:00.609Z,18.70
2018-06-18T05:15:42.232Z,17.90
2018-06-18T05:18:14.040Z,17.60
2018-06-18T05:20:48.542Z,17.40
2018-06-18T05:23:21.977Z,17.60
2018-06-18T05:25:58.408Z,17.90
2018-06-18T05:28:32.675Z,17.40
2018-06-18T05:31:04.885Z,18.60
2018-06-18T05:33:43.482Z,18.90
2018-06-18T05:36:16.553Z,19.00
2018-06-18T05:38:46.752Z,19.10
2018-06-18T05:43:47.670Z,19.50
2018-06-18T05:46:26.162Z,19.90
2018-06-18T05:48:57.562Z,20.20
2018-06-18T05:51:27.742Z,20.40
2018-06-18T05:53:59.966Z,20.30
2018-06-18T05:56:30.635Z,20.40
2018-06-18T05:59:00.980Z,20.60
2018-06-18T06:01:34.220Z,20.60
2018-06-18T06:04:09.869Z,20.40
2018-06-18T06:06:39.886Z,20.40
2018-06-18T06:09:12.196Z,20.50
2018-06-18T06:11:50.719Z,20.50
2018-06-18T06:14:23.524Z,20.70
2018-06-18T06:17:00.856Z,21.00
2018-06-18T06:19:31.141Z,21.30
2018-06-18T06:22:01.109Z,21.50
2018-06-18T06:24:32.849Z,21.80
2018-06-18T06:27:04.318Z,21.80
2018-06-18T06:29:34.796Z,21.00
2018-06-18T06:37:06.074Z,20.40
2018-06-18T06:39:36.625Z,20.60
2018-06-18T06:42:17.290Z,20.50
2018-06-18T06:44:48.920Z,20.30
2018-06-18T06:47:21.289Z,20.40
2018-06-18T06:49:53.379Z,20.60
2018-06-18T06:54:53.783Z,20.60
2018-06-18T06:57:25.484Z,20.80
2018-06-18T06:59:56.077Z,21.10
2018-06-18T07:02:26.264Z,21.20
2018-06-18T07:04:56.685Z,21.70
2018-06-18T07:07:27.527Z,22.00
2018-06-18T07:09:57.738Z,21.80
2018-06-18T07:12:27.992Z,21.60
2018-06-18T07:14:58.220Z,21.70
2018-06-18T07:17:28.784Z,21.70
2018-06-18T07:19:59.834Z,23.10
2018-06-18T07:22:30.443Z,20.90
2018-06-18T07:25:00.488Z,21.80
2018-06-18T07:30:05.153Z,22.00
2018-06-18T07:32:35.721Z,22.40
2018-06-18T07:35:06.474Z,22.30
2018-06-18T07:40:09.003Z,21.40
2018-06-18T07:42:40.893Z,22.40
2018-06-18T07:45:16.968Z,22.40
2018-06-18T07:47:47.385Z,22.30
2018-06-18T07:50:18.067Z,22.70
2018-06-18T07:52:49.001Z,23.40
2018-06-18T07:55:19.985Z,24.10
2018-06-18T07:57:50.659Z,24.50
2018-06-18T08:00:21.410Z,24.90
2018-06-18T08:02:59.441Z,25.20
2018-06-18T08:05:29.638Z,25.20
2018-06-18T08:08:00.134Z,25.50
2018-06-18T08:10:30.512Z,25.90
2018-06-18T08:13:02.544Z,25.80
2018-06-18T08:15:33.047Z,25.60
2018-06-18T08:18:09.780Z,25.30
2018-06-18T08:20:41.233Z,25.70
2018-06-18T08:23:13.564Z,26.00
2018-06-18T08:25:47.589Z,26.10
2018-06-18T08:28:17.891Z,25.50
2018-06-18T08:30:48.052Z,25.70
2018-06-18T08:33:18.140Z,25.60
2018-06-18T08:35:50.660Z,25.80
2018-06-18T08:38:21.881Z,25.20
2018-06-18T08:40:53.782Z,24.50
2018-06-18T08:43:23.868Z,24.00
2018-06-18T08:45:55.086Z,24.50
2018-06-18T08:48:30.357Z,24.50
2018-06-18T08:51:06.347Z,23.60
2018-06-18T08:53:43.892Z,23.70
2018-06-18T08:56:19.578Z,24.40
2018-06-18T08:58:55.119Z,24.80
2018-06-18T09:01:31.050Z,25.40
2018-06-18T09:04:11.166Z,25.70
2018-06-18T09:06:41.936Z,25.50
2018-06-18T09:09:14.482Z,25.70
2018-06-18T09:11:46.699Z,25.90
2018-06-18T09:14:25.224Z,26.10
2018-06-18T09:16:57.742Z,26.20
2018-06-18T09:19:29.450Z,26.30
2018-06-18T09:22:03.178Z,25.50
2018-06-18T09:24:36.050Z,25.30
2018-06-18T09:27:13.765Z,25.70
2018-06-18T09:29:56.298Z,25.50
2018-06-18T09:32:40.847Z,26.50
2018-06-18T09:35:16.058Z,25.60
2018-06-18T09:40:22.083Z,24.90
2018-06-18T09:42:53.839Z,24.10
2018-06-18T09:45:27.418Z,24.20
2018-06-18T09:48:03.453Z,24.30
2018-06-18T09:50:43.580Z,24.50
2018-06-18T09:53:19.706Z,24.50
2018-06-18T09:56:00.146Z,24.60
2018-06-18T09:58:40.410Z,24.70
2018-06-18T10:01:34.584Z,25.20
2018-06-18T10:06:45.076Z,25.00
2018-06-18T10:09:18.007Z,25.30
2018-06-18T10:11:49.637Z,25.90
2018-06-18T10:14:25.634Z,25.30
2018-06-18T10:17:00.126Z,24.90
2018-06-18T10:19:31.995Z,24.90
2018-06-18T10:22:07.629Z,24.70
2018-06-18T10:24:44.050Z,24.60
2018-06-18T10:27:23.304Z,24.50
2018-06-18T10:29:57.739Z,24.70
2018-06-18T10:32:36.634Z,25.20
2018-06-18T10:35:15.236Z,25.60
2018-06-18T10:37:53.968Z,26.20
2018-06-18T10:40:32.909Z,26.10
2018-06-18T10:43:12.221Z,25.30
2018-06-18T10:45:45.336Z,24.80
2018-06-18T10:48:24.057Z,24.40
2018-06-18T10:50:56.281Z,24.80
2018-06-18T10:53:30.486Z,25.60
2018-06-18T10:56:03.115Z,26.00
2018-06-18T10:58:47.593Z,25.90
2018-06-18T11:01:28.678Z,25.70
2018-06-18T11:06:19.730Z,25.10
2018-06-18T11:08:51.902Z,24.70
2018-06-18T11:14:04.386Z,25.40
2018-06-18T11:16:40.151Z,25.90
2018-06-18T11:19:22.079Z,25.10
2018-06-18T11:22:00.281Z,26.10
2018-06-18T11:24:44.728Z,26.20
2018-06-18T11:27:22.928Z,26.50
2018-06-18T11:32:30.714Z,24.70
2018-06-18T11:35:06.778Z,24.20
2018-06-18T11:37:40.941Z,24.30
2018-06-18T11:42:55.602Z,24.90
2018-06-18T11:45:32.923Z,24.80
2018-06-18T11:48:22.654Z,25.30
2018-06-18T11:50:55.585Z,25.90
2018-06-18T11:53:28.749Z,26.60
2018-06-18T11:56:02.927Z,27.10
2018-06-18T11:58:43.488Z,27.10
2018-06-18T12:01:24.530Z,26.60
2018-06-18T12:04:04.025Z,26.70
2018-06-18T12:09:22.949Z,27.00
2018-06-18T12:11:56.579Z,27.10
2018-06-18T12:14:32.258Z,27.50
2018-06-18T12:17:09.049Z,27.70
2018-06-18T12:19:46.013Z,27.10
2018-06-18T12:22:19.966Z,27.20
2018-06-18T12:25:00.981Z,26.00
2018-06-18T12:27:40.288Z,26.30
2018-06-18T12:30:25.472Z,26.80
2018-06-18T12:33:00.818Z,27.40
2018-06-18T12:35:34.747Z,27.30
2018-06-18T12:38:13.860Z,27.40
2018-06-18T12:40:53.652Z,27.50
2018-06-18T12:48:41.529Z,27.20
2018-06-18T12:51:25.769Z,27.00
2018-06-18T12:54:05.434Z,26.70
2018-06-18T12:59:16.400Z,26.00
2018-06-18T13:01:56.784Z,26.00
2018-06-18T13:04:30.472Z,26.10
2018-06-18T13:09:35.760Z,25.90
2018-06-18T13:12:09.862Z,26.10
2018-06-18T13:14:49.842Z,26.30
2018-06-18T13:17:25.803Z,26.30
2018-06-18T13:22:45.067Z,26.10
2018-06-18T13:25:22.574Z,25.80
2018-06-18T13:28:03.459Z,25.50
2018-06-18T13:30:35.296Z,25.00
2018-06-18T13:33:06.607Z,24.50
2018-06-18T13:35:44.072Z,24.20
2018-06-18T13:38:22.838Z,23.90
2018-06-18T13:41:05.270Z,23.80
2018-06-18T13:43:45.901Z,23.50
2018-06-18T13:50:08.802Z,23.70
2018-06-18T13:52:41.881Z,23.60
2018-06-18T13:55:21.706Z,23.50
2018-06-18T13:58:00.316Z,23.40
2018-06-18T14:03:08.264Z,23.40
2018-06-18T14:05:43.625Z,23.30
2018-06-18T14:08:29.201Z,23.40
2018-06-18T14:11:00.273Z,23.40
2018-06-18T14:16:19.086Z,23.60
2018-06-18T14:18:59.339Z,23.70
2018-06-18T14:24:04.422Z,24.00
2018-06-18T14:26:45.998Z,23.90
2018-06-18T14:29:27.489Z,23.40
2018-06-18T14:32:00.777Z,23.70
2018-06-18T14:37:13.406Z,23.90
2018-06-18T14:39:56.131Z,24.50
2018-06-18T14:42:31.066Z,24.90
2018-06-18T14:45:08.503Z,25.20
2018-06-18T14:47:45.548Z,25.50
2018-06-18T14:50:16.693Z,25.50
2018-06-18T14:52:51.206Z,25.60
2018-06-18T14:55:23.374Z,25.30
2018-06-18T14:57:57.929Z,25.40
2018-06-18T15:00:37.248Z,25.60
2018-06-18T15:03:09.634Z,25.90
2018-06-18T15:05:48.460Z,26.20
2018-06-18T15:08:21.340Z,26.50
2018-06-18T15:10:56.648Z,26.40
2018-06-18T15:13:29.305Z,26.30
2018-06-18T15:16:14.048Z,25.70
2018-06-18T15:18:51.485Z,27.10
2018-06-18T15:21:27.433Z,24.70
2018-06-18T15:24:01.227Z,24.40
2018-06-18T15:26:37.384Z,24.90
2018-06-18T15:31:42.720Z,25.80
2018-06-18T15:36:50.955Z,26.10
2018-06-18T15:41:58.976Z,25.60
2018-06-18T15:44:42.087Z,26.00
2018-06-18T15:47:16.465Z,26.10
2018-06-18T15:49:52.859Z,27.30
2018-06-18T15:57:57.818Z,23.00
2018-06-18T16:00:30.825Z,25.30
2018-06-18T16:03:04.491Z,25.90
2018-06-18T16:05:39.937Z,26.10
2018-06-18T16:08:11.613Z,26.20
2018-06-18T16:10:45.421Z,25.60
2018-06-18T16:13:25.315Z,25.60
2018-06-18T16:16:02.489Z,26.00
2018-06-18T16:18:36.899Z,26.30
2018-06-18T16:21:13.448Z,26.30
2018-06-18T16:23:47.987Z,26.50
2018-06-18T16:26:23.560Z,26.10
2018-06-18T16:29:03.304Z,25.40
2018-06-18T16:31:40.119Z,24.90
2018-06-18T16:34:14.075Z,24.70
2018-06-18T16:36:52.680Z,24.90
2018-06-18T16:39:26.000Z,25.30
2018-06-18T16:42:06.973Z,25.70
2018-06-18T16:44:49.093Z,25.50
2018-06-18T16:47:24.612Z,25.10
2018-06-18T16:50:07.437Z,24.60
2018-06-18T16:52:43.869Z,24.50
2018-06-18T16:55:22.642Z,23.30
2018-06-18T16:57:54.845Z,25.10
2018-06-18T17:00:31.798Z,25.50
2018-06-18T17:03:09.743Z,25.50
2018-06-18T17:05:45.042Z,25.20
2018-06-18T17:08:27.930Z,25.50
2018-06-18T17:11:05.159Z,25.30
2018-06-18T17:13:40.085Z,25.00
2018-06-18T17:16:17.367Z,24.50
2018-06-18T17:18:55.463Z,24.80
2018-06-18T17:21:37.387Z,25.00
2018-06-18T17:24:18.929Z,25.30
2018-06-18T17:27:04.055Z,25.50
2018-06-18T17:29:47.412Z,25.70
2018-06-18T17:32:24.809Z,25.70
2018-06-18T17:35:08.097Z,25.70
2018-06-18T17:37:46.328Z,25.70
2018-06-18T17:43:05.515Z,25.60
2018-06-18T17:45:43.214Z,25.70
2018-06-18T17:48:16.534Z,25.80
2018-06-18T17:50:53.002Z,25.80
2018-06-18T17:53:30.194Z,25.90
2018-06-18T17:56:06.429Z,25.80
2018-06-18T17:58:42.604Z,25.70
2018-06-18T18:01:14.279Z,25.60
2018-06-18T18:03:49.283Z,25.50
2018-06-18T18:06:23.613Z,25.40
2018-06-18T18:08:58.764Z,25.30
2018-06-18T18:11:35.462Z,25.20
2018-06-18T18:14:17.823Z,25.30
2018-06-18T18:16:52.352Z,25.20
2018-06-18T18:19:27.565Z,25.30
2018-06-18T18:22:00.002Z,25.30
2018-06-18T18:24:35.671Z,25.40
2018-06-18T18:27:10.251Z,25.30
2018-06-18T18:29:49.551Z,25.30
2018-06-18T18:32:22.596Z,25.20
2018-06-18T18:35:05.467Z,24.80
2018-06-18T18:37:38.745Z,24.70
2018-06-18T18:40:11.643Z,24.70
2018-06-18T18:42:54.291Z,24.60
2018-06-18T18:45:31.716Z,24.50
2018-06-18T18:48:19.135Z,24.50
2018-06-18T18:50:53.044Z,24.20
2018-06-18T18:53:27.977Z,24.00
2018-06-18T18:56:10.404Z,24.10
2018-06-18T18:59:20.560Z,24.10
2018-06-18T19:05:01.739Z,24.10
2018-06-18T19:07:44.640Z,24.30
2018-06-18T19:10:41.725Z,24.30
2018-06-18T19:13:18.745Z,24.20
2018-06-18T19:15:53.115Z,24.10
2018-06-18T19:18:24.574Z,24.00
2018-06-18T19:21:03.169Z,24.00
2018-06-18T19:23:41.135Z,23.90
2018-06-18T19:26:16.805Z,23.70
2018-06-18T19:28:49.929Z,23.50
2018-06-18T19:31:27.238Z,23.40
2018-06-18T19:34:22.793Z,23.40
2018-06-18T19:36:59.011Z,23.40
2018-06-18T19:39:40.593Z,23.30
2018-06-18T19:43:14.972Z,23.20
2018-06-18T19:45:51.834Z,23.10
2018-06-18T19:48:29.501Z,23.10
2018-06-18T19:51:10.037Z,23.00
2018-06-18T19:53:43.589Z,23.00
2018-06-18T19:56:19.401Z,23.00
2018-06-18T19:58:53.522Z,22.80
2018-06-18T20:01:24.907Z,22.70
2018-06-18T20:03:59.012Z,22.80
2018-06-18T20:06:37.636Z,22.70
2018-06-18T20:09:12.998Z,22.60
2018-06-18T20:11:50.471Z,22.50
2018-06-18T20:14:27.785Z,22.50
2018-06-18T20:17:02.065Z,22.40
2018-06-18T20:19:42.988Z,22.30
2018-06-18T20:22:19.610Z,22.20
2018-06-18T20:24:53.995Z,23.80
2018-06-18T20:27:26.882Z,22.20
2018-06-18T20:30:00.376Z,22.20
2018-06-18T20:32:40.831Z,22.10
2018-06-18T20:35:26.395Z,22.00
2018-06-18T20:38:01.421Z,21.90
2018-06-18T20:40:37.310Z,22.80
2018-06-18T20:43:10.395Z,21.90
2018-06-18T20:45:45.879Z,21.90
2018-06-18T20:48:19.947Z,21.80
2018-06-18T20:50:56.707Z,21.80
2018-06-18T20:53:35.585Z,21.80
2018-06-18T20:56:09.241Z,21.60
2018-06-18T20:58:43.039Z,21.50
2018-06-18T21:01:14.980Z,21.60
2018-06-18T21:03:50.873Z,21.70
2018-06-18T21:06:22.393Z,21.60
2018-06-18T21:09:05.610Z,21.70
2018-06-18T21:11:40.649Z,21.70
2018-06-18T21:14:18.613Z,21.60
2018-06-18T21:16:53.722Z,21.70
2018-06-18T21:19:29.571Z,21.70
2018-06-18T21:22:04.604Z,21.70
2018-06-18T21:24:35.688Z,21.60
2018-06-18T21:27:10.552Z,21.60
2018-06-18T21:29:46.684Z,20.10
2018-06-18T21:32:20.774Z,21.20
2018-06-18T21:34:57.642Z,20.10
2018-06-18T21:37:34.088Z,21.30
2018-06-18T21:40:07.698Z,21.30
2018-06-18T21:42:45.660Z,21.30
2018-06-18T21:45:22.050Z,20.90
2018-06-18T21:55:07.428Z,20.50
2018-06-18T21:57:50.218Z,21.30
2018-06-18T22:00:39.524Z,20.50
2018-06-18T22:03:13.289Z,20.60
2018-06-18T22:05:44.574Z,20.50
2018-06-18T22:08:16.552Z,20.20
2018-06-18T22:10:46.877Z,20.00
2018-06-18T22:13:19.293Z,19.70
2018-06-18T22:15:50.736Z,19.70
2018-06-18T22:18:20.957Z,19.80
2018-06-18T22:20:52.661Z,19.90
2018-06-18T22:23:23.013Z,19.80
2018-06-18T22:25:56.696Z,19.40
2018-06-18T22:28:35.767Z,19.40
2018-06-18T22:31:07.012Z,19.40
2018-06-18T22:33:39.572Z,19.50
2018-06-18T22:36:12.290Z,19.80
2018-06-18T22:38:42.620Z,19.80
2018-06-18T22:41:14.226Z,20.10
2018-06-18T22:43:47.266Z,19.50
2018-06-18T22:46:18.154Z,20.10
2018-06-18T22:48:49.477Z,20.30
2018-06-18T22:51:20.490Z,20.20
2018-06-18T22:53:52.233Z,20.10
2018-06-18T22:56:23.488Z,20.10
2018-06-18T22:58:55.362Z,19.90
2018-06-18T23:01:26.316Z,19.90
2018-06-18T23:03:56.685Z,20.00
2018-06-18T23:06:27.149Z,20.00
2018-06-18T23:08:58.433Z,20.00
2018-06-18T23:11:28.872Z,20.10
2018-06-18T23:14:00.751Z,20.20
2018-06-18T23:16:31.049Z,19.90
2018-06-18T23:19:03.275Z,19.70
2018-06-18T23:21:37.559Z,19.40
2018-06-18T23:24:08.463Z,19.30
2018-06-18T23:26:39.408Z,19.50
2018-06-18T23:29:12.495Z,19.60
2018-06-18T23:31:43.278Z,19.60
2018-06-18T23:34:13.508Z,19.30
2018-06-18T23:36:44.901Z,19.30
2018-06-18T23:39:15.381Z,19.50
2018-06-18T23:41:48.667Z,19.40
2018-06-18T23:44:18.966Z,20.60
2018-06-18T23:46:51.825Z,17.90
2018-06-18T23:49:23.662Z,19.00
2018-06-18T23:51:56.506Z,19.10
2018-06-18T23:54:27.411Z,19.10
2018-06-18T23:56:57.870Z,20.70
2018-06-18T23:59:29.330Z,19.00
