createdAt,value
2019-05-11T00:02:07.096Z,76.38
2019-05-11T00:04:36.777Z,78.50
2019-05-11T00:07:06.438Z,79.21
2019-05-11T00:09:36.138Z,79.90
2019-05-11T00:12:05.823Z,80.01
2019-05-11T00:14:35.518Z,80.41
2019-05-11T00:17:05.342Z,80.41
2019-05-11T00:19:35.040Z,80.58
2019-05-11T00:22:04.912Z,80.27
2019-05-11T00:24:34.626Z,79.80
2019-05-11T00:27:04.345Z,79.43
2019-05-11T00:29:34.087Z,79.21
2019-05-11T00:32:03.881Z,79.28
2019-05-11T00:34:33.646Z,79.87
2019-05-11T00:37:03.354Z,80.02
2019-05-11T00:39:33.119Z,80.22
2019-05-11T00:42:02.812Z,80.11
2019-05-11T00:44:32.538Z,79.94
2019-05-11T00:47:02.221Z,79.71
2019-05-11T00:49:31.983Z,78.42
2019-05-11T00:52:01.657Z,77.87
2019-05-11T00:54:31.348Z,78.60
2019-05-11T00:57:01.008Z,79.08
2019-05-11T00:59:30.759Z,79.84
2019-05-11T01:02:00.416Z,80.36
2019-05-11T01:04:30.092Z,79.76
2019-05-11T01:06:59.772Z,79.54
2019-05-11T01:09:29.473Z,79.75
2019-05-11T01:11:59.155Z,80.04
2019-05-11T01:14:29.866Z,80.22
2019-05-11T01:16:59.721Z,80.16
2019-05-11T01:19:29.427Z,80.12
2019-05-11T01:21:59.088Z,80.48
2019-05-11T01:24:28.802Z,80.03
2019-05-11T01:26:58.479Z,77.62
2019-05-11T01:29:28.221Z,78.34
2019-05-11T01:31:57.967Z,78.48
2019-05-11T01:34:28.492Z,79.19
2019-05-11T01:36:59.232Z,79.33
2019-05-11T01:39:28.960Z,79.91
2019-05-11T01:41:58.659Z,79.89
2019-05-11T01:44:28.504Z,80.64
2019-05-11T01:46:58.192Z,81.00
2019-05-11T01:49:27.972Z,82.06
2019-05-11T01:51:57.646Z,82.42
2019-05-11T01:54:27.388Z,76.37
2019-05-11T01:56:57.049Z,75.49
2019-05-11T01:59:26.753Z,77.25
2019-05-11T02:01:56.429Z,78.51
2019-05-11T02:04:26.272Z,79.33
2019-05-11T02:06:55.937Z,80.31
2019-05-11T02:09:25.675Z,81.23
2019-05-11T02:11:55.654Z,81.17
2019-05-11T02:14:25.342Z,80.83
2019-05-11T02:16:55.061Z,80.30
2019-05-11T02:19:24.773Z,80.34
2019-05-11T02:21:54.589Z,80.55
2019-05-11T02:24:24.501Z,80.40
2019-05-11T02:26:54.247Z,79.96
2019-05-11T02:29:23.927Z,80.33
2019-05-11T02:31:53.708Z,79.79
2019-05-11T02:34:23.538Z,79.68
2019-05-11T02:36:54.350Z,79.81
2019-05-11T02:39:24.078Z,79.32
2019-05-11T02:41:53.773Z,79.42
2019-05-11T02:44:23.599Z,79.39
2019-05-11T02:46:53.276Z,79.55
2019-05-11T02:49:27.593Z,79.56
2019-05-11T02:51:54.940Z,79.38
2019-05-11T02:54:25.181Z,79.12
2019-05-11T02:56:54.863Z,78.92
2019-05-11T02:59:24.649Z,78.90
2019-05-11T03:01:54.378Z,79.00
2019-05-11T03:04:24.059Z,78.63
2019-05-11T03:06:53.813Z,78.21
2019-05-11T03:09:23.478Z,78.28
2019-05-11T03:11:56.112Z,78.00
2019-05-11T03:14:24.558Z,77.79
2019-05-11T03:17:11.038Z,77.75
2019-05-11T03:19:40.713Z,77.62
2019-05-11T03:22:10.501Z,77.24
2019-05-11T03:24:40.214Z,77.24
2019-05-11T03:27:09.947Z,77.03
2019-05-11T03:29:39.630Z,77.04
2019-05-11T03:32:09.399Z,76.13
2019-05-11T03:34:40.112Z,75.65
2019-05-11T03:37:09.831Z,75.57
2019-05-11T03:39:39.588Z,75.55
2019-05-11T03:42:14.533Z,74.42
2019-05-11T03:44:40.831Z,74.83
2019-05-11T03:47:10.704Z,74.88
2019-05-11T03:49:40.357Z,74.83
2019-05-11T03:52:10.196Z,74.13
2019-05-11T03:54:40.103Z,74.48
2019-05-11T03:57:09.788Z,73.79
2019-05-11T03:59:39.438Z,72.26
2019-05-11T04:02:09.116Z,72.55
2019-05-11T04:04:39.781Z,71.25
2019-05-11T04:07:09.481Z,71.37
2019-05-11T04:09:39.207Z,71.69
2019-05-11T04:12:08.901Z,70.61
2019-05-11T04:14:38.575Z,69.11
2019-05-11T04:17:08.251Z,68.56
2019-05-11T04:19:37.951Z,67.97
2019-05-11T04:22:07.750Z,67.38
2019-05-11T04:24:37.467Z,67.14
2019-05-11T04:27:07.128Z,66.06
2019-05-11T04:29:36.811Z,66.36
2019-05-11T04:32:06.553Z,66.28
2019-05-11T04:34:36.353Z,66.92
2019-05-11T04:37:07.337Z,67.46
2019-05-11T04:39:37.025Z,68.14
2019-05-11T04:42:06.787Z,68.73
2019-05-11T04:44:36.505Z,69.08
2019-05-11T04:47:06.242Z,69.66
2019-05-11T04:49:35.963Z,69.80
2019-05-11T04:52:05.754Z,70.30
2019-05-11T04:54:35.515Z,70.18
2019-05-11T04:57:05.194Z,70.48
2019-05-11T04:59:34.891Z,70.61
2019-05-11T05:02:04.724Z,70.16
2019-05-11T05:04:34.484Z,69.90
2019-05-11T05:07:05.533Z,70.22
2019-05-11T05:09:42.019Z,69.52
2019-05-11T05:12:08.526Z,68.80
2019-05-11T05:14:38.540Z,68.62
2019-05-11T05:17:08.236Z,69.53
2019-05-11T05:19:37.923Z,69.18
2019-05-11T05:22:07.681Z,69.40
2019-05-11T05:24:38.310Z,68.81
2019-05-11T05:27:09.070Z,67.71
2019-05-11T05:29:39.830Z,67.84
2019-05-11T05:32:09.519Z,68.12
2019-05-11T05:34:39.209Z,67.54
2019-05-11T05:37:08.983Z,67.73
2019-05-11T05:39:38.748Z,68.15
2019-05-11T05:42:08.537Z,67.77
2019-05-11T05:44:38.242Z,67.81
2019-05-11T05:47:08.139Z,68.20
2019-05-11T05:49:37.850Z,67.71
2019-05-11T05:52:07.783Z,68.22
2019-05-11T05:54:37.624Z,67.46
2019-05-11T05:57:07.292Z,67.61
2019-05-11T05:59:37.965Z,66.66
2019-05-11T06:02:07.711Z,67.43
2019-05-11T06:05:32.846Z,67.34
2019-05-11T06:07:49.002Z,67.72
2019-05-11T06:10:18.854Z,67.73
2019-05-11T06:12:48.603Z,67.24
2019-05-11T06:15:19.970Z,67.92
2019-05-11T06:17:49.811Z,68.21
2019-05-11T06:20:19.765Z,69.23
2019-05-11T06:22:49.501Z,69.61
2019-05-11T06:25:20.620Z,68.71
2019-05-11T06:27:50.351Z,68.64
2019-05-11T06:30:20.571Z,68.36
2019-05-11T06:32:50.287Z,68.86
2019-05-11T06:35:22.585Z,68.60
2019-05-11T06:37:51.783Z,67.13
2019-05-11T06:40:21.585Z,68.36
2019-05-11T06:42:51.306Z,68.00
2019-05-11T06:45:21.040Z,68.47
2019-05-11T06:47:50.754Z,68.93
2019-05-11T06:50:20.588Z,69.45
2019-05-11T06:52:50.404Z,69.80
2019-05-11T06:55:20.101Z,69.93
2019-05-11T06:57:50.839Z,70.04
2019-05-11T07:00:20.667Z,68.91
2019-05-11T07:02:50.311Z,69.78
2019-05-11T07:05:20.078Z,69.16
2019-05-11T07:07:49.818Z,69.60
2019-05-11T07:10:19.617Z,67.78
2019-05-11T07:12:49.483Z,68.95
2019-05-11T07:15:19.268Z,68.17
2019-05-11T07:17:48.975Z,67.29
2019-05-11T07:20:18.647Z,68.19
2019-05-11T07:22:48.399Z,66.79
2019-05-11T07:25:18.289Z,67.92
2019-05-11T07:27:48.023Z,65.35
2019-05-11T07:30:18.108Z,65.62
2019-05-11T07:32:48.234Z,66.06
2019-05-11T07:35:18.798Z,66.16
2019-05-11T07:37:48.624Z,65.27
2019-05-11T07:40:18.916Z,65.51
2019-05-11T07:42:48.821Z,65.17
2019-05-11T07:45:18.696Z,66.55
2019-05-11T07:47:48.767Z,67.61
2019-05-11T07:50:18.519Z,68.41
2019-05-11T07:52:48.541Z,67.88
2019-05-11T07:55:19.118Z,68.47
2019-05-11T07:57:48.991Z,68.65
2019-05-11T08:00:20.204Z,69.45
2019-05-11T08:02:49.926Z,69.30
2019-05-11T08:05:19.644Z,69.26
2019-05-11T08:07:49.334Z,69.66
2019-05-11T08:10:19.205Z,69.80
2019-05-11T08:12:48.963Z,68.94
2019-05-11T08:15:19.532Z,70.28
2019-05-11T08:17:49.211Z,69.84
2019-05-11T08:20:19.138Z,71.37
2019-05-11T08:22:48.844Z,70.63
2019-05-11T08:25:18.874Z,70.84
2019-05-11T08:27:48.739Z,69.91
2019-05-11T08:30:20.102Z,70.09
2019-05-11T08:32:49.918Z,70.97
2019-05-11T08:35:19.791Z,70.66
2019-05-11T08:37:49.528Z,70.39
2019-05-11T08:40:19.508Z,70.29
2019-05-11T08:42:49.172Z,71.05
2019-05-11T08:45:24.115Z,72.13
2019-05-11T08:47:50.438Z,70.38
2019-05-11T08:50:20.190Z,71.79
2019-05-11T08:52:49.940Z,71.24
2019-05-11T08:55:19.802Z,70.60
2019-05-11T08:57:49.528Z,70.13
2019-05-11T09:00:20.489Z,70.09
2019-05-11T09:02:51.098Z,70.26
2019-05-11T09:05:20.964Z,69.61
2019-05-11T09:07:50.682Z,68.31
2019-05-11T09:10:21.512Z,69.08
2019-05-11T09:12:51.226Z,68.28
2019-05-11T09:15:33.483Z,68.97
2019-05-11T09:17:52.364Z,68.24
2019-05-11T09:20:22.155Z,67.68
2019-05-11T09:22:51.886Z,68.06
2019-05-11T09:25:21.645Z,66.87
2019-05-11T09:27:51.431Z,68.06
2019-05-11T09:30:21.458Z,66.70
2019-05-11T09:32:51.227Z,66.83
2019-05-11T09:35:20.931Z,67.38
2019-05-11T09:37:50.689Z,66.65
2019-05-11T09:40:20.478Z,67.41
2019-05-11T09:42:50.133Z,66.75
2019-05-11T09:45:19.994Z,66.40
2019-05-11T09:47:50.634Z,67.09
2019-05-11T09:50:20.399Z,67.19
2019-05-11T09:52:50.202Z,66.88
2019-05-11T09:55:19.904Z,66.67
2019-05-11T09:57:49.600Z,66.66
2019-05-11T10:00:19.584Z,66.21
2019-05-11T10:02:49.349Z,65.86
2019-05-11T10:05:19.162Z,65.67
2019-05-11T10:07:48.873Z,65.76
2019-05-11T10:10:19.010Z,66.53
2019-05-11T10:12:52.321Z,65.20
2019-05-11T10:15:21.448Z,64.90
2019-05-11T10:17:52.237Z,65.79
2019-05-11T10:20:21.903Z,64.96
2019-05-11T10:22:51.592Z,64.62
2019-05-11T10:25:21.282Z,64.73
2019-05-11T10:27:50.964Z,63.11
2019-05-11T10:30:21.101Z,64.30
2019-05-11T10:32:50.893Z,63.65
2019-05-11T10:35:20.986Z,64.25
2019-05-11T10:37:50.708Z,63.93
2019-05-11T10:40:20.664Z,64.26
2019-05-11T10:42:50.345Z,63.67
2019-05-11T10:45:20.083Z,62.65
2019-05-11T10:47:49.755Z,65.36
2019-05-11T10:50:19.509Z,62.49
2019-05-11T10:52:50.150Z,63.75
2019-05-11T10:55:19.890Z,61.83
2019-05-11T10:57:49.635Z,61.66
2019-05-11T11:00:22.187Z,61.28
2019-05-11T11:02:51.948Z,61.00
2019-05-11T11:05:22.578Z,61.80
2019-05-11T11:07:52.266Z,61.54
2019-05-11T11:10:22.165Z,62.62
2019-05-11T11:12:51.865Z,62.10
2019-05-11T11:15:22.262Z,61.70
2019-05-11T11:17:51.951Z,63.71
2019-05-11T11:20:21.605Z,63.27
2019-05-11T11:22:51.314Z,64.11
2019-05-11T11:25:21.044Z,64.18
2019-05-11T11:27:50.724Z,62.35
2019-05-11T11:30:20.739Z,63.57
2019-05-11T11:32:50.425Z,62.89
2019-05-11T11:35:20.088Z,64.44
2019-05-11T11:37:49.766Z,64.23
2019-05-11T11:40:19.814Z,63.42
2019-05-11T11:42:49.500Z,63.88
2019-05-11T11:45:19.413Z,63.20
2019-05-11T11:47:49.566Z,62.69
2019-05-11T11:50:19.613Z,62.32
2019-05-11T11:52:49.371Z,62.37
2019-05-11T11:58:59.359Z,61.63
2019-05-11T12:01:29.035Z,63.62
2019-05-11T12:03:58.727Z,63.46
2019-05-11T12:06:28.418Z,63.57
2019-05-11T12:08:58.619Z,63.78
2019-05-11T12:11:28.287Z,63.55
2019-05-11T12:13:58.075Z,64.04
2019-05-11T12:16:28.727Z,63.15
2019-05-11T12:18:58.424Z,63.70
2019-05-11T12:21:28.132Z,64.99
2019-05-11T12:23:58.557Z,65.81
2019-05-11T12:26:28.610Z,65.93
2019-05-11T12:29:47.586Z,65.11
2019-05-11T12:32:23.451Z,64.85
2019-05-11T12:34:53.172Z,66.03
2019-05-11T12:37:22.835Z,67.14
2019-05-11T12:39:52.519Z,65.76
2019-05-11T12:42:22.221Z,67.01
2019-05-11T12:44:51.897Z,66.93
2019-05-11T12:47:25.032Z,66.49
2019-05-11T12:49:52.986Z,66.42
2019-05-11T12:52:22.670Z,66.26
2019-05-11T12:54:52.362Z,66.14
2019-05-11T12:57:22.079Z,67.58
2019-05-11T12:59:51.767Z,65.25
2019-05-11T13:02:21.455Z,67.07
2019-05-11T13:04:51.136Z,65.70
2019-05-11T13:07:20.822Z,66.26
2019-05-11T13:09:50.607Z,66.84
2019-05-11T13:12:20.554Z,66.75
2019-05-11T13:14:50.284Z,66.58
2019-05-11T13:17:34.181Z,67.31
2019-05-11T13:19:52.359Z,67.32
2019-05-11T13:22:22.082Z,64.30
2019-05-11T13:24:51.869Z,65.67
2019-05-11T13:27:21.581Z,66.40
2019-05-11T13:29:51.367Z,65.42
2019-05-11T13:32:21.054Z,65.91
2019-05-11T13:34:50.759Z,66.57
2019-05-11T13:37:20.519Z,67.04
2019-05-11T13:39:50.232Z,67.25
2019-05-11T13:42:23.102Z,67.93
2019-05-11T13:44:51.258Z,68.00
2019-05-11T13:47:20.927Z,67.72
2019-05-11T13:49:50.655Z,65.85
2019-05-11T13:52:20.342Z,66.11
2019-05-11T13:54:50.038Z,65.35
2019-05-11T13:57:19.731Z,66.09
2019-05-11T13:59:49.496Z,64.95
2019-05-11T14:02:19.200Z,66.17
2019-05-11T14:04:48.879Z,67.27
2019-05-11T14:07:18.816Z,67.43
2019-05-11T14:09:48.644Z,67.47
2019-05-11T14:12:18.380Z,65.33
2019-05-11T14:14:48.212Z,65.12
2019-05-11T14:17:18.749Z,65.32
2019-05-11T14:19:49.466Z,64.89
2019-05-11T14:22:19.302Z,65.03
2019-05-11T14:24:49.022Z,66.52
2019-05-11T14:27:18.773Z,64.93
2019-05-11T14:29:48.816Z,64.48
2019-05-11T14:32:18.629Z,64.39
2019-05-11T14:34:48.534Z,61.61
2019-05-11T14:37:18.251Z,61.30
2019-05-11T14:39:48.296Z,61.28
2019-05-11T14:42:22.094Z,61.67
2019-05-11T14:44:49.375Z,60.70
2019-05-11T14:47:19.040Z,60.53
2019-05-11T14:49:48.721Z,60.64
2019-05-11T14:52:18.931Z,61.73
2019-05-11T14:54:48.716Z,59.56
2019-05-11T14:57:18.763Z,60.19
2019-05-11T14:59:48.451Z,59.58
2019-05-11T15:02:37.714Z,59.15
2019-05-11T15:05:08.748Z,58.01
2019-05-11T15:07:38.695Z,59.13
2019-05-11T15:10:09.002Z,60.12
2019-05-11T15:12:38.662Z,60.72
2019-05-11T15:15:09.112Z,62.61
2019-05-11T15:17:39.815Z,64.01
2019-05-11T15:20:12.647Z,63.20
2019-05-11T15:22:41.482Z,57.14
2019-05-11T15:25:14.928Z,58.85
2019-05-11T15:27:44.988Z,59.59
2019-05-11T15:30:18.065Z,60.12
2019-05-11T15:32:48.138Z,58.31
2019-05-11T15:35:18.924Z,56.92
2019-05-11T15:37:49.104Z,56.29
2019-05-11T15:40:20.580Z,54.73
2019-05-11T15:42:50.399Z,51.32
2019-05-11T15:45:20.343Z,52.96
2019-05-11T15:47:50.019Z,53.83
2019-05-11T15:50:21.347Z,52.86
2019-05-11T15:52:51.025Z,53.74
2019-05-11T15:55:21.629Z,50.85
2019-05-11T15:57:51.368Z,50.56
2019-05-11T16:00:21.482Z,51.70
2019-05-11T16:02:51.228Z,52.03
2019-05-11T16:05:21.317Z,51.85
2019-05-11T16:07:51.013Z,51.16
2019-05-11T16:10:21.751Z,50.78
2019-05-11T16:12:51.413Z,52.21
2019-05-11T16:15:21.165Z,50.66
2019-05-11T16:17:50.900Z,52.95
2019-05-11T16:20:20.647Z,53.58
2019-05-11T16:22:50.334Z,53.46
2019-05-11T16:25:20.323Z,52.64
2019-05-11T16:27:51.067Z,52.35
2019-05-11T16:30:22.049Z,53.77
2019-05-11T16:32:51.739Z,53.43
2019-05-11T16:35:21.417Z,52.61
2019-05-11T16:37:51.114Z,54.17
2019-05-11T16:40:21.309Z,53.85
2019-05-11T16:42:51.092Z,53.11
2019-05-11T16:45:23.794Z,53.78
2019-05-11T16:47:52.327Z,53.55
2019-05-11T16:50:22.003Z,53.85
2019-05-11T16:52:51.699Z,54.63
2019-05-11T16:55:21.427Z,54.73
2019-05-11T16:57:51.202Z,53.66
2019-05-11T17:00:21.083Z,52.95
2019-05-11T17:03:40.315Z,53.54
2019-05-11T17:06:10.070Z,54.32
2019-05-11T17:08:40.717Z,55.21
2019-05-11T17:11:10.375Z,55.14
2019-05-11T17:13:40.046Z,54.35
2019-05-11T17:16:09.825Z,54.16
2019-05-11T17:18:39.589Z,54.67
2019-05-11T17:21:09.269Z,53.22
2019-05-11T17:23:38.934Z,52.95
2019-05-11T17:26:08.974Z,52.15
2019-05-11T17:28:39.831Z,52.12
2019-05-11T17:31:09.507Z,51.44
2019-05-11T17:33:39.177Z,50.36
2019-05-11T17:36:08.842Z,50.04
2019-05-11T17:38:39.094Z,50.17
2019-05-11T17:41:09.041Z,48.92
2019-05-11T17:43:39.716Z,48.99
2019-05-11T17:46:09.362Z,47.77
2019-05-11T17:48:39.158Z,47.77
2019-05-11T17:51:20.441Z,47.38
2019-05-11T17:53:40.296Z,46.64
2019-05-11T17:56:09.949Z,46.44
2019-05-11T17:58:39.628Z,46.41
2019-05-11T18:01:09.498Z,46.76
2019-05-11T18:03:40.244Z,46.63
2019-05-11T18:06:09.908Z,46.36
2019-05-11T18:08:39.588Z,46.47
2019-05-11T18:11:09.275Z,46.99
2019-05-11T18:13:39.138Z,46.27
2019-05-11T18:16:08.798Z,45.93
2019-05-11T18:18:38.485Z,47.17
2019-05-11T18:21:08.560Z,46.49
2019-05-11T18:23:38.783Z,46.04
2019-05-11T18:26:08.937Z,44.99
2019-05-11T18:28:39.893Z,44.05
2019-05-11T18:31:09.650Z,43.96
2019-05-11T18:33:39.385Z,43.52
2019-05-11T18:36:09.049Z,42.76
2019-05-11T18:38:38.812Z,43.50
2019-05-11T18:41:08.518Z,43.14
2019-05-11T18:43:38.203Z,42.50
2019-05-11T18:46:08.569Z,42.89
2019-05-11T18:48:38.392Z,44.15
2019-05-11T18:51:08.636Z,42.63
2019-05-11T18:53:38.630Z,42.81
2019-05-11T18:56:08.813Z,42.35
2019-05-11T18:58:38.636Z,43.16
2019-05-11T19:01:08.330Z,43.61
2019-05-11T19:03:38.569Z,43.31
2019-05-11T19:06:08.964Z,43.51
2019-05-11T19:08:38.669Z,42.99
2019-05-11T19:11:09.358Z,43.25
2019-05-11T19:13:39.028Z,43.36
2019-05-11T19:16:08.795Z,42.91
2019-05-11T19:18:39.215Z,42.52
2019-05-11T19:21:10.061Z,43.19
2019-05-11T19:23:39.813Z,42.72
2019-05-11T19:26:09.472Z,43.22
2019-05-11T19:28:39.129Z,44.55
2019-05-11T19:31:11.168Z,42.93
2019-05-11T19:33:40.140Z,43.92
2019-05-11T19:36:09.905Z,44.32
2019-05-11T19:38:39.553Z,42.54
2019-05-11T19:41:09.279Z,42.92
2019-05-11T19:43:38.961Z,43.99
2019-05-11T19:46:21.163Z,43.76
2019-05-11T19:48:52.561Z,43.31
2019-05-11T19:51:22.227Z,44.72
2019-05-11T19:53:51.926Z,43.72
2019-05-11T19:56:21.669Z,44.22
2019-05-11T19:58:51.321Z,43.56
2019-05-11T20:01:20.983Z,43.75
2019-05-11T20:03:50.637Z,44.39
2019-05-11T20:06:20.298Z,43.97
2019-05-11T20:08:49.999Z,44.97
2019-05-11T20:11:19.668Z,45.08
2019-05-11T20:13:49.333Z,44.34
2019-05-11T20:16:19.003Z,44.81
2019-05-11T20:18:48.656Z,44.46
2019-05-11T20:21:22.633Z,44.83
2019-05-11T20:23:49.710Z,45.27
2019-05-11T20:26:19.383Z,46.23
2019-05-11T20:28:49.028Z,46.50
2019-05-11T20:31:18.719Z,46.02
2019-05-11T20:33:48.458Z,47.02
2019-05-11T20:36:18.169Z,46.22
2019-05-11T20:38:47.842Z,46.42
2019-05-11T20:41:18.605Z,47.12
2019-05-11T20:43:48.272Z,47.28
2019-05-11T20:46:18.467Z,47.31
2019-05-11T20:48:48.544Z,48.49
2019-05-11T20:51:33.133Z,49.23
2019-05-11T20:53:51.077Z,48.47
2019-05-11T20:56:20.741Z,50.87
2019-05-11T20:58:59.213Z,49.46
2019-05-11T21:01:29.032Z,49.38
2019-05-11T21:03:59.587Z,50.12
2019-05-11T21:06:29.792Z,49.40
2019-05-11T21:08:59.686Z,49.68
2019-05-11T21:11:29.355Z,50.55
2019-05-11T21:13:59.007Z,50.02
2019-05-11T21:16:28.692Z,50.76
2019-05-11T21:18:58.351Z,51.94
2019-05-11T21:21:30.336Z,51.10
2019-05-11T21:23:59.383Z,51.28
2019-05-11T21:26:29.105Z,51.50
2019-05-11T21:28:58.802Z,51.60
2019-05-11T21:31:29.204Z,52.03
2019-05-11T21:33:59.947Z,51.04
2019-05-11T21:36:29.624Z,52.14
2019-05-11T21:38:59.368Z,52.95
2019-05-11T21:41:31.036Z,52.96
2019-05-11T21:44:00.494Z,54.64
2019-05-11T21:46:30.174Z,54.34
2019-05-11T21:48:59.841Z,54.90
2019-05-11T21:51:29.531Z,57.33
2019-05-11T21:53:59.190Z,58.33
2019-05-11T21:56:29.028Z,59.13
2019-05-11T21:58:59.633Z,59.21
2019-05-11T22:01:29.436Z,60.42
2019-05-11T22:03:59.651Z,59.99
2019-05-11T22:06:30.605Z,60.21
2019-05-11T22:09:00.420Z,59.89
2019-05-11T22:12:13.194Z,61.10
2019-05-11T22:14:31.684Z,61.91
2019-05-11T22:17:02.728Z,63.13
2019-05-11T22:19:32.362Z,63.79
2019-05-11T22:22:02.034Z,64.11
2019-05-11T22:24:31.699Z,64.68
2019-05-11T22:27:01.392Z,64.76
2019-05-11T22:29:31.045Z,65.56
2019-05-11T22:32:00.736Z,63.39
2019-05-11T22:34:30.381Z,66.15
2019-05-11T22:37:00.045Z,67.47
2019-05-11T22:39:29.742Z,65.06
2019-05-11T22:41:59.421Z,67.10
2019-05-11T22:44:29.108Z,67.91
2019-05-11T22:46:58.785Z,64.42
2019-05-11T22:49:28.628Z,63.65
2019-05-11T22:51:59.831Z,64.30
2019-05-11T22:54:29.576Z,60.10
2019-05-11T22:56:59.258Z,62.62
2019-05-11T22:59:28.924Z,61.97
2019-05-11T23:01:58.669Z,61.68
2019-05-11T23:04:28.884Z,62.30
2019-05-11T23:06:59.864Z,60.50
2019-05-11T23:09:29.521Z,63.11
2019-05-11T23:12:01.062Z,64.00
2019-05-11T23:14:31.518Z,62.43
2019-05-11T23:17:01.185Z,61.70
2019-05-11T23:19:30.855Z,60.49
2019-05-11T23:22:00.510Z,59.62
2019-05-11T23:24:30.169Z,59.56
2019-05-11T23:26:59.910Z,59.52
2019-05-11T23:29:29.564Z,59.12
2019-05-11T23:31:59.226Z,59.03
2019-05-11T23:34:28.897Z,59.20
2019-05-11T23:36:59.175Z,59.33
2019-05-11T23:39:29.055Z,59.80
2019-05-11T23:41:58.737Z,59.31
2019-05-11T23:44:28.440Z,60.12
2019-05-11T23:46:58.117Z,59.71
2019-05-11T23:49:27.798Z,59.52
2019-05-11T23:51:57.463Z,59.48
2019-05-11T23:54:27.793Z,59.52
2019-05-11T23:56:58.298Z,59.96
2019-05-11T23:59:28.084Z,60.42
