createdAt,value
2017-04-24T00:09:33.667Z,4
2017-04-24T00:19:33.679Z,4
2017-04-24T00:29:33.657Z,5
2017-04-24T00:39:33.649Z,5
2017-04-24T00:49:33.735Z,4
2017-04-24T00:59:33.707Z,4
2017-04-24T01:09:33.756Z,4
2017-04-24T01:19:33.713Z,4
2017-04-24T01:29:33.685Z,5
2017-04-24T01:39:33.781Z,5
2017-04-24T01:49:33.716Z,6
2017-04-24T01:59:33.760Z,5
2017-04-24T02:09:33.810Z,5
2017-04-24T02:19:33.810Z,6
2017-04-24T02:29:33.749Z,6
2017-04-24T02:39:33.823Z,5
2017-04-24T02:49:33.783Z,7
2017-04-24T02:59:33.898Z,7
2017-04-24T03:09:33.772Z,10
2017-04-24T03:19:33.887Z,14
2017-04-24T03:29:33.763Z,12
2017-04-24T03:39:33.764Z,12
2017-04-24T03:49:33.867Z,15
2017-04-24T03:59:33.827Z,13
2017-04-24T04:09:33.808Z,17
2017-04-24T04:19:33.816Z,16
2017-04-24T04:29:34.245Z,14
2017-04-24T04:39:33.893Z,16
2017-04-24T04:49:33.817Z,15
2017-04-24T04:59:33.853Z,15
2017-04-24T05:09:33.952Z,15
2017-04-24T05:19:33.829Z,15
2017-04-24T05:29:33.858Z,16
2017-04-24T05:39:33.971Z,15
2017-04-24T05:49:33.945Z,15
2017-04-24T05:59:45.904Z,15
2017-04-24T06:09:33.901Z,14
2017-04-24T06:19:33.980Z,15
2017-04-24T06:29:33.949Z,13
2017-04-24T06:39:33.951Z,13
2017-04-24T06:49:33.977Z,12
2017-04-24T06:59:34.039Z,11
2017-04-24T07:09:34.048Z,11
2017-04-24T07:19:34.095Z,11
2017-04-24T07:29:34.009Z,10
2017-04-24T07:39:34.032Z,10
2017-04-24T07:49:34.032Z,10
2017-04-24T07:59:34.009Z,8
2017-04-24T08:09:34.069Z,9
2017-04-24T08:19:34.090Z,8
2017-04-24T08:29:34.047Z,8
2017-04-24T08:39:34.562Z,7
2017-04-24T08:49:34.160Z,7
2017-04-24T08:59:34.178Z,7
2017-04-24T09:09:34.161Z,8
2017-04-24T09:19:34.163Z,7
2017-04-24T09:29:34.237Z,7
2017-04-24T09:39:34.135Z,7
2017-04-24T09:49:34.124Z,7
2017-04-24T09:59:34.135Z,8
2017-04-24T10:09:34.146Z,9
2017-04-24T10:19:34.478Z,8
2017-04-24T10:29:34.217Z,9
2017-04-24T10:39:34.151Z,9
2017-04-24T10:49:34.259Z,9
2017-04-24T10:59:34.262Z,9
2017-04-24T11:09:34.278Z,9
2017-04-24T11:19:34.185Z,9
2017-04-24T11:29:34.325Z,10
2017-04-24T11:39:34.145Z,9
2017-04-24T11:49:34.244Z,9
2017-04-24T11:59:34.236Z,9
2017-04-24T12:09:34.239Z,9
2017-04-24T12:19:34.328Z,8
2017-04-24T12:29:34.182Z,9
2017-04-24T12:39:34.491Z,7
2017-04-24T12:49:42.070Z,9
2017-04-24T13:00:32.446Z,9
2017-04-24T13:09:42.113Z,8
2017-04-24T13:19:43.773Z,8
2017-04-24T13:29:44.047Z,8
2017-04-24T13:39:43.248Z,8
2017-04-24T13:49:42.151Z,9
2017-04-24T13:59:41.488Z,11
2017-04-24T14:09:34.135Z,12
2017-04-24T14:19:34.250Z,12
2017-04-24T14:29:34.267Z,13
2017-04-24T14:39:35.306Z,12
2017-04-24T14:49:34.320Z,12
2017-04-24T14:59:34.225Z,12
2017-04-24T15:09:34.099Z,12
2017-04-24T15:19:34.205Z,11
2017-04-24T15:29:34.165Z,12
2017-04-24T15:39:34.253Z,11
2017-04-24T15:49:34.166Z,11
2017-04-24T15:59:34.155Z,10
2017-04-24T16:09:34.208Z,8
2017-04-24T16:19:34.166Z,9
2017-04-24T16:29:34.253Z,10
2017-04-24T16:39:34.169Z,9
2017-04-24T16:49:34.245Z,10
2017-04-24T16:59:34.232Z,11
2017-04-24T17:09:34.230Z,11
2017-04-24T17:19:34.256Z,11
2017-04-24T17:29:34.177Z,11
2017-04-24T17:39:34.174Z,10
2017-04-24T17:49:34.249Z,12
2017-04-24T17:59:34.214Z,10
2017-04-24T18:09:34.277Z,11
2017-04-24T18:19:34.195Z,13
2017-04-24T18:29:34.189Z,13
2017-04-24T18:39:34.161Z,10
2017-04-24T18:49:34.246Z,10
2017-04-24T18:59:34.189Z,10
2017-04-24T19:09:34.141Z,10
2017-04-24T19:19:34.250Z,11
2017-04-24T19:29:34.174Z,11
2017-04-24T19:39:34.264Z,11
2017-04-24T19:49:34.149Z,10
2017-04-24T19:59:34.230Z,13
2017-04-24T20:09:34.182Z,12
2017-04-24T20:19:34.164Z,13
2017-04-24T20:29:34.214Z,13
2017-04-24T20:39:34.228Z,11
2017-04-24T20:49:34.325Z,11
2017-04-24T20:59:34.283Z,11
2017-04-24T21:09:34.210Z,12
2017-04-24T21:19:34.230Z,12
2017-04-24T21:29:34.265Z,13
2017-04-24T21:39:34.141Z,13
2017-04-24T21:49:34.346Z,14
2017-04-24T21:59:34.493Z,13
2017-04-24T22:09:34.887Z,13
2017-04-24T22:19:34.116Z,13
2017-04-24T22:29:34.502Z,14
2017-04-24T22:39:34.180Z,15
2017-04-24T22:49:35.143Z,13
2017-04-24T22:59:34.148Z,14
2017-04-24T23:09:34.190Z,13
2017-04-24T23:19:34.097Z,13
2017-04-24T23:29:34.181Z,13
2017-04-24T23:39:34.180Z,4
2017-04-24T23:49:34.244Z,4
2017-04-24T23:59:34.245Z,3
