createdAt,value
2017-09-02T00:00:48.935Z,1013.67
2017-09-02T00:01:43.918Z,1013.69
2017-09-02T00:02:38.891Z,1013.70
2017-09-02T00:03:32.602Z,1013.69
2017-09-02T00:04:26.671Z,1013.66
2017-09-02T00:05:14.890Z,1013.64
2017-09-02T00:06:04.022Z,1013.67
2017-09-02T00:06:51.793Z,1013.66
2017-09-02T00:07:46.835Z,1013.68
2017-09-02T00:08:40.854Z,1013.66
2017-09-02T00:09:28.903Z,1013.66
2017-09-02T00:10:17.948Z,1013.68
2017-09-02T00:11:12.234Z,1013.67
2017-09-02T00:11:59.976Z,1013.68
2017-09-02T00:12:55.031Z,1013.69
2017-09-02T00:13:43.486Z,1013.67
2017-09-02T00:14:31.195Z,1013.69
2017-09-02T00:15:19.168Z,1013.67
2017-09-02T00:16:08.560Z,1013.66
2017-09-02T00:16:56.359Z,1013.67
2017-09-02T00:17:50.353Z,1013.69
2017-09-02T00:18:50.384Z,1013.70
2017-09-02T00:19:45.721Z,1013.67
2017-09-02T00:20:40.780Z,1013.66
2017-09-02T00:21:34.716Z,1013.65
2017-09-02T00:22:23.986Z,1013.68
2017-09-02T00:23:12.640Z,1013.64
2017-09-02T00:24:12.959Z,1013.64
2017-09-02T00:25:07.558Z,1013.68
2017-09-02T00:26:08.254Z,1013.70
2017-09-02T00:27:08.630Z,1013.70
2017-09-02T00:28:03.081Z,1013.71
2017-09-02T00:29:03.727Z,1013.70
2017-09-02T00:29:52.760Z,1013.71
2017-09-02T00:30:42.203Z,1013.68
2017-09-02T00:31:30.308Z,1013.67
2017-09-02T00:32:29.896Z,1013.68
2017-09-02T00:33:18.159Z,1013.70
2017-09-02T00:34:12.998Z,1013.68
2017-09-02T00:35:13.149Z,1013.70
2017-09-02T00:36:13.462Z,1013.70
2017-09-02T00:37:01.450Z,1013.68
2017-09-02T00:38:01.609Z,1013.74
2017-09-02T00:38:50.398Z,1013.69
2017-09-02T00:39:39.467Z,1013.72
2017-09-02T00:40:27.630Z,1013.68
2017-09-02T00:41:21.577Z,1013.70
2017-09-02T00:42:10.775Z,1013.72
2017-09-02T00:43:05.821Z,1013.67
2017-09-02T00:44:06.533Z,1013.67
2017-09-02T00:44:54.669Z,1013.66
2017-09-02T00:45:42.805Z,1013.67
2017-09-02T00:46:43.947Z,1013.67
2017-09-02T00:47:43.886Z,1013.66
2017-09-02T00:48:38.865Z,1013.70
2017-09-02T00:49:38.935Z,1013.63
2017-09-02T00:50:33.965Z,1013.66
2017-09-02T00:51:33.655Z,1013.62
2017-09-02T00:52:27.774Z,1013.64
2017-09-02T00:53:27.737Z,1013.63
2017-09-02T00:54:23.276Z,1013.60
2017-09-02T00:55:17.872Z,1013.62
2017-09-02T00:56:18.431Z,1013.61
2017-09-02T00:57:13.220Z,1013.64
2017-09-02T00:58:07.952Z,1013.63
2017-09-02T00:59:09.237Z,1013.62
2017-09-02T01:00:08.941Z,1013.61
2017-09-02T01:01:03.449Z,1013.63
2017-09-02T01:01:57.142Z,1013.66
2017-09-02T01:02:45.536Z,1013.61
2017-09-02T01:03:34.323Z,1013.60
2017-09-02T01:04:28.181Z,1013.59
2017-09-02T01:05:23.433Z,1013.63
2017-09-02T01:06:12.644Z,1013.57
2017-09-02T01:07:07.417Z,1013.61
2017-09-02T01:07:55.635Z,1013.61
2017-09-02T01:08:43.339Z,1013.60
2017-09-02T01:09:37.482Z,1013.59
2017-09-02T01:10:32.957Z,1013.60
2017-09-02T01:11:21.982Z,1013.61
2017-09-02T01:12:17.068Z,1013.64
2017-09-02T01:13:05.933Z,1013.60
2017-09-02T01:13:54.080Z,1013.61
2017-09-02T01:14:42.020Z,1013.62
2017-09-02T01:15:42.090Z,1013.62
2017-09-02T01:16:29.753Z,1013.64
2017-09-02T01:17:18.177Z,1013.61
2017-09-02T01:18:05.773Z,1013.58
2017-09-02T01:19:00.914Z,1013.61
2017-09-02T01:19:54.875Z,1013.62
2017-09-02T01:20:55.308Z,1013.62
2017-09-02T01:21:49.990Z,1013.61
2017-09-02T01:22:51.095Z,1013.61
2017-09-02T01:23:52.380Z,1013.63
2017-09-02T01:24:47.226Z,1013.64
2017-09-02T01:25:41.621Z,1013.62
2017-09-02T01:26:41.304Z,1013.60
2017-09-02T01:27:36.183Z,1013.60
2017-09-02T01:28:36.372Z,1013.63
2017-09-02T01:29:30.396Z,1013.63
2017-09-02T01:30:30.339Z,1013.63
2017-09-02T01:31:25.592Z,1013.67
2017-09-02T01:32:20.451Z,1013.63
2017-09-02T01:33:20.725Z,1013.64
2017-09-02T01:34:15.735Z,1013.65
2017-09-02T01:35:10.819Z,1013.62
2017-09-02T01:36:10.873Z,1013.65
2017-09-02T01:37:05.870Z,1013.70
2017-09-02T01:38:00.580Z,1013.71
2017-09-02T01:39:01.820Z,1013.65
2017-09-02T01:40:01.615Z,1013.69
2017-09-02T01:41:02.071Z,1013.68
2017-09-02T01:41:56.633Z,1013.69
2017-09-02T01:42:50.814Z,1013.68
2017-09-02T01:43:50.943Z,1013.65
2017-09-02T01:44:45.752Z,1013.65
2017-09-02T01:45:46.005Z,1013.61
2017-09-02T01:46:40.003Z,1013.60
2017-09-02T01:47:39.879Z,1013.62
2017-09-02T01:48:34.871Z,1013.60
2017-09-02T01:49:29.915Z,1013.59
2017-09-02T01:50:30.147Z,1013.63
2017-09-02T01:51:25.347Z,1013.64
2017-09-02T01:52:20.164Z,1013.63
2017-09-02T01:53:21.215Z,1013.60
2017-09-02T01:54:21.572Z,1013.59
2017-09-02T01:55:21.516Z,1013.64
2017-09-02T01:56:16.662Z,1013.64
2017-09-02T01:57:10.584Z,1013.59
2017-09-02T01:58:11.533Z,1013.60
2017-09-02T01:59:11.655Z,1013.62
2017-09-02T02:00:11.681Z,1013.65
2017-09-02T02:01:06.760Z,1013.63
2017-09-02T02:02:00.750Z,1013.62
2017-09-02T02:03:00.738Z,1013.63
2017-09-02T02:03:55.859Z,1013.60
2017-09-02T02:04:50.815Z,1013.58
2017-09-02T02:05:51.982Z,1013.59
2017-09-02T02:06:51.916Z,1013.61
2017-09-02T02:07:51.918Z,1013.60
2017-09-02T02:08:47.002Z,1013.60
2017-09-02T02:09:47.010Z,1013.63
2017-09-02T02:10:47.160Z,1013.58
2017-09-02T02:11:41.136Z,1013.54
2017-09-02T02:12:42.085Z,1013.59
2017-09-02T02:13:41.838Z,1013.56
2017-09-02T02:14:41.928Z,1013.53
2017-09-02T02:15:42.334Z,1013.58
2017-09-02T02:16:47.946Z,1013.55
2017-09-02T02:17:42.890Z,1013.60
2017-09-02T02:18:42.955Z,1013.61
2017-09-02T02:19:37.038Z,1013.59
2017-09-02T02:20:37.388Z,1013.57
2017-09-02T02:21:32.447Z,1013.61
2017-09-02T02:22:27.281Z,1013.59
2017-09-02T02:23:27.185Z,1013.59
2017-09-02T02:24:22.163Z,1013.56
2017-09-02T02:25:17.387Z,1013.56
2017-09-02T02:26:17.708Z,1013.55
2017-09-02T02:27:12.694Z,1013.53
2017-09-02T02:28:07.282Z,1013.53
2017-09-02T02:29:13.634Z,1013.55
2017-09-02T02:30:07.891Z,1013.56
2017-09-02T02:31:07.925Z,1013.55
2017-09-02T02:32:02.748Z,1013.51
2017-09-02T02:33:02.501Z,1013.51
2017-09-02T02:33:57.066Z,1013.51
2017-09-02T02:34:57.949Z,1013.53
2017-09-02T02:35:58.037Z,1013.48
2017-09-02T02:36:52.994Z,1013.48
2017-09-02T02:37:52.697Z,1013.50
2017-09-02T02:38:47.108Z,1013.49
2017-09-02T02:39:46.942Z,1013.50
2017-09-02T02:40:42.178Z,1013.48
2017-09-02T02:41:36.810Z,1013.49
2017-09-02T02:42:36.882Z,1013.49
2017-09-02T02:43:43.233Z,1013.48
2017-09-02T02:44:48.847Z,1013.51
2017-09-02T02:45:49.422Z,1013.52
2017-09-02T02:46:48.895Z,1013.53
2017-09-02T02:47:55.033Z,1013.51
2017-09-02T02:48:49.950Z,1013.48
2017-09-02T02:49:49.992Z,1013.49
2017-09-02T02:50:45.517Z,1013.44
2017-09-02T02:51:40.017Z,1013.50
2017-09-02T02:52:41.502Z,1013.47
2017-09-02T02:53:41.365Z,1013.46
2017-09-02T02:54:41.527Z,1013.44
2017-09-02T02:55:36.716Z,1013.44
2017-09-02T02:56:36.435Z,1013.42
2017-09-02T02:57:36.693Z,1013.46
2017-09-02T02:58:36.702Z,1013.43
2017-09-02T02:59:36.351Z,1013.45
2017-09-02T03:00:30.789Z,1013.43
2017-09-02T03:01:30.735Z,1013.42
2017-09-02T03:02:30.918Z,1013.43
2017-09-02T03:03:25.466Z,1013.41
2017-09-02T03:04:19.847Z,1013.41
2017-09-02T03:05:20.929Z,1013.40
2017-09-02T03:06:21.143Z,1013.40
2017-09-02T03:07:20.703Z,1013.37
2017-09-02T03:08:15.848Z,1013.42
2017-09-02T03:09:15.651Z,1013.41
2017-09-02T03:10:15.717Z,1013.41
2017-09-02T03:11:10.190Z,1013.41
2017-09-02T03:12:09.832Z,1013.46
2017-09-02T03:13:05.052Z,1013.44
2017-09-02T03:13:59.964Z,1013.43
2017-09-02T03:15:01.064Z,1013.46
2017-09-02T03:16:01.349Z,1013.41
2017-09-02T03:17:01.459Z,1013.40
2017-09-02T03:17:56.132Z,1013.39
2017-09-02T03:18:50.414Z,1013.40
2017-09-02T03:19:50.284Z,1013.42
2017-09-02T03:20:45.463Z,1013.38
2017-09-02T03:21:51.361Z,1013.39
2017-09-02T03:22:46.406Z,1013.36
2017-09-02T03:23:40.566Z,1013.35
2017-09-02T03:24:41.651Z,1013.37
2017-09-02T03:25:36.693Z,1013.39
2017-09-02T03:26:30.636Z,1013.39
2017-09-02T03:27:31.550Z,1013.38
2017-09-02T03:28:31.569Z,1013.36
2017-09-02T03:29:31.844Z,1013.38
2017-09-02T03:30:26.937Z,1013.33
2017-09-02T03:31:21.022Z,1013.37
2017-09-02T03:32:21.584Z,1013.40
2017-09-02T03:33:21.996Z,1013.36
2017-09-02T03:34:21.619Z,1013.34
2017-09-02T03:35:21.666Z,1013.37
2017-09-02T03:36:27.652Z,1013.40
2017-09-02T03:37:22.762Z,1013.34
2017-09-02T03:38:23.106Z,1013.38
2017-09-02T03:39:16.759Z,1013.37
2017-09-02T03:40:17.205Z,1013.35
2017-09-02T03:41:11.990Z,1013.36
2017-09-02T03:42:11.786Z,1013.34
2017-09-02T03:43:11.842Z,1013.33
2017-09-02T03:44:17.948Z,1013.31
2017-09-02T03:45:12.907Z,1013.36
2017-09-02T03:46:07.423Z,1013.35
2017-09-02T03:47:07.994Z,1013.37
2017-09-02T03:48:03.156Z,1013.35
2017-09-02T03:48:57.071Z,1013.31
2017-09-02T03:49:56.994Z,1013.32
2017-09-02T03:50:57.577Z,1013.33
2017-09-02T03:51:52.422Z,1013.32
2017-09-02T03:52:46.300Z,1013.30
2017-09-02T03:53:47.202Z,1013.28
2017-09-02T03:54:48.397Z,1013.28
2017-09-02T03:55:48.696Z,1013.31
2017-09-02T03:56:48.375Z,1013.28
2017-09-02T03:57:43.394Z,1013.27
2017-09-02T03:58:43.337Z,1013.30
2017-09-02T03:59:43.831Z,1013.25
2017-09-02T04:00:37.982Z,1013.31
2017-09-02T04:01:37.466Z,1013.29
2017-09-02T04:02:32.943Z,1013.30
2017-09-02T04:03:32.980Z,1013.33
2017-09-02T04:04:26.978Z,1013.34
2017-09-02T04:05:27.057Z,1013.33
2017-09-02T04:06:22.132Z,1013.33
2017-09-02T04:07:22.118Z,1013.32
2017-09-02T04:08:22.092Z,1013.32
2017-09-02T04:09:22.169Z,1013.33
2017-09-02T04:10:16.040Z,1013.34
2017-09-02T04:11:17.231Z,1013.28
2017-09-02T04:12:18.168Z,1013.30
2017-09-02T04:13:13.196Z,1013.31
2017-09-02T04:14:07.271Z,1013.31
2017-09-02T04:15:07.253Z,1013.26
2017-09-02T04:16:02.354Z,1013.26
2017-09-02T04:17:02.468Z,1013.28
2017-09-02T04:17:56.415Z,1013.27
2017-09-02T04:18:56.494Z,1013.28
2017-09-02T04:19:51.492Z,1013.30
2017-09-02T04:20:46.472Z,1013.28
2017-09-02T04:21:46.562Z,1013.32
2017-09-02T04:22:41.745Z,1013.28
2017-09-02T04:23:36.644Z,1013.35
2017-09-02T04:24:36.682Z,1013.35
2017-09-02T04:25:31.660Z,1013.40
2017-09-02T04:26:20.696Z,1013.40
2017-09-02T04:27:14.847Z,1013.39
2017-09-02T04:28:08.815Z,1013.43
2017-09-02T04:28:57.841Z,1013.40
2017-09-02T04:29:51.927Z,1013.41
2017-09-02T04:30:46.776Z,1013.44
2017-09-02T04:31:40.899Z,1013.41
2017-09-02T04:32:34.990Z,1013.42
2017-09-02T04:33:30.120Z,1013.39
2017-09-02T04:34:23.731Z,1013.41
2017-09-02T04:35:17.707Z,1013.45
2017-09-02T04:36:12.785Z,1013.43
2017-09-02T04:37:06.859Z,1013.39
2017-09-02T04:38:01.854Z,1013.41
2017-09-02T04:38:55.840Z,1013.44
2017-09-02T04:39:49.937Z,1013.45
2017-09-02T04:40:43.936Z,1013.40
2017-09-02T04:41:39.038Z,1013.47
2017-09-02T04:42:33.077Z,1013.48
2017-09-02T04:43:28.125Z,1013.49
2017-09-02T04:44:17.432Z,1013.48
2017-09-02T04:45:12.257Z,1013.51
2017-09-02T04:46:06.292Z,1013.55
2017-09-02T04:47:00.364Z,1013.52
2017-09-02T04:47:55.404Z,1013.52
2017-09-02T04:48:43.408Z,1013.51
2017-09-02T04:49:31.399Z,1013.51
2017-09-02T04:50:19.350Z,1013.51
2017-09-02T04:51:08.393Z,1013.54
2017-09-02T04:51:56.865Z,1013.56
2017-09-02T04:52:44.564Z,1013.57
2017-09-02T04:53:33.998Z,1013.53
2017-09-02T04:54:22.183Z,1013.54
2017-09-02T04:55:11.142Z,1013.53
2017-09-02T04:55:58.640Z,1013.52
2017-09-02T04:56:46.883Z,1013.55
2017-09-02T04:57:35.922Z,1013.49
2017-09-02T04:58:23.838Z,1013.53
2017-09-02T04:59:12.051Z,1013.53
2017-09-02T05:00:00.890Z,1013.54
2017-09-02T05:00:48.933Z,1013.56
2017-09-02T05:01:37.999Z,1013.62
2017-09-02T05:02:26.028Z,1013.56
2017-09-02T05:03:14.081Z,1013.59
2017-09-02T05:04:02.064Z,1013.59
2017-09-02T05:04:51.446Z,1013.57
2017-09-02T05:05:39.714Z,1013.59
2017-09-02T05:06:28.240Z,1013.59
2017-09-02T05:07:16.204Z,1013.58
2017-09-02T05:08:05.272Z,1013.60
2017-09-02T05:08:53.601Z,1013.61
2017-09-02T05:09:47.711Z,1013.60
2017-09-02T05:10:47.704Z,1013.55
2017-09-02T05:11:47.646Z,1013.57
2017-09-02T05:12:47.455Z,1013.59
2017-09-02T05:13:47.505Z,1013.63
2017-09-02T05:14:35.972Z,1013.61
2017-09-02T05:15:23.891Z,1013.61
2017-09-02T05:16:17.970Z,1013.60
2017-09-02T05:17:05.639Z,1013.62
2017-09-02T05:17:54.798Z,1013.63
2017-09-02T05:18:43.074Z,1013.62
2017-09-02T05:19:31.797Z,1013.63
2017-09-02T05:20:26.816Z,1013.59
2017-09-02T05:21:14.864Z,1013.60
2017-09-02T05:22:02.870Z,1013.62
2017-09-02T05:22:51.922Z,1013.64
2017-09-02T05:23:39.970Z,1013.62
2017-09-02T05:24:29.211Z,1013.62
2017-09-02T05:25:17.218Z,1013.63
2017-09-02T05:26:05.153Z,1013.60
2017-09-02T05:26:54.356Z,1013.55
2017-09-02T05:27:42.435Z,1013.57
2017-09-02T05:28:30.512Z,1013.58
2017-09-02T05:29:18.401Z,1013.56
2017-09-02T05:30:06.372Z,1013.59
2017-09-02T05:30:54.589Z,1013.59
2017-09-02T05:31:42.679Z,1013.56
2017-09-02T05:32:31.737Z,1013.58
2017-09-02T05:33:25.596Z,1013.61
2017-09-02T05:34:13.863Z,1013.63
2017-09-02T05:35:07.953Z,1013.60
2017-09-02T05:35:57.038Z,1013.63
2017-09-02T05:36:56.677Z,1013.66
2017-09-02T05:37:58.004Z,1013.67
2017-09-02T05:38:52.824Z,1013.67
2017-09-02T05:39:41.782Z,1013.70
2017-09-02T05:40:36.784Z,1013.66
2017-09-02T05:41:25.813Z,1013.63
2017-09-02T05:42:21.057Z,1013.71
2017-09-02T05:43:20.976Z,1013.67
2017-09-02T05:44:10.005Z,1013.71
2017-09-02T05:45:10.035Z,1013.76
2017-09-02T05:46:04.054Z,1013.78
2017-09-02T05:46:58.021Z,1013.77
2017-09-02T05:47:46.421Z,1013.73
2017-09-02T05:48:34.201Z,1013.77
2017-09-02T05:49:29.413Z,1013.73
2017-09-02T05:50:29.429Z,1013.68
2017-09-02T05:51:24.533Z,1013.71
2017-09-02T05:52:24.448Z,1013.69
2017-09-02T05:53:25.625Z,1013.66
2017-09-02T05:54:19.557Z,1013.65
2017-09-02T05:55:19.375Z,1013.69
2017-09-02T05:56:14.915Z,1013.71
2017-09-02T05:57:09.879Z,1013.65
2017-09-02T05:57:58.802Z,1013.66
2017-09-02T05:58:46.611Z,1013.68
2017-09-02T05:59:40.933Z,1013.69
2017-09-02T06:00:28.830Z,1013.67
2017-09-02T06:01:17.866Z,1013.68
2017-09-02T06:02:11.781Z,1013.71
2017-09-02T06:03:06.789Z,1013.72
2017-09-02T06:03:56.346Z,1013.67
2017-09-02T06:04:44.818Z,1013.68
2017-09-02T06:05:45.214Z,1013.74
2017-09-02T06:06:34.157Z,1013.72
2017-09-02T06:07:28.194Z,1013.67
2017-09-02T06:08:27.914Z,1013.69
2017-09-02T06:09:22.252Z,1013.69
2017-09-02T06:10:16.418Z,1013.71
2017-09-02T06:11:05.170Z,1013.66
2017-09-02T06:11:59.442Z,1013.67
2017-09-02T06:12:47.456Z,1013.69
2017-09-02T06:13:35.297Z,1013.71
2017-09-02T06:14:29.376Z,1013.72
2017-09-02T06:15:17.591Z,1013.67
2017-09-02T06:16:18.739Z,1013.69
2017-09-02T06:17:07.674Z,1013.72
2017-09-02T06:17:56.888Z,1013.73
2017-09-02T06:18:51.935Z,1013.73
2017-09-02T06:19:47.060Z,1013.69
2017-09-02T06:20:46.905Z,1013.69
2017-09-02T06:21:42.174Z,1013.70
2017-09-02T06:22:35.744Z,1013.74
2017-09-02T06:23:35.928Z,1013.70
2017-09-02T06:24:23.837Z,1013.71
2017-09-02T06:25:17.799Z,1013.75
2017-09-02T06:26:11.932Z,1013.75
2017-09-02T06:27:06.018Z,1013.72
2017-09-02T06:28:00.945Z,1013.75
2017-09-02T06:28:55.457Z,1013.73
2017-09-02T06:29:55.188Z,1013.69
2017-09-02T06:30:50.584Z,1013.69
2017-09-02T06:31:45.362Z,1013.69
2017-09-02T06:32:39.381Z,1013.70
2017-09-02T06:33:34.527Z,1013.69
2017-09-02T06:34:29.549Z,1013.70
2017-09-02T06:35:17.723Z,1013.71
2017-09-02T06:36:05.875Z,1013.67
2017-09-02T06:37:05.682Z,1013.70
2017-09-02T06:37:59.728Z,1013.66
2017-09-02T06:38:59.940Z,1013.67
2017-09-02T06:39:47.887Z,1013.74
2017-09-02T06:40:42.036Z,1013.75
2017-09-02T06:41:36.053Z,1013.77
2017-09-02T06:42:35.647Z,1013.80
2017-09-02T06:43:29.780Z,1013.79
2017-09-02T06:44:23.790Z,1013.76
2017-09-02T06:45:13.178Z,1013.73
2017-09-02T06:46:02.210Z,1013.69
2017-09-02T06:46:56.336Z,1013.70
2017-09-02T06:47:45.055Z,1013.70
2017-09-02T06:48:39.466Z,1013.71
2017-09-02T06:49:28.554Z,1013.73
2017-09-02T06:50:22.235Z,1013.71
2017-09-02T06:51:16.334Z,1013.73
2017-09-02T06:52:11.464Z,1013.79
2017-09-02T06:52:59.500Z,1013.75
2017-09-02T06:53:59.592Z,1013.79
2017-09-02T06:54:54.626Z,1013.73
2017-09-02T06:55:42.793Z,1013.74
2017-09-02T06:56:37.859Z,1013.75
2017-09-02T06:57:32.776Z,1013.79
2017-09-02T06:58:21.950Z,1013.77
2017-09-02T06:59:17.048Z,1013.66
2017-09-02T07:00:17.159Z,1013.72
2017-09-02T07:01:06.127Z,1013.73
2017-09-02T07:01:54.174Z,1013.73
2017-09-02T07:02:54.049Z,1013.72
2017-09-02T07:03:48.306Z,1013.67
2017-09-02T07:04:43.128Z,1013.72
2017-09-02T07:05:38.586Z,1013.72
2017-09-02T07:06:27.380Z,1013.73
2017-09-02T07:07:21.470Z,1013.68
2017-09-02T07:08:16.470Z,1013.70
2017-09-02T07:09:16.535Z,1013.70
2017-09-02T07:10:16.623Z,1013.72
2017-09-02T07:11:16.622Z,1013.69
2017-09-02T07:12:16.670Z,1013.73
2017-09-02T07:13:11.662Z,1013.74
2017-09-02T07:14:00.850Z,1013.76
2017-09-02T07:14:48.793Z,1013.73
2017-09-02T07:15:36.967Z,1013.76
2017-09-02T07:16:31.051Z,1013.79
2017-09-02T07:17:25.021Z,1013.78
2017-09-02T07:18:19.966Z,1013.77
2017-09-02T07:19:20.072Z,1013.81
2017-09-02T07:20:15.143Z,1013.85
2017-09-02T07:21:09.191Z,1013.83
2017-09-02T07:22:03.167Z,1013.85
2017-09-02T07:22:51.324Z,1013.85
2017-09-02T07:23:39.377Z,1013.90
2017-09-02T07:24:33.343Z,1013.89
2017-09-02T07:25:21.527Z,1013.85
2017-09-02T07:26:21.550Z,1013.90
2017-09-02T07:27:15.513Z,1013.88
2017-09-02T07:28:15.658Z,1013.91
2017-09-02T07:29:09.714Z,1013.89
2017-09-02T07:30:03.705Z,1013.90
2017-09-02T07:30:57.714Z,1013.88
2017-09-02T07:31:52.741Z,1013.86
2017-09-02T07:32:52.919Z,1013.88
2017-09-02T07:33:48.005Z,1013.91
2017-09-02T07:34:41.991Z,1013.88
2017-09-02T07:35:36.970Z,1013.90
2017-09-02T07:36:25.138Z,1013.92
2017-09-02T07:37:13.254Z,1013.90
2017-09-02T07:38:07.202Z,1013.88
2017-09-02T07:39:01.288Z,1013.86
2017-09-02T07:40:01.284Z,1013.88
2017-09-02T07:40:55.357Z,1013.86
2017-09-02T07:41:50.290Z,1013.87
2017-09-02T07:42:45.433Z,1013.87
2017-09-02T07:43:39.530Z,1013.85
2017-09-02T07:44:39.539Z,1013.84
2017-09-02T07:45:28.559Z,1013.83
2017-09-02T07:46:17.643Z,1013.87
2017-09-02T07:47:12.590Z,1013.87
2017-09-02T07:48:07.557Z,1013.90
2017-09-02T07:49:01.931Z,1013.90
2017-09-02T07:49:56.817Z,1013.92
2017-09-02T07:50:46.092Z,1013.95
2017-09-02T07:51:45.881Z,1013.93
2017-09-02T07:52:39.966Z,1013.94
2017-09-02T07:53:35.030Z,1013.91
2017-09-02T07:54:30.082Z,1013.95
2017-09-02T07:55:19.084Z,1013.98
2017-09-02T07:56:13.171Z,1013.94
2017-09-02T07:57:07.214Z,1013.97
2017-09-02T07:57:56.303Z,1014.00
2017-09-02T07:58:50.404Z,1014.01
2017-09-02T07:59:45.403Z,1013.97
2017-09-02T08:00:40.239Z,1014.05
2017-09-02T08:01:34.138Z,1014.02
2017-09-02T08:02:28.595Z,1014.04
2017-09-02T08:03:23.592Z,1014.03
2017-09-02T08:04:17.634Z,1014.00
2017-09-02T08:05:06.908Z,1013.99
2017-09-02T08:06:00.736Z,1014.01
2017-09-02T08:06:48.873Z,1014.01
2017-09-02T08:07:42.819Z,1014.05
2017-09-02T08:08:37.981Z,1014.03
2017-09-02T08:09:31.972Z,1013.99
2017-09-02T08:10:27.054Z,1013.97
2017-09-02T08:11:15.202Z,1014.00
2017-09-02T08:12:10.127Z,1014.00
2017-09-02T08:12:59.158Z,1013.98
2017-09-02T08:13:53.358Z,1014.00
2017-09-02T08:14:53.384Z,1013.94
2017-09-02T08:15:47.454Z,1013.94
2017-09-02T08:16:41.485Z,1013.96
2017-09-02T08:17:36.552Z,1014.00
2017-09-02T08:18:30.596Z,1013.96
2017-09-02T08:19:25.609Z,1013.99
2017-09-02T08:20:14.708Z,1013.95
2017-09-02T08:21:08.830Z,1013.99
2017-09-02T08:21:57.747Z,1014.00
2017-09-02T08:22:46.822Z,1013.95
2017-09-02T08:23:42.013Z,1014.00
2017-09-02T08:24:30.966Z,1014.01
2017-09-02T08:25:31.129Z,1013.98
2017-09-02T08:26:26.132Z,1014.00
2017-09-02T08:27:14.157Z,1014.00
2017-09-02T08:28:08.246Z,1013.97
2017-09-02T08:29:02.259Z,1014.01
2017-09-02T08:29:51.353Z,1014.00
2017-09-02T08:30:40.413Z,1013.99
2017-09-02T08:31:34.521Z,1014.00
2017-09-02T08:32:34.555Z,1013.96
2017-09-02T08:33:23.611Z,1014.03
2017-09-02T08:34:12.693Z,1013.86
2017-09-02T08:35:12.691Z,1013.96
2017-09-02T08:36:07.655Z,1014.02
2017-09-02T08:36:56.951Z,1013.99
2017-09-02T08:37:50.859Z,1013.96
2017-09-02T08:38:38.871Z,1013.95
2017-09-02T08:39:33.897Z,1013.98
2017-09-02T08:40:28.041Z,1013.97
2017-09-02T08:41:23.131Z,1013.98
2017-09-02T08:42:18.122Z,1013.96
2017-09-02T08:43:07.223Z,1014.03
2017-09-02T08:43:56.245Z,1014.06
2017-09-02T08:44:45.242Z,1014.04
2017-09-02T08:45:39.391Z,1014.02
2017-09-02T08:46:39.422Z,1014.04
2017-09-02T08:47:33.533Z,1014.04
2017-09-02T08:48:33.493Z,1014.06
2017-09-02T08:49:21.563Z,1014.04
2017-09-02T08:50:15.681Z,1014.02
2017-09-02T08:51:09.707Z,1014.04
2017-09-02T08:52:03.864Z,1014.06
2017-09-02T08:52:57.774Z,1014.09
2017-09-02T08:53:46.752Z,1014.09
2017-09-02T08:54:40.963Z,1014.08
2017-09-02T08:55:29.983Z,1014.07
2017-09-02T08:56:19.028Z,1014.02
2017-09-02T08:57:14.153Z,1014.10
2017-09-02T08:58:08.170Z,1014.05
2017-09-02T08:59:09.225Z,1014.04
2017-09-02T09:00:04.345Z,1014.06
2017-09-02T09:00:58.401Z,1014.04
2017-09-02T09:01:52.371Z,1014.07
2017-09-02T09:02:46.436Z,1014.11
2017-09-02T09:03:40.574Z,1014.12
2017-09-02T09:04:34.503Z,1014.12
2017-09-02T09:05:28.620Z,1014.10
2017-09-02T09:06:23.673Z,1014.15
2017-09-02T09:07:17.782Z,1014.12
2017-09-02T09:08:12.768Z,1014.09
2017-09-02T09:09:01.878Z,1014.18
2017-09-02T09:09:56.801Z,1014.13
2017-09-02T09:10:51.995Z,1014.11
2017-09-02T09:11:46.088Z,1014.03
2017-09-02T09:12:34.062Z,1014.08
2017-09-02T09:13:28.224Z,1014.29
2017-09-02T09:14:17.312Z,1014.28
2017-09-02T09:15:05.307Z,1014.11
2017-09-02T09:15:59.299Z,1014.21
2017-09-02T09:16:48.314Z,1014.20
2017-09-02T09:17:42.452Z,1014.18
2017-09-02T09:18:42.534Z,1014.31
2017-09-02T09:19:36.601Z,1014.28
2017-09-02T09:20:31.611Z,1014.32
2017-09-02T09:21:31.606Z,1014.36
2017-09-02T09:22:26.682Z,1014.31
2017-09-02T09:23:21.694Z,1014.30
2017-09-02T09:24:15.855Z,1014.24
2017-09-02T09:25:03.919Z,1014.25
2017-09-02T09:25:51.930Z,1014.20
2017-09-02T09:26:40.968Z,1014.11
2017-09-02T09:27:34.971Z,1014.16
2017-09-02T09:28:23.172Z,1014.16
2017-09-02T09:29:23.064Z,1014.16
2017-09-02T09:30:18.227Z,1014.26
2017-09-02T09:31:12.224Z,1014.25
2017-09-02T09:32:07.314Z,1014.27
2017-09-02T09:33:07.396Z,1014.30
2017-09-02T09:34:02.371Z,1014.62
2017-09-02T09:35:02.453Z,1014.58
2017-09-02T09:35:56.435Z,1014.57
2017-09-02T09:36:50.637Z,1014.45
2017-09-02T09:37:44.616Z,1014.41
2017-09-02T09:38:39.705Z,1014.41
2017-09-02T09:39:33.642Z,1014.43
2017-09-02T09:40:28.777Z,1014.40
2017-09-02T09:41:17.913Z,1014.38
2017-09-02T09:42:05.876Z,1014.32
2017-09-02T09:42:53.940Z,1014.34
2017-09-02T09:43:54.053Z,1014.43
2017-09-02T09:44:42.119Z,1014.40
2017-09-02T09:45:36.090Z,1014.34
2017-09-02T09:46:31.190Z,1014.22
2017-09-02T09:47:20.210Z,1014.13
2017-09-02T09:48:14.231Z,1014.10
2017-09-02T09:49:09.275Z,1014.11
2017-09-02T09:50:04.354Z,1014.02
2017-09-02T09:50:53.420Z,1014.13
2017-09-02T09:51:48.490Z,1014.18
2017-09-02T09:52:37.578Z,1014.25
2017-09-02T09:53:31.638Z,1014.22
2017-09-02T09:54:31.628Z,1014.31
2017-09-02T09:55:25.729Z,1014.37
2017-09-02T09:56:14.760Z,1014.40
2017-09-02T09:57:08.872Z,1014.44
2017-09-02T09:57:57.966Z,1014.50
2017-09-02T09:58:57.926Z,1014.48
2017-09-02T09:59:51.934Z,1014.38
2017-09-02T10:00:52.979Z,1014.32
2017-09-02T10:01:47.082Z,1014.18
2017-09-02T10:02:36.193Z,1014.16
2017-09-02T10:03:31.301Z,1014.02
2017-09-02T10:04:25.316Z,1013.97
2017-09-02T10:05:25.314Z,1014.05
2017-09-02T10:06:19.439Z,1014.07
2017-09-02T10:07:07.477Z,1013.98
2017-09-02T10:08:02.594Z,1014.13
2017-09-02T10:09:02.578Z,1014.08
2017-09-02T10:10:02.645Z,1014.05
2017-09-02T10:11:02.658Z,1014.07
2017-09-02T10:11:56.802Z,1014.09
2017-09-02T10:12:56.833Z,1014.01
2017-09-02T10:13:51.891Z,1013.98
2017-09-02T10:14:45.976Z,1013.99
2017-09-02T10:15:34.937Z,1013.93
2017-09-02T10:16:36.098Z,1013.99
2017-09-02T10:17:31.160Z,1013.96
2017-09-02T10:18:26.186Z,1013.97
2017-09-02T10:19:15.212Z,1013.96
2017-09-02T10:20:09.331Z,1014.03
2017-09-02T10:21:15.313Z,1014.14
2017-09-02T10:22:10.365Z,1014.18
2017-09-02T10:23:05.436Z,1014.30
2017-09-02T10:23:54.438Z,1014.36
2017-09-02T10:24:49.587Z,1014.36
2017-09-02T10:25:43.617Z,1014.31
2017-09-02T10:26:37.692Z,1014.21
2017-09-02T10:27:32.714Z,1014.20
2017-09-02T10:28:26.738Z,1014.10
2017-09-02T10:29:14.835Z,1014.01
2017-09-02T10:30:09.031Z,1014.00
2017-09-02T10:31:02.973Z,1014.01
2017-09-02T10:31:57.152Z,1014.04
2017-09-02T10:32:52.131Z,1014.01
2017-09-02T10:33:47.200Z,1013.93
2017-09-02T10:34:36.352Z,1013.94
2017-09-02T10:35:30.430Z,1013.97
2017-09-02T10:36:25.451Z,1014.01
2017-09-02T10:37:19.565Z,1014.08
2017-09-02T10:38:08.569Z,1014.08
2017-09-02T10:39:02.589Z,1014.11
2017-09-02T10:39:50.748Z,1014.18
2017-09-02T10:40:44.809Z,1014.22
2017-09-02T10:41:45.765Z,1014.24
2017-09-02T10:42:40.896Z,1014.25
2017-09-02T10:43:29.802Z,1014.21
2017-09-02T10:44:30.016Z,1014.15
2017-09-02T10:45:35.922Z,1014.05
2017-09-02T10:46:30.180Z,1014.02
2017-09-02T10:47:19.042Z,1013.94
2017-09-02T10:48:20.225Z,1013.95
2017-09-02T10:49:15.227Z,1013.87
2017-09-02T10:50:15.306Z,1013.85
2017-09-02T10:51:09.473Z,1013.79
2017-09-02T10:52:04.404Z,1013.80
2017-09-02T10:53:04.427Z,1013.82
2017-09-02T10:53:58.467Z,1013.79
2017-09-02T10:54:53.566Z,1013.80
2017-09-02T10:55:48.640Z,1013.78
2017-09-02T10:56:37.684Z,1013.80
2017-09-02T10:57:31.736Z,1013.85
2017-09-02T10:58:31.789Z,1013.83
2017-09-02T10:59:25.787Z,1013.87
2017-09-02T11:00:19.872Z,1013.87