createdAt,value
2017-08-10T00:01:56.570Z,17.73
2017-08-10T00:04:25.319Z,17.57
2017-08-10T00:06:53.682Z,17.47
2017-08-10T00:09:22.812Z,17.47
2017-08-10T00:11:51.452Z,17.68
2017-08-10T00:14:19.816Z,17.68
2017-08-10T00:16:48.216Z,17.56
2017-08-10T00:19:18.062Z,17.44
2017-08-10T00:21:46.424Z,17.35
2017-08-10T00:24:14.795Z,17.37
2017-08-10T00:26:43.443Z,17.42
2017-08-10T00:29:11.784Z,17.50
2017-08-10T00:31:40.133Z,17.69
2017-08-10T00:34:09.770Z,17.65
2017-08-10T00:36:38.123Z,17.50
2017-08-10T00:39:07.246Z,17.42
2017-08-10T00:41:35.981Z,17.26
2017-08-10T00:44:04.346Z,17.44
2017-08-10T00:46:32.713Z,17.43
2017-08-10T00:49:01.363Z,17.37
2017-08-10T00:51:29.749Z,17.40
2017-08-10T00:53:58.108Z,17.46
2017-08-10T00:56:27.744Z,17.62
2017-08-10T00:58:56.115Z,17.69
2017-08-10T01:01:24.456Z,17.82
2017-08-10T01:03:53.148Z,17.99
2017-08-10T01:06:21.502Z,18.01
2017-08-10T01:08:49.876Z,18.08
2017-08-10T01:11:18.508Z,17.99
2017-08-10T01:13:46.862Z,17.96
2017-08-10T01:16:15.220Z,17.91
2017-08-10T01:18:43.874Z,17.91
2017-08-10T01:21:12.222Z,17.86
2017-08-10T01:23:41.343Z,17.85
2017-08-10T01:26:10.337Z,17.89
2017-08-10T01:28:38.673Z,18.00
2017-08-10T01:31:07.025Z,18.01
2017-08-10T01:33:35.657Z,18.12
2017-08-10T01:36:04.787Z,17.99
2017-08-10T01:38:33.123Z,17.91
2017-08-10T01:41:01.869Z,17.91
2017-08-10T01:43:30.249Z,17.89
2017-08-10T01:45:58.600Z,17.68
2017-08-10T01:48:27.896Z,17.44
2017-08-10T01:50:56.248Z,17.49
2017-08-10T01:53:25.402Z,17.45
2017-08-10T01:55:54.161Z,17.35
2017-08-10T01:58:22.529Z,17.34
2017-08-10T02:00:50.895Z,17.35
2017-08-10T02:03:19.669Z,17.30
2017-08-10T02:05:48.009Z,17.08
2017-08-10T02:08:16.355Z,16.79
2017-08-10T02:10:45.155Z,16.56
2017-08-10T02:13:13.498Z,16.43
2017-08-10T02:15:41.874Z,16.64
2017-08-10T02:18:10.709Z,16.57
2017-08-10T02:20:39.074Z,16.58
2017-08-10T02:23:07.430Z,16.60
2017-08-10T02:25:36.071Z,16.76
2017-08-10T02:28:04.459Z,16.72
2017-08-10T02:30:32.821Z,16.90
2017-08-10T02:33:02.071Z,17.03
2017-08-10T02:35:30.432Z,17.04
2017-08-10T02:37:58.788Z,17.20
2017-08-10T02:40:27.454Z,17.03
2017-08-10T02:42:55.816Z,16.85
2017-08-10T02:45:24.165Z,16.88
2017-08-10T02:47:52.797Z,16.87
2017-08-10T02:50:21.146Z,16.71
2017-08-10T02:52:49.546Z,16.70
2017-08-10T02:55:18.543Z,16.78
2017-08-10T02:57:46.886Z,16.94
2017-08-10T03:00:15.263Z,16.93
2017-08-10T03:02:43.895Z,16.86
2017-08-10T03:05:12.251Z,16.79
2017-08-10T03:07:40.622Z,16.70
2017-08-10T03:10:09.427Z,16.47
2017-08-10T03:12:37.780Z,16.52
2017-08-10T03:15:06.121Z,16.36
2017-08-10T03:17:35.011Z,16.04
2017-08-10T03:20:03.370Z,16.07
2017-08-10T03:22:31.749Z,16.26
2017-08-10T03:25:00.543Z,16.23
2017-08-10T03:27:28.888Z,16.43
2017-08-10T03:29:57.266Z,16.66
2017-08-10T03:32:25.922Z,16.72
2017-08-10T03:34:54.261Z,16.76
2017-08-10T03:37:22.633Z,16.70
2017-08-10T03:39:51.363Z,16.87
2017-08-10T03:42:19.712Z,16.87
2017-08-10T03:44:48.082Z,16.96
2017-08-10T03:47:16.717Z,16.92
2017-08-10T03:49:45.087Z,16.77
2017-08-10T03:52:13.443Z,16.81
2017-08-10T03:54:42.317Z,16.87
2017-08-10T03:57:10.675Z,17.07
2017-08-10T03:59:39.028Z,17.22
2017-08-10T04:02:07.730Z,17.31
2017-08-10T04:04:36.089Z,17.37
2017-08-10T04:07:04.445Z,17.31
2017-08-10T04:09:33.103Z,17.38
2017-08-10T04:12:01.442Z,17.32
2017-08-10T04:14:29.798Z,17.11
2017-08-10T04:16:58.419Z,17.03
2017-08-10T04:19:26.769Z,17.15
2017-08-10T04:21:55.167Z,17.35
2017-08-10T04:24:23.886Z,17.54
2017-08-10T04:26:52.230Z,17.60
2017-08-10T04:29:20.578Z,17.72
2017-08-10T04:31:49.563Z,17.75
2017-08-10T04:34:17.947Z,17.89
2017-08-10T04:36:46.309Z,17.94
2017-08-10T04:39:14.998Z,17.89
2017-08-10T04:41:43.455Z,17.88
2017-08-10T04:44:11.857Z,17.62
2017-08-10T04:46:40.610Z,17.43
2017-08-10T04:49:08.978Z,17.37
2017-08-10T04:51:37.317Z,17.38
2017-08-10T04:54:06.095Z,17.41
2017-08-10T04:56:34.453Z,17.47
2017-08-10T04:59:02.803Z,17.32
2017-08-10T05:01:31.714Z,17.30
2017-08-10T05:04:00.068Z,17.36
2017-08-10T05:06:28.464Z,17.32
2017-08-10T05:08:57.782Z,17.42
2017-08-10T05:11:26.145Z,17.48
2017-08-10T05:13:54.488Z,17.58
2017-08-10T05:16:23.125Z,17.57
2017-08-10T05:18:51.481Z,17.58
2017-08-10T05:21:19.827Z,17.58
2017-08-10T05:23:48.471Z,17.77
2017-08-10T05:26:16.856Z,17.99
2017-08-10T05:28:45.235Z,17.75
2017-08-10T05:31:14.318Z,17.61
2017-08-10T05:33:42.673Z,17.82
2017-08-10T05:36:11.065Z,17.89
2017-08-10T05:38:39.702Z,18.02
2017-08-10T05:41:08.124Z,18.20
2017-08-10T05:43:36.481Z,18.42
2017-08-10T05:46:05.120Z,18.62
2017-08-10T05:48:33.466Z,18.47
2017-08-10T05:51:01.855Z,18.34
2017-08-10T05:53:31.406Z,18.55
2017-08-10T05:55:59.751Z,18.73
2017-08-10T05:58:28.122Z,18.77
2017-08-10T06:00:56.748Z,18.33
2017-08-10T06:03:25.087Z,18.42
2017-08-10T06:05:54.216Z,18.84
2017-08-10T06:08:22.983Z,19.18
2017-08-10T06:10:51.326Z,19.42
2017-08-10T06:13:19.678Z,19.44
2017-08-10T06:15:48.624Z,19.67
2017-08-10T06:18:16.977Z,19.52
2017-08-10T06:24:28.825Z,19.60
2017-08-10T06:27:01.153Z,19.75
2017-08-10T06:29:30.158Z,20.25
2017-08-10T06:32:00.995Z,20.53
2017-08-10T06:34:30.516Z,20.59
2017-08-10T06:36:58.879Z,20.58
2017-08-10T06:39:29.089Z,20.48
2017-08-10T06:41:57.462Z,20.29
2017-08-10T06:44:29.442Z,20.30
2017-08-10T06:46:58.168Z,20.48
2017-08-10T06:49:27.582Z,20.44
2017-08-10T06:51:55.937Z,20.40
2017-08-10T06:54:25.586Z,20.45
2017-08-10T06:56:56.073Z,20.17
2017-08-10T06:59:24.464Z,20.45
2017-08-10T07:01:53.186Z,20.51
2017-08-10T07:04:21.556Z,20.80
2017-08-10T07:06:49.931Z,20.93
2017-08-10T07:09:18.593Z,21.08
2017-08-10T07:11:47.707Z,21.11
2017-08-10T07:14:16.763Z,21.10
2017-08-10T07:16:45.851Z,21.07
2017-08-10T07:19:14.252Z,21.13
2017-08-10T07:21:42.903Z,21.20
2017-08-10T07:24:12.319Z,21.22
2017-08-10T07:26:40.904Z,21.44
2017-08-10T07:29:09.434Z,21.38
2017-08-10T07:31:38.343Z,21.36
2017-08-10T07:34:06.724Z,21.42
2017-08-10T07:36:35.924Z,21.25
2017-08-10T07:39:04.763Z,21.22
2017-08-10T07:41:33.537Z,21.31
2017-08-10T07:44:02.882Z,21.33
2017-08-10T07:46:32.413Z,21.38
2017-08-10T07:49:01.580Z,21.32
2017-08-10T07:51:30.542Z,21.45
2017-08-10T07:53:59.464Z,21.45
2017-08-10T07:56:27.890Z,21.55
2017-08-10T07:58:56.275Z,21.55
2017-08-10T08:01:25.031Z,21.39
2017-08-10T08:03:53.496Z,21.34
2017-08-10T08:06:21.838Z,21.31
2017-08-10T08:08:50.663Z,21.28
2017-08-10T08:11:19.248Z,21.46
2017-08-10T08:13:47.598Z,21.47
2017-08-10T08:16:16.844Z,21.44
2017-08-10T08:18:45.943Z,21.09
2017-08-10T08:21:15.017Z,20.83
2017-08-10T08:23:44.923Z,20.77
2017-08-10T08:26:13.303Z,20.84
2017-08-10T08:28:41.673Z,20.71
2017-08-10T08:31:11.322Z,20.43
2017-08-10T08:33:39.694Z,20.41
2017-08-10T08:36:08.061Z,20.48
2017-08-10T08:38:36.670Z,20.57
2017-08-10T08:41:05.038Z,20.33
2017-08-10T08:43:33.394Z,20.05
2017-08-10T08:46:02.393Z,20.04
2017-08-10T08:48:30.768Z,20.25
2017-08-10T08:50:59.120Z,20.60
2017-08-10T08:53:27.861Z,20.70
2017-08-10T08:55:56.238Z,20.97
2017-08-10T08:58:24.616Z,21.25
2017-08-10T09:00:53.308Z,21.39
2017-08-10T09:03:21.674Z,21.88
2017-08-10T09:05:50.027Z,22.04
2017-08-10T09:08:18.968Z,22.32
2017-08-10T09:10:47.349Z,22.40
2017-08-10T09:13:15.707Z,22.10
2017-08-10T09:15:44.497Z,22.02
2017-08-10T09:18:12.830Z,22.16
2017-08-10T09:20:41.226Z,22.27
2017-08-10T09:23:10.045Z,22.53
2017-08-10T09:25:38.387Z,23.13
2017-08-10T09:28:06.788Z,23.19
2017-08-10T09:30:35.635Z,23.85
2017-08-10T09:33:04.025Z,24.53
2017-08-10T09:35:32.421Z,24.24
2017-08-10T09:38:01.380Z,24.51
2017-08-10T09:40:29.734Z,25.00
2017-08-10T09:42:58.118Z,25.42
2017-08-10T09:45:26.987Z,25.71
2017-08-10T09:47:55.384Z,25.90
2017-08-10T09:50:23.728Z,25.85
2017-08-10T09:52:52.487Z,25.76
2017-08-10T09:55:20.853Z,25.58
2017-08-10T09:57:49.209Z,25.46
2017-08-10T10:00:18.070Z,25.02
2017-08-10T10:02:46.460Z,25.54
2017-08-10T10:05:14.822Z,25.58
2017-08-10T10:07:43.474Z,25.42
2017-08-10T10:10:18.549Z,25.11
2017-08-10T10:12:47.876Z,25.18
2017-08-10T10:15:16.319Z,25.04
2017-08-10T10:17:44.770Z,25.07
2017-08-10T10:20:13.707Z,25.03
2017-08-10T10:22:42.070Z,25.22
2017-08-10T10:25:11.194Z,25.50
2017-08-10T10:27:39.967Z,26.01
2017-08-10T10:30:08.324Z,26.61
2017-08-10T10:32:37.849Z,27.22
2017-08-10T10:35:06.859Z,27.99
2017-08-10T10:37:35.223Z,28.35
2017-08-10T10:40:03.582Z,28.57
2017-08-10T10:42:32.291Z,28.04
2017-08-10T10:45:00.649Z,27.44
2017-08-10T10:47:28.991Z,27.27
2017-08-10T10:49:57.670Z,27.18
2017-08-10T10:52:26.062Z,27.49
2017-08-10T10:54:54.412Z,28.03
2017-08-10T10:57:23.247Z,28.20
2017-08-10T10:59:51.586Z,28.93
2017-08-10T11:02:19.969Z,29.52
2017-08-10T11:04:48.685Z,29.74
2017-08-10T11:07:17.099Z,29.45
2017-08-10T11:09:45.442Z,29.29
2017-08-10T11:12:14.302Z,28.98
2017-08-10T11:14:42.714Z,28.55
2017-08-10T11:17:11.081Z,28.51
2017-08-10T11:19:39.955Z,27.96
2017-08-10T11:22:08.446Z,27.93
2017-08-10T11:24:36.867Z,27.49
2017-08-10T11:27:05.564Z,27.80
2017-08-10T11:29:33.942Z,28.13
2017-08-10T11:32:02.358Z,27.60
2017-08-10T11:34:31.457Z,27.11
2017-08-10T11:36:59.833Z,26.46
2017-08-10T11:39:28.198Z,25.98
2017-08-10T11:41:57.160Z,25.34
2017-08-10T11:44:26.331Z,25.12
2017-08-10T11:46:54.771Z,25.55
2017-08-10T11:49:23.551Z,25.87
2017-08-10T11:51:51.923Z,25.99
2017-08-10T11:54:20.281Z,25.75
2017-08-10T11:56:49.009Z,25.65
2017-08-10T11:59:17.406Z,25.65
2017-08-10T12:01:45.751Z,25.64
2017-08-10T12:04:15.234Z,26.33
2017-08-10T12:06:43.606Z,26.53
2017-08-10T12:09:11.951Z,27.03
2017-08-10T12:11:40.621Z,27.29
2017-08-10T12:14:09.026Z,27.83
2017-08-10T12:16:37.401Z,27.46
2017-08-10T12:19:06.068Z,27.72
2017-08-10T12:21:34.444Z,27.41
2017-08-10T12:24:02.812Z,27.61
2017-08-10T12:26:31.615Z,28.17
2017-08-10T12:28:59.949Z,28.23
2017-08-10T12:31:29.103Z,27.90
2017-08-10T12:33:57.769Z,27.87
2017-08-10T12:36:26.382Z,27.75
2017-08-10T12:38:54.727Z,27.94
2017-08-10T12:41:23.356Z,28.05
2017-08-10T12:43:51.781Z,28.22
2017-08-10T12:46:20.147Z,28.20
2017-08-10T12:48:48.995Z,28.46
2017-08-10T12:51:17.333Z,28.34
2017-08-10T12:53:45.683Z,28.36
2017-08-10T12:56:14.557Z,28.31
2017-08-10T12:58:42.971Z,28.21
2017-08-10T13:01:11.306Z,27.26
2017-08-10T13:03:40.004Z,27.37
2017-08-10T13:06:08.341Z,27.17
2017-08-10T13:08:36.701Z,27.35
2017-08-10T13:11:05.441Z,27.46
2017-08-10T13:13:33.934Z,27.75
2017-08-10T13:16:02.341Z,27.56
2017-08-10T13:18:31.802Z,27.53
2017-08-10T13:21:00.171Z,27.48
2017-08-10T13:23:28.520Z,27.55
2017-08-10T13:25:57.221Z,27.31
2017-08-10T13:28:25.574Z,27.13
2017-08-10T13:30:53.943Z,26.90
2017-08-10T13:33:22.740Z,27.32
2017-08-10T13:35:51.857Z,27.79
2017-08-10T13:38:20.193Z,27.89
2017-08-10T13:40:49.197Z,28.12
2017-08-10T13:43:17.576Z,28.43
2017-08-10T13:45:45.939Z,28.81
2017-08-10T13:48:14.596Z,29.07
2017-08-10T13:50:42.961Z,28.68
2017-08-10T13:53:11.326Z,28.84
2017-08-10T13:55:40.246Z,28.58
2017-08-10T13:58:08.619Z,28.41
2017-08-10T14:00:37.002Z,28.54
2017-08-10T14:03:05.749Z,28.76
2017-08-10T14:05:34.103Z,28.39
2017-08-10T14:08:02.492Z,28.78
2017-08-10T14:10:31.156Z,28.88
2017-08-10T14:12:59.513Z,28.60
2017-08-10T14:15:27.863Z,28.40
2017-08-10T14:17:57.190Z,27.97
2017-08-10T14:20:25.598Z,27.56
2017-08-10T14:22:53.973Z,27.41
2017-08-10T14:25:22.629Z,27.31
2017-08-10T14:27:50.988Z,27.39
2017-08-10T14:30:19.363Z,27.13
2017-08-10T14:32:48.020Z,26.76
2017-08-10T14:35:17.581Z,26.57
2017-08-10T14:37:46.527Z,26.51
2017-08-10T14:40:15.314Z,26.53
2017-08-10T14:42:43.675Z,26.82
2017-08-10T14:45:12.052Z,27.19
2017-08-10T14:47:40.805Z,27.56
2017-08-10T14:50:09.166Z,28.07
2017-08-10T14:52:37.730Z,27.90
2017-08-10T14:55:06.456Z,27.97
2017-08-10T14:57:34.825Z,28.19
2017-08-10T15:00:03.198Z,28.18
2017-08-10T15:02:31.993Z,28.05
2017-08-10T15:05:00.346Z,28.08
2017-08-10T15:07:28.718Z,28.20
2017-08-10T15:09:58.392Z,27.97
2017-08-10T15:12:26.734Z,27.58
2017-08-10T15:14:55.123Z,27.55
2017-08-10T15:17:23.903Z,27.50
2017-08-10T15:19:52.298Z,27.35
2017-08-10T15:22:20.806Z,27.21
2017-08-10T15:24:49.489Z,27.18
2017-08-10T15:27:17.905Z,27.23
2017-08-10T15:29:46.282Z,27.33
2017-08-10T15:32:15.872Z,27.30
2017-08-10T15:34:44.225Z,27.18
2017-08-10T15:37:12.606Z,27.15
2017-08-10T15:39:41.379Z,27.18
2017-08-10T15:42:09.769Z,27.24
2017-08-10T15:44:38.187Z,27.30
2017-08-10T15:47:06.978Z,27.30
2017-08-10T15:49:35.357Z,27.47
2017-08-10T15:52:03.731Z,27.28
2017-08-10T15:54:32.674Z,27.39
2017-08-10T15:57:01.031Z,27.35
2017-08-10T15:59:30.169Z,27.31
2017-08-10T16:01:58.934Z,27.18
2017-08-10T16:04:27.311Z,27.24
2017-08-10T16:06:55.666Z,27.16
2017-08-10T16:09:24.589Z,27.23
2017-08-10T16:11:52.981Z,27.21
2017-08-10T16:14:21.359Z,27.19
2017-08-10T16:16:50.233Z,27.23
2017-08-10T16:19:18.588Z,27.22
2017-08-10T16:21:47.721Z,27.12
2017-08-10T16:24:16.499Z,26.90
2017-08-10T16:26:44.864Z,27.10
2017-08-10T16:29:13.217Z,27.03
2017-08-10T16:31:42.350Z,27.12
2017-08-10T16:34:10.715Z,26.94
2017-08-10T16:36:39.843Z,27.12
2017-08-10T16:39:08.520Z,27.15
2017-08-10T16:41:36.921Z,27.11
2017-08-10T16:44:05.301Z,26.96
2017-08-10T16:46:34.297Z,26.68
2017-08-10T16:49:02.642Z,26.74
2017-08-10T16:51:31.016Z,26.59
2017-08-10T16:53:59.727Z,26.52
2017-08-10T16:56:28.121Z,26.47
2017-08-10T16:58:56.463Z,26.29
2017-08-10T17:01:25.346Z,26.28
2017-08-10T17:03:53.743Z,26.09
2017-08-10T17:06:22.138Z,26.19
2017-08-10T17:08:51.045Z,25.83
2017-08-10T17:11:19.412Z,25.88
2017-08-10T17:13:47.762Z,25.85
2017-08-10T17:16:16.600Z,25.99
2017-08-10T17:18:44.949Z,26.04
2017-08-10T17:21:13.311Z,25.68
2017-08-10T17:23:42.106Z,25.83
2017-08-10T17:26:10.481Z,25.61
2017-08-10T17:28:38.851Z,25.63
2017-08-10T17:31:07.529Z,25.51
2017-08-10T17:33:35.899Z,25.41
2017-08-10T17:36:05.018Z,25.55
2017-08-10T17:38:34.002Z,25.44
2017-08-10T17:41:02.373Z,25.59
2017-08-10T17:43:30.739Z,25.55
2017-08-10T17:45:59.417Z,25.54
2017-08-10T17:48:27.784Z,25.46
2017-08-10T17:50:56.160Z,25.62
2017-08-10T17:53:24.920Z,25.57
2017-08-10T17:55:53.325Z,25.46
2017-08-10T17:58:21.692Z,25.41
2017-08-10T18:00:51.498Z,25.45
2017-08-10T18:03:19.879Z,25.36
2017-08-10T18:05:48.243Z,25.40
2017-08-10T18:08:16.904Z,25.31
2017-08-10T18:10:46.035Z,25.28
2017-08-10T18:13:14.405Z,25.16
2017-08-10T18:15:43.060Z,25.01
2017-08-10T18:18:11.415Z,25.06
2017-08-10T18:20:39.792Z,25.00
2017-08-10T18:23:08.582Z,25.05
2017-08-10T18:25:36.923Z,25.14
2017-08-10T18:28:05.269Z,25.04
2017-08-10T18:30:34.200Z,25.06
2017-08-10T18:33:02.559Z,25.03
2017-08-10T18:35:30.964Z,24.89
2017-08-10T18:37:59.606Z,24.88
2017-08-10T18:40:27.956Z,24.89
2017-08-10T18:42:56.336Z,25.00
2017-08-10T18:45:25.294Z,25.02
2017-08-10T18:47:53.635Z,24.96
2017-08-10T18:50:22.765Z,24.91
2017-08-10T18:52:51.416Z,24.94
2017-08-10T18:55:20.506Z,24.90
2017-08-10T18:57:49.610Z,24.81
2017-08-10T19:00:19.250Z,24.84
2017-08-10T19:02:47.602Z,24.72
2017-08-10T19:05:15.971Z,24.78
2017-08-10T19:07:45.119Z,24.76
2017-08-10T19:10:13.533Z,24.64
2017-08-10T19:12:41.905Z,24.57
2017-08-10T19:15:10.766Z,24.71
2017-08-10T19:17:39.129Z,24.67
2017-08-10T19:20:07.470Z,24.62
2017-08-10T19:22:36.132Z,24.53
2017-08-10T19:25:04.495Z,24.41
2017-08-10T19:27:32.859Z,24.40
2017-08-10T19:30:01.874Z,24.32
2017-08-10T19:32:30.223Z,24.40
2017-08-10T19:34:58.575Z,24.37
2017-08-10T19:37:27.432Z,24.34
2017-08-10T19:39:55.790Z,24.35
2017-08-10T19:42:24.140Z,24.29
2017-08-10T19:44:52.757Z,24.25
2017-08-10T19:47:21.127Z,24.21
2017-08-10T19:49:49.478Z,24.21
2017-08-10T19:52:18.395Z,23.99
2017-08-10T19:54:46.782Z,23.89
2017-08-10T19:57:15.138Z,23.94
2017-08-10T19:59:43.836Z,23.86
2017-08-10T20:02:12.209Z,23.82
2017-08-10T20:04:40.588Z,23.64
2017-08-10T20:07:09.472Z,23.46
2017-08-10T20:09:37.838Z,23.63
2017-08-10T20:12:06.977Z,23.63
2017-08-10T20:14:35.764Z,23.61
2017-08-10T20:17:04.153Z,23.54
2017-08-10T20:19:32.533Z,23.57
2017-08-10T20:22:01.399Z,23.47
2017-08-10T20:24:29.788Z,23.23
2017-08-10T20:26:58.157Z,23.40
2017-08-10T20:29:26.840Z,23.39
2017-08-10T20:31:55.174Z,23.34
2017-08-10T20:34:23.545Z,23.33
2017-08-10T20:36:52.519Z,23.33
2017-08-10T20:39:20.858Z,23.32
2017-08-10T20:41:49.212Z,23.31
2017-08-10T20:44:17.837Z,23.07
2017-08-10T20:46:46.262Z,23.23
2017-08-10T20:49:14.685Z,23.21
2017-08-10T20:51:43.581Z,23.09
2017-08-10T20:54:11.974Z,23.04
2017-08-10T20:56:40.372Z,22.93
2017-08-10T20:59:09.156Z,22.86
2017-08-10T21:01:37.588Z,22.77
2017-08-10T21:04:06.726Z,22.55
2017-08-10T21:06:35.500Z,22.70
2017-08-10T21:09:08.127Z,22.74
2017-08-10T21:11:36.757Z,22.75
2017-08-10T21:14:05.136Z,22.73
2017-08-10T21:16:33.499Z,22.59
2017-08-10T21:19:02.194Z,22.50
2017-08-10T21:21:30.555Z,22.44
2017-08-10T21:23:59.699Z,22.50
2017-08-10T21:26:28.400Z,22.27
2017-08-10T21:28:56.775Z,22.26
2017-08-10T21:31:25.114Z,22.27
2017-08-10T21:33:54.542Z,22.27
2017-08-10T21:36:22.942Z,22.27
2017-08-10T21:38:51.383Z,22.06
2017-08-10T21:41:20.135Z,22.14
2017-08-10T21:43:48.507Z,22.05
2017-08-10T21:46:16.860Z,22.11
2017-08-10T21:48:45.593Z,21.90
2017-08-10T21:51:13.970Z,21.90
2017-08-10T21:53:42.332Z,21.81
2017-08-10T21:56:11.080Z,21.91
2017-08-10T21:58:39.463Z,22.06
2017-08-10T22:01:07.837Z,22.03
2017-08-10T22:03:36.552Z,21.86
2017-08-10T22:06:04.899Z,21.91
2017-08-10T22:08:33.270Z,21.98
2017-08-10T22:11:01.955Z,22.04
2017-08-10T22:13:30.367Z,21.87
2017-08-10T22:15:58.719Z,21.74
2017-08-10T22:18:27.610Z,21.91
2017-08-10T22:20:55.980Z,22.00
2017-08-10T22:23:24.336Z,21.89
2017-08-10T22:25:53.132Z,21.88
2017-08-10T22:28:22.249Z,21.96
2017-08-10T22:30:50.608Z,21.88
2017-08-10T22:33:19.549Z,21.86
2017-08-10T22:35:47.918Z,21.97
2017-08-10T22:38:16.287Z,21.95
2017-08-10T22:40:44.906Z,21.91
2017-08-10T22:43:13.287Z,21.99
2017-08-10T22:45:41.646Z,21.97
2017-08-10T22:48:10.436Z,22.04
2017-08-10T22:50:38.762Z,21.98
2017-08-10T22:53:07.115Z,21.96
2017-08-10T22:55:35.821Z,22.04
2017-08-10T22:58:04.227Z,21.93
2017-08-10T23:00:33.337Z,21.96
2017-08-10T23:03:01.980Z,21.99
2017-08-10T23:05:30.344Z,21.97
2017-08-10T23:07:58.779Z,21.91
2017-08-10T23:10:27.544Z,21.99
2017-08-10T23:12:55.987Z,21.91
2017-08-10T23:15:24.326Z,21.76
2017-08-10T23:17:52.981Z,21.93
2017-08-10T23:20:21.326Z,21.99
2017-08-10T23:22:49.671Z,22.00
2017-08-10T23:25:18.453Z,21.88
2017-08-10T23:27:46.808Z,21.88
2017-08-10T23:30:15.938Z,21.77
2017-08-10T23:32:44.615Z,21.78
2017-08-10T23:35:12.985Z,21.84
2017-08-10T23:37:41.366Z,21.88
2017-08-10T23:40:10.125Z,21.87
2017-08-10T23:42:38.469Z,21.91
2017-08-10T23:45:06.860Z,21.86
2017-08-10T23:47:35.620Z,21.84
2017-08-10T23:50:03.964Z,21.75
2017-08-10T23:52:32.321Z,21.86
2017-08-10T23:55:01.108Z,21.93
2017-08-10T23:57:29.465Z,21.86
2017-08-10T23:59:57.807Z,21.82
