createdAt,value
2018-03-01T00:02:10.089Z,99680.51
2018-03-01T00:04:37.783Z,99673.34
2018-03-01T00:07:05.434Z,99680.84
2018-03-01T00:09:33.018Z,99672.06
2018-03-01T00:12:00.585Z,99683.05
2018-03-01T00:14:28.166Z,99687.63
2018-03-01T00:16:55.734Z,99688.00
2018-03-01T00:19:23.525Z,99685.88
2018-03-01T00:21:51.120Z,99689.17
2018-03-01T00:24:18.697Z,99687.87
2018-03-01T00:26:46.477Z,99682.39
2018-03-01T00:29:14.048Z,99691.98
2018-03-01T00:31:41.626Z,99679.36
2018-03-01T00:34:09.210Z,99689.37
2018-03-01T00:36:36.790Z,99693.08
2018-03-01T00:39:04.673Z,99684.25
2018-03-01T00:41:32.261Z,99681.77
2018-03-01T00:44:00.003Z,99678.41
2018-03-01T00:46:27.823Z,99691.77
2018-03-01T00:48:55.406Z,99687.13
2018-03-01T00:51:23.157Z,99693.83
2018-03-01T00:53:50.719Z,99695.45
2018-03-01T00:56:18.494Z,99699.71
2018-03-01T00:58:46.079Z,99699.63
2018-03-01T01:01:13.662Z,99693.72
2018-03-01T01:03:41.300Z,99692.81
2018-03-01T01:06:08.870Z,99700.28
2018-03-01T01:08:36.443Z,99694.00
2018-03-01T01:11:04.036Z,99692.83
2018-03-01T01:13:31.603Z,99699.55
2018-03-01T01:15:59.258Z,99704.48
2018-03-01T01:18:27.055Z,99702.36
2018-03-01T01:20:54.643Z,99705.78
2018-03-01T01:23:22.281Z,99712.48
2018-03-01T01:25:50.108Z,99705.05
2018-03-01T01:28:17.926Z,99706.76
2018-03-01T01:30:45.514Z,99705.97
2018-03-01T01:33:13.098Z,99708.11
2018-03-01T01:35:40.670Z,99710.63
2018-03-01T01:38:08.258Z,99718.58
2018-03-01T01:40:36.017Z,99717.74
2018-03-01T01:43:03.634Z,99708.17
2018-03-01T01:45:31.318Z,99719.91
2018-03-01T01:47:58.882Z,99724.09
2018-03-01T01:50:26.558Z,99726.09
2018-03-01T01:52:54.124Z,99721.06
2018-03-01T01:55:21.708Z,99723.17
2018-03-01T01:57:49.392Z,99714.48
2018-03-01T02:00:17.054Z,99714.02
2018-03-01T02:02:44.629Z,99715.16
2018-03-01T02:05:12.194Z,99719.78
2018-03-01T02:07:40.012Z,99721.44
2018-03-01T02:10:07.660Z,99726.68
2018-03-01T02:12:35.230Z,99723.45
2018-03-01T02:15:02.814Z,99729.53
2018-03-01T02:17:30.430Z,99735.25
2018-03-01T02:19:58.204Z,99734.66
2018-03-01T02:22:26.020Z,99742.06
2018-03-01T02:24:53.610Z,99740.72
2018-03-01T02:27:21.195Z,99748.63
2018-03-01T02:29:48.975Z,99758.71
2018-03-01T02:32:16.554Z,99759.16
2018-03-01T02:34:44.413Z,99762.47
2018-03-01T02:37:11.990Z,99763.32
2018-03-01T02:39:39.849Z,99757.91
2018-03-01T02:42:07.648Z,99763.72
2018-03-01T02:44:35.364Z,99760.83
2018-03-01T02:47:03.202Z,99765.85
2018-03-01T02:49:30.771Z,99763.39
2018-03-01T02:51:58.350Z,99761.77
2018-03-01T02:54:26.156Z,99763.14
2018-03-01T02:56:53.790Z,99757.67
2018-03-01T02:59:21.475Z,99720.77
2018-03-01T03:01:49.054Z,99761.78
2018-03-01T03:04:16.746Z,99750.85
2018-03-01T03:06:44.548Z,99750.30
2018-03-01T03:09:12.107Z,99757.03
2018-03-01T03:11:39.778Z,99750.90
2018-03-01T03:14:07.391Z,99756.86
2018-03-01T03:16:35.219Z,99757.11
2018-03-01T03:19:03.040Z,99761.06
2018-03-01T03:21:30.855Z,99765.42
2018-03-01T03:23:58.575Z,99763.91
2018-03-01T03:26:26.157Z,99769.92
2018-03-01T03:28:53.871Z,99776.22
2018-03-01T03:31:21.451Z,99768.98
2018-03-01T03:33:49.228Z,99772.36
2018-03-01T03:36:16.854Z,99772.47
2018-03-01T03:38:44.429Z,99781.84
2018-03-01T03:41:12.175Z,99775.25
2018-03-01T03:43:39.760Z,99770.41
2018-03-01T03:46:07.358Z,99766.00
2018-03-01T03:48:35.154Z,99765.63
2018-03-01T03:51:02.756Z,99768.94
2018-03-01T03:53:30.387Z,99775.98
2018-03-01T03:55:58.258Z,99772.82
2018-03-01T03:58:25.843Z,99775.59
2018-03-01T04:00:53.644Z,99772.13
2018-03-01T04:03:21.199Z,99775.74
2018-03-01T04:05:48.982Z,99774.07
2018-03-01T04:08:16.800Z,99781.35
2018-03-01T04:10:44.389Z,99782.32
2018-03-01T04:13:11.990Z,99774.05
2018-03-01T04:15:39.722Z,99774.50
2018-03-01T04:18:07.471Z,99779.11
2018-03-01T04:20:35.290Z,99774.33
2018-03-01T04:23:02.878Z,99778.97
2018-03-01T04:25:30.626Z,99776.58
2018-03-01T04:27:58.444Z,99774.78
2018-03-01T04:30:26.019Z,99765.37
2018-03-01T04:32:53.770Z,99778.22
2018-03-01T04:35:21.597Z,99775.53
2018-03-01T04:37:49.188Z,99776.27
2018-03-01T04:40:16.769Z,99782.61
2018-03-01T04:42:44.520Z,99781.39
2018-03-01T04:45:17.685Z,99791.62
2018-03-01T04:47:45.316Z,99787.79
2018-03-01T04:50:13.126Z,99781.63
2018-03-01T04:52:40.712Z,99782.73
2018-03-01T04:55:08.462Z,99780.41
2018-03-01T04:57:36.055Z,99775.75
2018-03-01T05:00:03.882Z,99773.06
2018-03-01T05:02:31.466Z,99775.78
2018-03-01T05:04:59.294Z,99770.72
2018-03-01T05:07:26.874Z,99777.48
2018-03-01T05:09:54.443Z,99780.11
2018-03-01T05:12:22.150Z,99778.06
2018-03-01T05:14:49.791Z,99768.22
2018-03-01T05:17:17.365Z,99771.03
2018-03-01T05:19:44.960Z,99772.77
2018-03-01T05:22:12.534Z,99777.00
2018-03-01T05:24:40.164Z,99781.06
2018-03-01T05:27:07.750Z,99776.34
2018-03-01T05:29:35.486Z,99786.05
2018-03-01T05:32:03.122Z,99792.42
2018-03-01T05:34:30.720Z,99793.97
2018-03-01T05:36:58.291Z,99794.66
2018-03-01T05:39:25.865Z,99802.64
2018-03-01T05:41:53.451Z,99791.58
2018-03-01T05:44:21.035Z,99798.85
2018-03-01T05:46:48.670Z,99795.23
2018-03-01T05:49:16.242Z,99794.11
2018-03-01T05:51:43.814Z,99805.75
2018-03-01T05:54:11.390Z,99804.55
2018-03-01T05:56:38.958Z,99809.58
2018-03-01T05:59:06.554Z,99816.55
2018-03-01T06:01:34.141Z,99808.48
2018-03-01T06:04:01.771Z,99816.13
2018-03-01T06:06:29.342Z,99809.17
2018-03-01T06:08:56.989Z,99776.74
2018-03-01T06:11:24.572Z,99814.30
2018-03-01T06:13:52.138Z,99807.10
2018-03-01T06:16:19.710Z,99793.21
2018-03-01T06:18:47.284Z,99794.61
2018-03-01T06:21:14.866Z,99795.10
2018-03-01T06:23:42.440Z,99797.22
2018-03-01T06:26:10.096Z,99795.53
2018-03-01T06:28:37.648Z,99797.81
2018-03-01T06:31:05.449Z,99795.14
2018-03-01T06:33:33.023Z,99797.03
2018-03-01T06:36:00.597Z,99790.17
2018-03-01T06:38:28.175Z,99794.64
2018-03-01T06:40:55.750Z,99770.94
2018-03-01T06:43:23.382Z,99789.45
2018-03-01T06:45:50.974Z,99791.60
2018-03-01T06:48:18.869Z,99782.34
2018-03-01T06:50:46.451Z,99789.05
2018-03-01T06:53:14.010Z,99785.15
2018-03-01T06:55:41.620Z,99777.95
2018-03-01T06:58:09.178Z,99773.73
2018-03-01T07:00:36.863Z,99760.02
2018-03-01T07:03:04.583Z,99769.61
2018-03-01T07:05:32.189Z,99762.97
2018-03-01T07:07:59.769Z,99764.83
2018-03-01T07:10:27.327Z,99752.67
2018-03-01T07:12:54.944Z,99755.13
2018-03-01T07:15:22.542Z,99752.58
2018-03-01T07:17:50.103Z,99750.94
2018-03-01T07:20:17.674Z,99745.23
2018-03-01T07:22:45.358Z,99743.63
2018-03-01T07:25:12.916Z,99748.17
2018-03-01T07:27:40.456Z,99747.31
2018-03-01T07:30:08.000Z,99739.35
2018-03-01T07:32:35.562Z,99752.23
2018-03-01T07:35:03.160Z,99739.64
2018-03-01T07:37:30.736Z,99730.86
2018-03-01T07:39:58.366Z,99715.94
2018-03-01T07:42:25.922Z,99708.29
2018-03-01T07:44:53.583Z,99711.49
2018-03-01T07:47:21.159Z,99702.23
2018-03-01T07:49:48.717Z,99697.34
2018-03-01T07:52:16.291Z,99695.87
2018-03-01T07:54:43.866Z,99690.75
2018-03-01T07:57:11.447Z,99690.02
2018-03-01T07:59:39.001Z,99686.98
2018-03-01T08:02:06.555Z,99689.89
2018-03-01T08:04:34.136Z,99686.84
2018-03-01T08:07:01.706Z,99682.88
2018-03-01T08:09:29.467Z,99685.24
2018-03-01T08:11:57.042Z,99677.43
2018-03-01T08:14:24.616Z,99672.83
2018-03-01T08:16:52.182Z,99678.92
2018-03-01T08:19:19.828Z,99688.48
2018-03-01T08:21:47.394Z,99680.58
2018-03-01T08:24:15.174Z,99673.59
2018-03-01T08:26:42.736Z,99672.81
2018-03-01T08:29:10.490Z,99665.08
2018-03-01T08:31:38.128Z,99664.84
2018-03-01T08:34:05.947Z,99650.93
2018-03-01T08:36:33.574Z,99648.18
2018-03-01T08:39:01.200Z,99650.03
2018-03-01T08:41:29.001Z,99651.03
2018-03-01T08:43:56.821Z,99642.28
2018-03-01T08:46:24.637Z,99636.47
2018-03-01T08:48:52.209Z,99638.14
2018-03-01T08:51:20.125Z,99637.98
2018-03-01T08:53:47.694Z,99638.72
2018-03-01T08:56:15.510Z,99629.69
2018-03-01T08:58:43.210Z,99618.68
2018-03-01T09:01:10.783Z,99622.28
2018-03-01T09:03:38.342Z,99615.62
2018-03-01T09:06:05.912Z,99617.73
2018-03-01T09:08:33.479Z,99606.75
2018-03-01T09:11:01.062Z,99600.66
2018-03-01T09:13:28.720Z,99590.52
2018-03-01T09:15:56.346Z,99587.76
2018-03-01T09:18:24.071Z,99589.11
2018-03-01T09:20:51.636Z,99578.70
2018-03-01T09:23:19.207Z,99581.87
2018-03-01T09:25:47.025Z,99572.31
2018-03-01T09:28:14.632Z,99564.97
2018-03-01T09:30:42.360Z,99559.95
2018-03-01T09:33:10.179Z,99547.59
2018-03-01T09:35:37.751Z,99545.39
2018-03-01T09:38:05.338Z,99535.47
2018-03-01T09:40:32.919Z,99527.31
2018-03-01T09:43:00.482Z,99525.85
2018-03-01T09:45:28.065Z,99519.81
2018-03-01T09:47:55.626Z,99514.23
2018-03-01T09:50:23.395Z,99511.70
2018-03-01T09:52:50.966Z,99500.47
2018-03-01T09:55:18.542Z,99490.67
2018-03-01T09:57:46.359Z,99480.69
2018-03-01T10:00:13.911Z,99473.11
2018-03-01T10:02:41.505Z,99466.63
2018-03-01T10:05:09.076Z,99457.41
2018-03-01T10:07:36.678Z,99448.23
2018-03-01T10:10:04.339Z,99456.20
2018-03-01T10:12:31.967Z,99431.32
2018-03-01T10:14:59.788Z,99438.81
2018-03-01T10:17:27.604Z,99433.23
2018-03-01T10:19:55.421Z,99429.37
2018-03-01T10:22:22.991Z,99424.52
2018-03-01T10:24:50.553Z,99419.43
2018-03-01T10:27:18.374Z,99419.81
2018-03-01T10:29:47.843Z,99411.66
2018-03-01T10:32:15.619Z,99400.81
2018-03-01T10:34:43.435Z,99403.20
2018-03-01T10:37:11.014Z,99406.54
2018-03-01T10:39:38.772Z,99402.03
2018-03-01T10:42:06.591Z,99395.36
2018-03-01T10:44:34.143Z,99389.53
2018-03-01T10:47:02.030Z,99383.29
2018-03-01T10:49:29.907Z,99375.27
2018-03-01T10:51:57.477Z,99377.21
2018-03-01T10:54:25.282Z,99364.51
2018-03-01T10:56:52.852Z,99359.47
2018-03-01T10:59:20.509Z,99358.13
2018-03-01T11:01:51.947Z,99351.83
2018-03-01T11:04:19.559Z,99350.47
2018-03-01T11:06:48.062Z,99357.33
2018-03-01T11:09:15.697Z,99357.30
2018-03-01T11:11:43.320Z,99343.66
2018-03-01T11:14:10.890Z,99338.37
2018-03-01T11:16:38.556Z,99329.53
2018-03-01T11:19:06.380Z,99330.91
2018-03-01T11:21:34.394Z,99328.95
2018-03-01T11:24:02.215Z,99321.84
2018-03-01T11:26:30.035Z,99313.23
2018-03-01T11:28:57.603Z,99307.63
2018-03-01T11:31:26.013Z,99306.63
2018-03-01T11:33:53.699Z,99313.84
2018-03-01T11:36:21.260Z,99309.51
2018-03-01T11:38:48.830Z,99298.44
2018-03-01T11:41:16.646Z,99298.92
2018-03-01T11:43:44.236Z,99282.33
2018-03-01T11:46:11.951Z,99264.53
2018-03-01T11:48:40.392Z,99274.23
2018-03-01T11:51:08.083Z,99273.65
2018-03-01T11:53:35.638Z,99274.84
2018-03-01T11:56:03.462Z,99279.15
2018-03-01T11:58:31.051Z,99278.34
2018-03-01T12:00:58.688Z,99279.60
2018-03-01T12:03:26.254Z,99276.86
2018-03-01T12:05:54.128Z,99265.69
2018-03-01T12:08:21.686Z,99264.13
2018-03-01T12:10:49.254Z,99257.44
2018-03-01T12:13:16.883Z,99258.66
2018-03-01T12:15:44.699Z,99254.47
2018-03-01T12:18:12.275Z,99253.46
2018-03-01T12:20:40.006Z,99244.11
2018-03-01T12:23:07.639Z,99243.98
2018-03-01T12:25:35.211Z,99228.16
2018-03-01T12:28:02.990Z,99208.18
2018-03-01T12:30:30.594Z,99207.92
2018-03-01T12:32:58.164Z,99211.14
2018-03-01T12:35:25.775Z,99205.98
2018-03-01T12:37:53.342Z,99197.67
2018-03-01T12:40:21.181Z,99191.94
2018-03-01T12:42:48.731Z,99188.64
2018-03-01T12:45:16.615Z,99192.73
2018-03-01T12:47:44.434Z,99191.40
2018-03-01T12:50:12.040Z,99194.27
2018-03-01T12:52:39.642Z,99199.05
2018-03-01T12:55:07.287Z,99191.50
2018-03-01T12:57:34.902Z,99186.41
2018-03-01T13:00:02.516Z,99193.47
2018-03-01T13:02:30.233Z,99197.23
2018-03-01T13:04:58.062Z,99188.11
2018-03-01T13:07:25.659Z,99181.28
2018-03-01T13:09:53.456Z,99180.88
2018-03-01T13:12:21.215Z,99182.02
2018-03-01T13:14:48.826Z,99177.31
2018-03-01T13:17:16.550Z,99176.68
2018-03-01T13:19:44.202Z,99168.48
2018-03-01T13:22:11.797Z,99159.89
2018-03-01T13:24:39.605Z,99167.56
2018-03-01T13:27:07.287Z,99167.75
2018-03-01T13:29:34.895Z,99157.81
2018-03-01T13:32:05.130Z,99160.66
2018-03-01T13:37:38.249Z,99157.17
2018-03-01T13:40:05.879Z,99154.91
2018-03-01T13:42:36.084Z,99156.85
2018-03-01T13:45:04.205Z,99158.84
2018-03-01T13:47:46.706Z,99157.64
2018-03-01T13:50:14.300Z,99153.63
2018-03-01T13:52:42.109Z,99157.13
2018-03-01T13:55:09.927Z,99159.88
2018-03-01T13:57:37.645Z,99153.72
2018-03-01T14:00:05.379Z,99155.05
2018-03-01T14:02:33.183Z,99122.14
2018-03-01T14:05:01.331Z,99142.84
2018-03-01T14:07:34.450Z,99132.22
2018-03-01T14:10:02.128Z,99141.76
2018-03-01T14:12:29.986Z,99143.81
2018-03-01T14:14:57.790Z,99143.34
2018-03-01T14:17:25.613Z,99136.62
2018-03-01T14:23:07.626Z,99124.98
2018-03-01T14:25:36.146Z,99092.75
2018-03-01T14:28:09.564Z,99117.95
2018-03-01T14:30:37.247Z,99113.02
2018-03-01T14:33:04.927Z,99115.61
2018-03-01T14:35:32.494Z,99114.39
2018-03-01T14:38:00.082Z,99105.64
2018-03-01T14:40:27.665Z,99095.98
2018-03-01T14:42:55.787Z,99102.92
2018-03-01T14:45:23.780Z,99100.77
2018-03-01T14:47:51.494Z,99097.36
2018-03-01T14:50:19.213Z,99100.73
2018-03-01T14:52:46.930Z,99098.88
2018-03-01T14:55:14.775Z,99098.95
2018-03-01T14:57:42.334Z,99110.60
2018-03-01T15:00:09.910Z,99110.94
2018-03-01T15:02:37.498Z,99112.81
2018-03-01T15:05:05.071Z,99118.19
2018-03-01T15:07:32.640Z,99110.65
2018-03-01T15:10:00.199Z,99099.91
2018-03-01T15:12:27.835Z,99108.85
2018-03-01T15:14:55.412Z,99105.28
2018-03-01T15:17:23.027Z,99110.13
2018-03-01T15:19:50.612Z,99110.46
2018-03-01T15:22:18.178Z,99113.81
2018-03-01T15:24:45.992Z,99105.91
2018-03-01T15:27:13.532Z,99109.81
2018-03-01T15:29:41.271Z,99115.43
2018-03-01T15:32:08.838Z,99127.89
2018-03-01T15:34:36.403Z,99124.45
2018-03-01T15:37:04.055Z,99121.80
2018-03-01T15:39:31.663Z,99111.22
2018-03-01T15:41:59.407Z,99111.45
2018-03-01T15:44:26.974Z,99109.53
2018-03-01T15:46:54.542Z,99108.76
2018-03-01T15:49:22.118Z,99101.78
2018-03-01T15:51:49.730Z,99107.19
2018-03-01T15:54:17.292Z,99099.70
2018-03-01T15:56:44.850Z,99096.67
2018-03-01T15:59:12.424Z,99102.13
2018-03-01T16:01:40.255Z,99106.00
2018-03-01T16:04:08.070Z,99092.45
2018-03-01T16:06:35.630Z,99090.19
2018-03-01T16:09:03.510Z,99081.53
2018-03-01T16:11:31.074Z,99080.15
2018-03-01T16:13:58.631Z,99062.14
2018-03-01T16:16:26.210Z,99078.84
2018-03-01T16:18:53.767Z,99081.34
2018-03-01T16:21:21.582Z,99081.81
2018-03-01T16:23:49.298Z,99082.96
2018-03-01T16:26:17.139Z,99077.30
2018-03-01T16:28:44.955Z,99072.39
2018-03-01T16:31:12.774Z,99076.56
2018-03-01T16:33:40.345Z,99073.69
2018-03-01T16:36:07.930Z,99074.59
2018-03-01T16:38:35.729Z,99080.80
2018-03-01T16:41:03.471Z,99065.54
2018-03-01T16:43:31.057Z,99071.66
2018-03-01T16:45:58.626Z,99065.80
2018-03-01T16:48:26.238Z,99073.07
2018-03-01T16:50:53.815Z,99065.66
2018-03-01T16:53:21.398Z,99076.75
2018-03-01T16:55:49.132Z,99078.23
2018-03-01T16:58:16.712Z,99075.44
2018-03-01T17:00:44.464Z,99065.01
2018-03-01T17:03:12.046Z,99059.03
2018-03-01T17:05:39.740Z,99056.91
2018-03-01T17:08:07.332Z,99056.05
2018-03-01T17:10:35.035Z,99058.51
2018-03-01T17:13:02.671Z,99053.66
2018-03-01T17:15:30.499Z,99041.83
2018-03-01T17:17:58.094Z,99035.77
2018-03-01T17:20:25.818Z,99042.66
2018-03-01T17:22:53.461Z,99043.62
2018-03-01T17:25:21.273Z,99031.95
2018-03-01T17:27:48.851Z,99032.63
2018-03-01T17:30:16.706Z,99028.56
2018-03-01T17:32:44.278Z,99014.42
2018-03-01T17:35:11.889Z,99014.66
2018-03-01T17:37:39.478Z,99015.52
2018-03-01T17:40:07.427Z,99014.90
2018-03-01T17:42:35.014Z,99006.97
2018-03-01T17:45:02.662Z,99011.45
2018-03-01T17:47:30.395Z,99002.70
2018-03-01T17:49:57.970Z,99006.78
2018-03-01T17:52:25.561Z,99004.36
2018-03-01T17:54:53.116Z,98998.77
2018-03-01T17:57:20.912Z,98995.30
2018-03-01T17:59:48.526Z,99001.44
2018-03-01T18:02:16.347Z,98996.77
2018-03-01T18:04:43.925Z,98997.43
2018-03-01T18:07:11.506Z,98992.05
2018-03-01T18:09:39.095Z,98995.80
2018-03-01T18:12:06.913Z,98991.68
2018-03-01T18:14:34.555Z,98996.95
2018-03-01T18:17:02.139Z,98996.91
2018-03-01T18:19:29.780Z,99001.63
2018-03-01T18:21:57.403Z,99004.52
2018-03-01T18:24:24.977Z,99000.27
2018-03-01T18:26:52.610Z,98996.39
2018-03-01T18:29:20.186Z,98993.95
2018-03-01T18:31:47.956Z,98993.84
2018-03-01T18:34:15.542Z,99001.25
2018-03-01T18:36:43.394Z,98999.30
2018-03-01T18:39:10.959Z,98993.89
2018-03-01T18:41:38.619Z,98998.72
2018-03-01T18:44:06.198Z,98981.83
2018-03-01T18:46:33.965Z,98983.90
2018-03-01T18:49:01.784Z,98983.54
2018-03-01T18:51:30.207Z,98971.94
2018-03-01T18:53:58.027Z,98974.84
2018-03-01T18:56:25.606Z,98967.59
2018-03-01T18:58:53.243Z,98965.40
2018-03-01T19:01:20.827Z,98970.14
2018-03-01T19:03:48.407Z,98965.58
2018-03-01T19:06:16.212Z,98958.66
2018-03-01T19:08:43.803Z,98965.70
2018-03-01T19:11:11.400Z,98957.69
2018-03-01T19:13:38.981Z,98955.85
2018-03-01T19:16:06.848Z,98945.34
2018-03-01T19:18:34.513Z,98943.73
2018-03-01T19:21:02.345Z,98940.19
2018-03-01T19:23:29.942Z,98943.48
2018-03-01T19:25:57.541Z,98943.27
2018-03-01T19:28:25.134Z,98943.20
2018-03-01T19:30:52.714Z,98939.51
2018-03-01T19:33:20.310Z,98936.97
2018-03-01T19:35:47.890Z,98937.03
2018-03-01T19:38:15.899Z,98942.41
2018-03-01T19:40:43.547Z,98940.52
2018-03-01T19:43:11.170Z,98942.81
2018-03-01T19:45:38.762Z,98942.69
2018-03-01T19:48:06.334Z,98932.80
2018-03-01T19:50:33.918Z,98928.30
2018-03-01T19:53:01.755Z,98915.12
2018-03-01T19:55:29.397Z,98906.69
2018-03-01T19:57:57.192Z,98902.22
2018-03-01T20:00:25.011Z,98907.66
2018-03-01T20:02:52.590Z,98908.91
2018-03-01T20:05:20.154Z,98913.67
2018-03-01T20:07:47.740Z,98901.48
2018-03-01T20:10:15.452Z,98893.55
2018-03-01T20:12:43.093Z,98901.07
2018-03-01T20:15:10.709Z,98891.06
2018-03-01T20:17:38.302Z,98895.59
2018-03-01T20:20:06.053Z,98898.41
2018-03-01T20:22:33.628Z,98900.45
2018-03-01T20:25:01.223Z,98904.36
2018-03-01T20:27:28.799Z,98898.65
2018-03-01T20:29:56.385Z,98893.64
2018-03-01T20:32:24.144Z,98876.70
2018-03-01T20:34:51.788Z,98871.60
2018-03-01T20:37:19.368Z,98872.03
2018-03-01T20:39:46.939Z,98876.06
2018-03-01T20:42:14.719Z,98871.45
2018-03-01T20:44:42.299Z,98860.96
2018-03-01T20:47:09.892Z,98870.02
2018-03-01T20:49:37.637Z,98852.95
2018-03-01T20:52:05.294Z,98855.86
2018-03-01T20:54:32.884Z,98860.10
2018-03-01T20:57:00.466Z,98862.10
2018-03-01T20:59:28.058Z,98861.24
2018-03-01T21:01:55.857Z,98861.66
2018-03-01T21:04:23.463Z,98859.36
2018-03-01T21:06:51.034Z,98860.83
2018-03-01T21:09:18.912Z,98857.44
2018-03-01T21:11:46.743Z,98858.02
2018-03-01T21:14:14.310Z,98854.05
2018-03-01T21:16:41.879Z,98843.89
2018-03-01T21:19:09.449Z,98854.94
2018-03-01T21:21:37.034Z,98852.38
2018-03-01T21:24:04.611Z,98853.89
2018-03-01T21:26:32.227Z,98854.47
2018-03-01T21:28:59.846Z,98858.08
2018-03-01T21:31:27.510Z,98852.69
2018-03-01T21:33:55.076Z,98858.95
2018-03-01T21:36:22.658Z,98855.17
2018-03-01T21:38:50.238Z,98856.75
2018-03-01T21:41:18.620Z,98852.76
2018-03-01T21:43:46.314Z,98854.24
2018-03-01T21:46:15.640Z,98849.72
2018-03-01T21:48:43.493Z,98845.03
2018-03-01T21:51:11.141Z,98843.39
2018-03-01T21:53:38.903Z,98831.45
2018-03-01T21:56:06.500Z,98831.16
2018-03-01T21:58:34.086Z,98828.03
2018-03-01T22:01:01.792Z,98824.64
2018-03-01T22:03:29.603Z,98814.70
2018-03-01T22:05:57.247Z,98821.02
2018-03-01T22:08:24.830Z,98816.86
2018-03-01T22:10:52.428Z,98811.49
2018-03-01T22:13:20.154Z,98810.40
2018-03-01T22:15:47.730Z,98800.39
2018-03-01T22:18:15.488Z,98800.12
2018-03-01T22:20:43.066Z,98797.37
2018-03-01T22:23:10.846Z,98803.10
2018-03-01T22:25:38.418Z,98795.33
2018-03-01T22:28:06.073Z,98796.97
2018-03-01T22:30:33.783Z,98803.21
2018-03-01T22:33:01.350Z,98794.42
2018-03-01T22:35:29.291Z,98794.27
2018-03-01T22:37:56.946Z,98790.78
2018-03-01T22:40:24.514Z,98784.27
2018-03-01T22:42:52.128Z,98780.55
2018-03-01T22:45:20.011Z,98767.54
2018-03-01T22:47:47.617Z,98761.11
2018-03-01T22:50:15.179Z,98759.99
2018-03-01T22:52:42.762Z,98750.70
2018-03-01T22:55:10.346Z,98751.69
2018-03-01T22:57:38.070Z,98752.81
2018-03-01T23:00:05.722Z,98744.62
2018-03-01T23:02:33.534Z,98753.59
2018-03-01T23:05:01.088Z,98753.82
2018-03-01T23:07:28.749Z,98747.50
2018-03-01T23:09:56.588Z,98745.29
2018-03-01T23:12:24.171Z,98735.14
2018-03-01T23:14:51.764Z,98731.10
2018-03-01T23:17:19.332Z,98731.95
2018-03-01T23:19:46.970Z,98722.60
2018-03-01T23:22:14.592Z,98715.42
2018-03-01T23:24:42.188Z,98703.80
2018-03-01T23:27:09.762Z,98701.46
2018-03-01T23:29:37.319Z,98697.13
2018-03-01T23:32:05.146Z,98690.73
2018-03-01T23:34:32.736Z,98686.98
2018-03-01T23:37:00.309Z,98686.95
2018-03-01T23:39:27.906Z,98679.97
2018-03-01T23:41:55.614Z,98676.25
2018-03-01T23:44:23.441Z,98677.02
2018-03-01T23:46:51.011Z,98672.79
2018-03-01T23:49:18.586Z,98672.57
2018-03-01T23:51:46.150Z,98670.91
2018-03-01T23:54:13.783Z,98666.59
2018-03-01T23:56:41.507Z,98669.34
2018-03-01T23:59:09.147Z,98663.77
