createdAt,value
2016-09-13T00:00:45.198Z,1017.67
2016-09-13T00:01:45.218Z,1017.64
2016-09-13T00:02:45.241Z,1017.6
2016-09-13T00:03:45.269Z,1017.64
2016-09-13T00:04:45.296Z,1017.63
2016-09-13T00:05:45.319Z,1017.61
2016-09-13T00:06:45.347Z,1017.6
2016-09-13T00:07:45.416Z,1017.58
2016-09-13T00:08:45.396Z,1017.61
2016-09-13T00:09:45.418Z,1017.63
2016-09-13T00:10:45.442Z,1017.58
2016-09-13T00:11:45.465Z,1017.62
2016-09-13T00:12:45.483Z,1017.59
2016-09-13T00:13:45.517Z,1017.6
2016-09-13T00:14:45.537Z,1017.57
2016-09-13T00:15:45.554Z,1017.6
2016-09-13T00:16:45.590Z,1017.59
2016-09-13T00:17:45.609Z,1017.59
2016-09-13T00:18:45.634Z,1017.58
2016-09-13T00:19:45.663Z,1017.59
2016-09-13T00:20:45.688Z,1017.62
2016-09-13T00:21:45.712Z,1017.59
2016-09-13T00:22:45.733Z,1017.6
2016-09-13T00:23:45.760Z,1017.6
2016-09-13T00:24:45.783Z,1017.6
2016-09-13T00:25:45.801Z,1017.59
2016-09-13T00:26:45.841Z,1017.59
2016-09-13T00:27:45.858Z,1017.57
2016-09-13T00:28:45.883Z,1017.59
2016-09-13T00:29:45.914Z,1017.59
2016-09-13T00:30:45.949Z,1017.58
2016-09-13T00:31:45.954Z,1017.55
2016-09-13T00:32:45.981Z,1017.58
2016-09-13T00:33:46.008Z,1017.59
2016-09-13T00:34:46.022Z,1017.55
2016-09-13T00:35:46.048Z,1017.59
2016-09-13T00:36:46.079Z,1017.56
2016-09-13T00:37:46.106Z,1017.53
2016-09-13T00:38:46.122Z,1017.56
2016-09-13T00:39:46.152Z,1017.55
2016-09-13T00:40:46.177Z,1017.55
2016-09-13T00:41:46.202Z,1017.55
2016-09-13T00:42:46.226Z,1017.54
2016-09-13T00:43:46.254Z,1017.53
2016-09-13T00:44:46.269Z,1017.51
2016-09-13T00:45:46.299Z,1017.51
2016-09-13T00:46:46.326Z,1017.54
2016-09-13T00:47:46.354Z,1017.54
2016-09-13T00:48:46.368Z,1017.51
2016-09-13T00:49:46.396Z,1017.53
2016-09-13T00:50:46.419Z,1017.55
2016-09-13T00:51:46.443Z,1017.56
2016-09-13T00:52:46.473Z,1017.54
2016-09-13T00:53:46.497Z,1017.54
2016-09-13T00:54:46.515Z,1017.53
2016-09-13T00:55:46.547Z,1017.56
2016-09-13T00:56:46.574Z,1017.52
2016-09-13T00:57:46.683Z,1017.51
2016-09-13T00:58:46.614Z,1017.49
2016-09-13T00:59:46.644Z,1017.51
2016-09-13T01:00:46.666Z,1017.5
2016-09-13T01:01:46.685Z,1017.49
2016-09-13T01:02:46.719Z,1017.53
2016-09-13T01:03:46.745Z,1017.49
2016-09-13T01:04:46.764Z,1017.48
2016-09-13T01:05:46.795Z,1017.46
2016-09-13T01:06:46.812Z,1017.47
2016-09-13T01:07:46.889Z,1017.48
2016-09-13T01:08:46.867Z,1017.45
2016-09-13T01:09:46.888Z,1017.46
2016-09-13T01:10:46.905Z,1017.45
2016-09-13T01:11:46.931Z,1017.48
2016-09-13T01:12:46.955Z,1017.46
2016-09-13T01:13:46.986Z,1017.47
2016-09-13T01:14:47.006Z,1017.42
2016-09-13T01:15:47.030Z,1017.44
2016-09-13T01:16:47.055Z,1017.43
2016-09-13T01:17:47.082Z,1017.46
2016-09-13T01:18:47.103Z,1017.43
2016-09-13T01:19:47.152Z,1017.44
2016-09-13T01:20:47.154Z,1017.41
2016-09-13T01:21:47.181Z,1017.44
2016-09-13T01:22:47.203Z,1017.45
2016-09-13T01:23:47.227Z,1017.42
2016-09-13T01:24:47.257Z,1017.39
2016-09-13T01:25:47.270Z,1017.42
2016-09-13T01:26:47.296Z,1017.41
2016-09-13T01:27:47.318Z,1017.36
2016-09-13T01:28:47.349Z,1017.34
2016-09-13T01:29:47.370Z,1017.36
2016-09-13T01:30:47.392Z,1017.32
2016-09-13T01:31:47.426Z,1017.32
2016-09-13T01:32:47.445Z,1017.3
2016-09-13T01:33:47.472Z,1017.31
2016-09-13T01:34:47.495Z,1017.31
2016-09-13T01:35:47.513Z,1017.31
2016-09-13T01:36:47.533Z,1017.29
2016-09-13T01:37:47.559Z,1017.28
2016-09-13T01:38:47.587Z,1017.3
2016-09-13T01:39:47.617Z,1017.29
2016-09-13T01:40:47.644Z,1017.29
2016-09-13T01:41:47.673Z,1017.27
2016-09-13T01:42:47.685Z,1017.29
2016-09-13T01:43:47.714Z,1017.28
2016-09-13T01:44:47.733Z,1017.29
2016-09-13T01:45:47.765Z,1017.31
2016-09-13T01:46:47.785Z,1017.3
2016-09-13T01:47:47.809Z,1017.25
2016-09-13T01:48:47.830Z,1017.27
2016-09-13T01:49:47.856Z,1017.26
2016-09-13T01:50:47.883Z,1017.27
2016-09-13T01:51:47.913Z,1017.25
2016-09-13T01:52:47.931Z,1017.26
2016-09-13T01:53:47.957Z,1017.24
2016-09-13T01:54:47.974Z,1017.26
2016-09-13T01:55:48.000Z,1017.24
2016-09-13T01:56:48.027Z,1017.25
2016-09-13T01:57:48.053Z,1017.22
2016-09-13T01:58:48.077Z,1017.22
2016-09-13T01:59:48.106Z,1017.24
2016-09-13T02:00:48.128Z,1017.25
2016-09-13T02:01:48.140Z,1017.23
2016-09-13T02:02:48.171Z,1017.26
2016-09-13T02:03:48.195Z,1017.26
2016-09-13T02:04:48.227Z,1017.21
2016-09-13T02:05:48.243Z,1017.23
2016-09-13T02:06:48.273Z,1017.19
2016-09-13T02:07:48.347Z,1017.23
2016-09-13T02:08:48.316Z,1017.22
2016-09-13T02:09:48.347Z,1017.21
2016-09-13T02:10:48.365Z,1017.22
2016-09-13T02:11:48.396Z,1017.22
2016-09-13T02:12:48.410Z,1017.23
2016-09-13T02:13:48.441Z,1017.26
2016-09-13T02:14:48.461Z,1017.19
2016-09-13T02:15:48.486Z,1017.23
2016-09-13T02:16:48.512Z,1017.19
2016-09-13T02:17:48.533Z,1017.2
2016-09-13T02:18:48.559Z,1017.2
2016-09-13T02:19:48.584Z,1017.21
2016-09-13T02:20:48.602Z,1017.2
2016-09-13T02:21:48.631Z,1017.19
2016-09-13T02:22:48.649Z,1017.18
2016-09-13T02:23:48.684Z,1017.18
2016-09-13T02:24:48.705Z,1017.19
2016-09-13T02:25:48.737Z,1017.24
2016-09-13T02:26:48.756Z,1017.22
2016-09-13T02:27:48.777Z,1017.2
2016-09-13T02:28:48.803Z,1017.2
2016-09-13T02:29:48.857Z,1017.17
2016-09-13T02:30:48.850Z,1017.18
2016-09-13T02:31:48.877Z,1017.15
2016-09-13T02:32:48.897Z,1017.16
2016-09-13T02:33:48.922Z,1017.17
2016-09-13T02:34:48.942Z,1017.15
2016-09-13T02:35:48.967Z,1017.15
2016-09-13T02:36:48.996Z,1017.14
2016-09-13T02:37:49.022Z,1017.13
2016-09-13T02:38:49.046Z,1017.15
2016-09-13T02:39:49.066Z,1017.15
2016-09-13T02:40:49.147Z,1017.09
2016-09-13T02:41:49.115Z,1017.15
2016-09-13T02:42:49.133Z,1017.11
2016-09-13T02:43:49.166Z,1017.09
2016-09-13T02:44:49.182Z,1017.07
2016-09-13T02:45:49.209Z,1017.08
2016-09-13T02:46:49.237Z,1017.08
2016-09-13T02:47:49.265Z,1017.09
2016-09-13T02:48:49.278Z,1017.06
2016-09-13T02:49:49.305Z,1017.02
2016-09-13T02:50:49.333Z,1017.05
2016-09-13T02:51:49.357Z,1017.06
2016-09-13T02:52:49.388Z,1017.07
2016-09-13T02:53:49.405Z,1017.04
2016-09-13T02:54:49.432Z,1017.06
2016-09-13T02:55:49.452Z,1017.07
2016-09-13T02:56:49.478Z,1017.1
2016-09-13T02:57:49.502Z,1017.08
2016-09-13T02:58:49.527Z,1017.08
2016-09-13T02:59:49.556Z,1017.06
2016-09-13T03:00:49.575Z,1017.06
2016-09-13T03:01:49.591Z,1017.06
2016-09-13T03:02:49.626Z,1017.06
2016-09-13T03:03:49.643Z,1017.06
2016-09-13T03:04:49.676Z,1017.08
2016-09-13T03:05:49.698Z,1017.04
2016-09-13T03:06:49.717Z,1017.04
2016-09-13T03:07:49.804Z,1017.04
2016-09-13T03:08:49.758Z,1017.09
2016-09-13T03:09:49.792Z,1017.07
2016-09-13T03:10:49.813Z,1017.1
2016-09-13T03:11:49.845Z,1017.07
2016-09-13T03:12:49.866Z,1017.06
2016-09-13T03:13:49.883Z,1017.06
2016-09-13T03:14:50.060Z,1017.05
2016-09-13T03:15:50.084Z,1017.03
2016-09-13T03:16:50.151Z,1017.02
2016-09-13T03:17:50.083Z,1017.01
2016-09-13T03:18:50.151Z,1017.04
2016-09-13T03:19:50.133Z,1017.03
2016-09-13T03:20:50.205Z,1017.05
2016-09-13T03:21:50.124Z,1017.03
2016-09-13T03:22:50.144Z,1017.04
2016-09-13T03:23:50.172Z,1017.02
2016-09-13T03:24:50.152Z,1017.03
2016-09-13T03:25:50.173Z,1017.04
2016-09-13T03:26:50.201Z,1017.06
2016-09-13T03:27:50.226Z,1017.01
2016-09-13T03:28:50.238Z,1016.99
2016-09-13T03:29:50.272Z,1017
2016-09-13T03:30:50.292Z,1016.96
2016-09-13T03:31:50.318Z,1016.97
2016-09-13T03:32:50.342Z,1016.96
2016-09-13T03:33:50.366Z,1016.97
2016-09-13T03:34:50.396Z,1016.94
2016-09-13T03:35:50.416Z,1016.98
2016-09-13T03:36:50.444Z,1016.94
2016-09-13T03:37:50.464Z,1016.92
2016-09-13T03:38:50.489Z,1016.92
2016-09-13T03:39:50.512Z,1016.94
2016-09-13T03:40:50.532Z,1016.9
2016-09-13T03:41:50.561Z,1016.91
2016-09-13T03:42:50.580Z,1016.9
2016-09-13T03:43:50.608Z,1016.88
2016-09-13T03:44:50.622Z,1016.93
2016-09-13T03:45:50.654Z,1016.91
2016-09-13T03:46:50.681Z,1016.89
2016-09-13T03:47:50.701Z,1016.9
2016-09-13T03:48:50.729Z,1016.89
2016-09-13T03:49:50.746Z,1016.92
2016-09-13T03:50:50.775Z,1016.91
2016-09-13T03:51:50.794Z,1016.91
2016-09-13T03:52:50.825Z,1016.89
2016-09-13T03:53:50.849Z,1016.91
2016-09-13T03:54:50.871Z,1016.88
2016-09-13T03:55:50.899Z,1016.9
2016-09-13T03:56:50.915Z,1016.9
2016-09-13T03:57:50.947Z,1016.87
2016-09-13T03:58:50.961Z,1016.89
2016-09-13T03:59:51.282Z,1016.89
2016-09-13T04:00:51.014Z,1016.88
2016-09-13T04:01:51.033Z,1016.86
2016-09-13T04:02:51.056Z,1016.87
2016-09-13T04:03:51.082Z,1016.86
2016-09-13T04:04:51.102Z,1016.83
2016-09-13T04:05:51.130Z,1016.86
2016-09-13T04:06:51.156Z,1016.85
2016-09-13T04:07:51.227Z,1016.86
2016-09-13T04:08:51.203Z,1016.83
2016-09-13T04:09:51.229Z,1016.87
2016-09-13T04:10:51.305Z,1016.85
2016-09-13T04:11:51.273Z,1016.84
2016-09-13T04:12:51.297Z,1016.84
2016-09-13T04:13:51.328Z,1016.88
2016-09-13T04:14:51.344Z,1016.86
2016-09-13T04:15:51.361Z,1016.84
2016-09-13T04:16:51.594Z,1016.82
2016-09-13T04:17:51.415Z,1016.85
2016-09-13T04:18:51.454Z,1016.85
2016-09-13T04:19:51.461Z,1016.83
2016-09-13T04:20:51.486Z,1016.85
2016-09-13T04:21:51.508Z,1016.81
2016-09-13T04:22:51.532Z,1016.82
2016-09-13T04:23:51.556Z,1016.83
2016-09-13T04:24:51.584Z,1016.87
2016-09-13T04:25:51.606Z,1016.84
2016-09-13T04:26:51.633Z,1016.84
2016-09-13T04:27:51.657Z,1016.85
2016-09-13T04:28:51.674Z,1016.84
2016-09-13T04:29:51.696Z,1016.87
2016-09-13T04:30:51.725Z,1016.85
2016-09-13T04:31:51.742Z,1016.86
2016-09-13T04:32:51.772Z,1016.85
2016-09-13T04:33:51.791Z,1016.87
2016-09-13T04:34:51.817Z,1016.87
2016-09-13T04:35:51.844Z,1016.87
2016-09-13T04:36:51.868Z,1016.86
2016-09-13T04:37:51.889Z,1016.89
2016-09-13T04:38:51.906Z,1016.89
2016-09-13T04:39:51.936Z,1016.87
2016-09-13T04:40:51.966Z,1016.86
2016-09-13T04:41:51.980Z,1016.89
2016-09-13T04:42:52.008Z,1016.88
2016-09-13T04:43:52.027Z,1016.85
2016-09-13T04:44:52.049Z,1016.86
2016-09-13T04:45:52.074Z,1016.87
2016-09-13T04:46:52.100Z,1016.86
2016-09-13T04:47:52.126Z,1016.87
2016-09-13T04:48:52.146Z,1016.85
2016-09-13T04:49:52.170Z,1016.85
2016-09-13T04:50:52.196Z,1016.82
2016-09-13T04:51:52.219Z,1016.85
2016-09-13T04:52:52.237Z,1016.86
2016-09-13T04:53:52.271Z,1016.87
2016-09-13T04:54:52.294Z,1016.85
2016-09-13T04:55:52.305Z,1016.88
2016-09-13T04:56:52.345Z,1016.89
2016-09-13T04:57:52.355Z,1016.87
2016-09-13T04:58:52.380Z,1016.91
2016-09-13T04:59:52.411Z,1016.92
2016-09-13T05:00:52.426Z,1016.98
2016-09-13T05:01:52.451Z,1016.96
2016-09-13T05:02:52.481Z,1016.98
2016-09-13T05:03:52.495Z,1017
2016-09-13T05:04:52.532Z,1017
2016-09-13T05:05:52.540Z,1016.97
2016-09-13T05:06:52.566Z,1017.03
2016-09-13T05:07:52.644Z,1017.01
2016-09-13T05:08:52.613Z,1017.04
2016-09-13T05:09:52.638Z,1016.99
2016-09-13T05:10:52.674Z,1017.03
2016-09-13T05:11:52.693Z,1017.03
2016-09-13T05:12:52.708Z,1017.02
2016-09-13T05:13:52.735Z,1017.03
2016-09-13T05:14:52.758Z,1017.03
2016-09-13T05:15:52.781Z,1017.06
2016-09-13T05:16:52.807Z,1017.02
2016-09-13T05:17:52.829Z,1017.03
2016-09-13T05:18:52.904Z,1017.01
2016-09-13T05:19:52.872Z,1017.02
2016-09-13T05:20:52.947Z,1017.01
2016-09-13T05:21:53.121Z,1017.03
2016-09-13T05:22:52.942Z,1017.01
2016-09-13T05:23:52.970Z,1017.04
2016-09-13T05:24:52.995Z,1017.05
2016-09-13T05:25:53.021Z,1017.06
2016-09-13T05:26:53.044Z,1017.04
2016-09-13T05:27:53.065Z,1017.05
2016-09-13T05:28:53.091Z,1017.06
2016-09-13T05:29:53.184Z,1017.05
2016-09-13T05:30:53.137Z,1017.1
2016-09-13T05:31:53.159Z,1017.09
2016-09-13T05:32:53.187Z,1017.1
2016-09-13T05:33:53.204Z,1017.1
2016-09-13T05:34:53.229Z,1017.12
2016-09-13T05:35:53.259Z,1017.11
2016-09-13T05:36:53.275Z,1017.14
2016-09-13T05:37:53.308Z,1017.1
2016-09-13T05:38:53.331Z,1017.1
2016-09-13T05:39:53.347Z,1017.1
2016-09-13T05:40:53.376Z,1017.15
2016-09-13T05:41:53.399Z,1017.15
2016-09-13T05:42:53.481Z,1017.13
2016-09-13T05:43:53.445Z,1017.17
2016-09-13T05:44:53.480Z,1017.18
2016-09-13T05:45:53.499Z,1017.16
2016-09-13T05:46:53.519Z,1017.19
2016-09-13T05:47:53.539Z,1017.23
2016-09-13T05:48:53.564Z,1017.21
2016-09-13T05:49:53.588Z,1017.23
2016-09-13T05:50:53.611Z,1017.27
2016-09-13T05:51:53.639Z,1017.24
2016-09-13T05:52:53.665Z,1017.28
2016-09-13T05:53:53.686Z,1017.33
2016-09-13T05:54:53.714Z,1017.32
2016-09-13T05:55:53.735Z,1017.33
2016-09-13T05:56:53.760Z,1017.31
2016-09-13T05:57:53.785Z,1017.3
2016-09-13T05:58:53.811Z,1017.3
2016-09-13T05:59:53.834Z,1017.29
2016-09-13T06:00:53.861Z,1017.34
2016-09-13T06:01:53.882Z,1017.34
2016-09-13T06:02:54.105Z,1017.37
2016-09-13T06:03:53.937Z,1017.35
2016-09-13T06:04:53.960Z,1017.31
2016-09-13T06:05:53.986Z,1017.34
2016-09-13T06:06:54.015Z,1017.36
2016-09-13T06:07:54.040Z,1017.38
2016-09-13T06:08:54.066Z,1017.36
2016-09-13T06:09:54.101Z,1017.37
2016-09-13T06:10:54.120Z,1017.38
2016-09-13T06:11:54.145Z,1017.38
2016-09-13T06:12:54.171Z,1017.42
2016-09-13T06:13:54.198Z,1017.41
2016-09-13T06:14:54.225Z,1017.41
2016-09-13T06:15:54.250Z,1017.46
2016-09-13T06:16:54.279Z,1017.45
2016-09-13T06:17:54.298Z,1017.45
2016-09-13T06:18:54.338Z,1017.45
2016-09-13T06:19:54.359Z,1017.45
2016-09-13T06:20:54.386Z,1017.45
2016-09-13T06:21:54.422Z,1017.46
2016-09-13T06:22:54.447Z,1017.46
2016-09-13T06:23:54.481Z,1017.48
2016-09-13T06:24:54.503Z,1017.47
2016-09-13T06:25:54.521Z,1017.46
2016-09-13T06:26:54.558Z,1017.45
2016-09-13T06:27:54.587Z,1017.47
2016-09-13T06:28:54.606Z,1017.47
2016-09-13T06:29:54.630Z,1017.47
2016-09-13T06:30:54.670Z,1017.49
2016-09-13T06:31:54.694Z,1017.54
2016-09-13T06:32:54.713Z,1017.52
2016-09-13T06:33:54.752Z,1017.54
2016-09-13T06:34:54.775Z,1017.55
2016-09-13T06:35:54.910Z,1017.58
2016-09-13T06:36:54.839Z,1017.58
2016-09-13T06:37:54.863Z,1017.58
2016-09-13T06:38:54.899Z,1017.59
2016-09-13T06:39:54.924Z,1017.59
2016-09-13T06:40:54.955Z,1017.59
2016-09-13T06:41:54.978Z,1017.61
2016-09-13T06:42:55.006Z,1017.6
2016-09-13T06:43:55.038Z,1017.61
2016-09-13T06:44:55.178Z,1017.62
2016-09-13T06:45:55.099Z,1017.59
2016-09-13T06:46:55.175Z,1017.58
2016-09-13T06:47:55.152Z,1017.57
2016-09-13T06:48:55.182Z,1017.6
2016-09-13T06:49:55.211Z,1017.58
2016-09-13T06:50:55.243Z,1017.59
2016-09-13T06:51:55.272Z,1017.61
2016-09-13T06:52:55.506Z,1017.61
2016-09-13T06:53:55.336Z,1017.61
2016-09-13T06:54:55.353Z,1017.57
2016-09-13T06:55:55.388Z,1017.57
2016-09-13T06:56:55.415Z,1017.6
2016-09-13T06:57:55.450Z,1017.61
2016-09-13T06:58:55.478Z,1017.58
2016-09-13T06:59:55.501Z,1017.62
2016-09-13T07:00:55.535Z,1017.63
2016-09-13T07:01:55.569Z,1017.64
2016-09-13T07:02:55.595Z,1017.59
2016-09-13T07:03:55.626Z,1017.6
2016-09-13T07:04:55.658Z,1017.65
2016-09-13T07:05:55.683Z,1017.63
2016-09-13T07:06:55.716Z,1017.62
2016-09-13T07:07:55.749Z,1017.65
2016-09-13T07:08:55.777Z,1017.62
2016-09-13T07:09:55.805Z,1017.62
2016-09-13T07:10:55.841Z,1017.58
2016-09-13T07:11:55.869Z,1017.63
2016-09-13T07:12:55.891Z,1017.65
2016-09-13T07:13:55.918Z,1017.63
2016-09-13T07:14:55.954Z,1017.64
2016-09-13T07:15:55.981Z,1017.64
2016-09-13T07:16:56.017Z,1017.66
2016-09-13T07:17:56.047Z,1017.68
2016-09-13T07:18:56.066Z,1017.71
2016-09-13T07:19:56.105Z,1017.73
2016-09-13T07:20:56.135Z,1017.68
2016-09-13T07:21:56.161Z,1017.69
2016-09-13T07:22:56.195Z,1017.69
2016-09-13T07:23:56.228Z,1017.64
2016-09-13T07:24:56.245Z,1017.64
2016-09-13T07:25:56.284Z,1017.68
2016-09-13T07:26:56.311Z,1017.65
2016-09-13T07:27:56.348Z,1017.67
2016-09-13T07:28:56.372Z,1017.64
2016-09-13T07:29:56.411Z,1017.63
2016-09-13T07:30:56.436Z,1017.67
2016-09-13T07:31:56.467Z,1017.66
2016-09-13T07:32:56.502Z,1017.65
2016-09-13T07:33:56.532Z,1017.7
2016-09-13T07:34:56.546Z,1017.68
2016-09-13T07:35:56.585Z,1017.65
2016-09-13T07:36:56.615Z,1017.66
2016-09-13T07:37:56.646Z,1017.6
2016-09-13T07:38:56.676Z,1017.61
2016-09-13T07:39:56.697Z,1017.58
2016-09-13T07:40:56.728Z,1017.56
2016-09-13T07:41:56.760Z,1017.58
2016-09-13T07:42:56.801Z,1017.58
2016-09-13T07:43:56.816Z,1017.57
2016-09-13T07:44:56.932Z,1017.6
2016-09-13T07:45:56.879Z,1017.6
2016-09-13T07:46:56.905Z,1017.59
2016-09-13T07:47:56.940Z,1017.55
2016-09-13T07:48:56.967Z,1017.53
2016-09-13T07:49:56.986Z,1017.54
2016-09-13T07:50:57.020Z,1017.53
2016-09-13T07:51:57.046Z,1017.51
2016-09-13T07:52:57.083Z,1017.49
2016-09-13T07:53:57.117Z,1017.51
2016-09-13T07:54:57.136Z,1017.55
2016-09-13T07:55:57.162Z,1017.52
2016-09-13T07:56:57.190Z,1017.52
2016-09-13T07:57:57.220Z,1017.5
2016-09-13T07:58:57.250Z,1017.5
2016-09-13T07:59:57.281Z,1017.55
2016-09-13T08:00:57.308Z,1017.55
2016-09-13T08:01:57.333Z,1017.55
2016-09-13T08:02:57.361Z,1017.55
2016-09-13T08:03:57.393Z,1017.55
2016-09-13T08:04:57.423Z,1017.58
2016-09-13T08:05:57.438Z,1017.57
2016-09-13T08:06:57.520Z,1017.59
2016-09-13T08:07:57.502Z,1017.57
2016-09-13T08:08:57.522Z,1017.58
2016-09-13T08:09:57.556Z,1017.57
2016-09-13T08:10:57.584Z,1017.6
2016-09-13T08:11:57.602Z,1017.59
2016-09-13T08:12:57.644Z,1017.55
2016-09-13T08:13:57.667Z,1017.59
2016-09-13T08:14:57.691Z,1017.58
2016-09-13T08:15:57.731Z,1017.55
2016-09-13T08:16:57.750Z,1017.57
2016-09-13T08:17:57.775Z,1017.53
2016-09-13T08:18:57.816Z,1017.51
2016-09-13T08:19:57.839Z,1017.52
2016-09-13T08:20:57.860Z,1017.56
2016-09-13T08:21:57.895Z,1017.56
2016-09-13T08:22:57.916Z,1017.54
2016-09-13T08:23:57.942Z,1017.52
2016-09-13T08:24:57.975Z,1017.53
2016-09-13T08:25:57.998Z,1017.55
2016-09-13T08:26:58.030Z,1017.51
2016-09-13T08:27:58.055Z,1017.55
2016-09-13T08:28:58.083Z,1017.54
2016-09-13T08:29:58.114Z,1017.54
2016-09-13T08:30:58.135Z,1017.51
2016-09-13T08:31:58.163Z,1017.55
2016-09-13T08:32:58.193Z,1017.55
2016-09-13T08:33:58.501Z,1017.53
2016-09-13T08:34:58.254Z,1017.52
2016-09-13T08:35:58.271Z,1017.5
2016-09-13T08:36:58.307Z,1017.51
2016-09-13T08:37:58.332Z,1017.49
2016-09-13T08:38:58.376Z,1017.48
2016-09-13T08:39:58.403Z,1017.49
2016-09-13T08:40:58.418Z,1017.52
2016-09-13T08:41:58.446Z,1017.5
2016-09-13T08:42:58.483Z,1017.5
2016-09-13T08:43:58.504Z,1017.49
2016-09-13T08:44:58.526Z,1017.48
2016-09-13T08:45:58.556Z,1017.5
2016-09-13T08:46:58.585Z,1017.5
2016-09-13T08:47:58.618Z,1017.49
2016-09-13T08:48:58.645Z,1017.52
2016-09-13T08:49:58.672Z,1017.5
2016-09-13T08:50:58.697Z,1017.51
2016-09-13T08:51:58.725Z,1017.56
2016-09-13T08:52:58.755Z,1017.53
2016-09-13T08:53:58.787Z,1017.52
2016-09-13T08:54:58.813Z,1017.53
2016-09-13T08:55:58.860Z,1017.53
2016-09-13T08:56:58.872Z,1017.56
2016-09-13T08:57:58.906Z,1017.53
2016-09-13T08:58:58.930Z,1017.48
2016-09-13T08:59:58.953Z,1017.48
2016-09-13T09:00:58.985Z,1017.49
2016-09-13T09:01:59.008Z,1017.48
2016-09-13T09:02:59.031Z,1017.5
2016-09-13T09:03:59.066Z,1017.49
2016-09-13T09:04:59.094Z,1017.46
2016-09-13T09:05:59.122Z,1017.45
2016-09-13T09:06:59.152Z,1017.48
2016-09-13T09:07:59.231Z,1017.5
2016-09-13T09:08:59.260Z,1017.45
2016-09-13T09:09:59.233Z,1017.46
2016-09-13T09:10:59.264Z,1017.43
2016-09-13T09:11:59.295Z,1017.45
2016-09-13T09:12:59.324Z,1017.45
2016-09-13T09:13:59.352Z,1017.46
2016-09-13T09:14:59.377Z,1017.47
2016-09-13T09:15:59.405Z,1017.49
2016-09-13T09:16:59.440Z,1017.47
2016-09-13T09:17:59.467Z,1017.49
2016-09-13T09:18:59.491Z,1017.47
2016-09-13T09:19:59.526Z,1017.48
2016-09-13T09:20:59.556Z,1017.49
2016-09-13T09:21:59.579Z,1017.48
2016-09-13T09:22:59.608Z,1017.52
2016-09-13T09:23:59.637Z,1017.5
2016-09-13T09:24:59.670Z,1017.5
2016-09-13T09:25:59.695Z,1017.49
2016-09-13T09:26:59.726Z,1017.47
2016-09-13T09:27:59.754Z,1017.49
2016-09-13T09:28:59.783Z,1017.46
2016-09-13T09:29:59.812Z,1017.46
2016-09-13T09:30:59.843Z,1017.47
2016-09-13T09:31:59.870Z,1017.45
2016-09-13T09:32:59.896Z,1017.51
2016-09-13T09:33:59.938Z,1017.5
2016-09-13T09:34:59.961Z,1017.5
2016-09-13T09:35:59.989Z,1017.49
2016-09-13T09:37:00.019Z,1017.47
2016-09-13T09:38:00.053Z,1017.47
2016-09-13T09:39:00.273Z,1017.46
2016-09-13T09:40:00.108Z,1017.47
2016-09-13T09:41:00.130Z,1017.44
2016-09-13T09:42:00.168Z,1017.46
2016-09-13T09:43:00.185Z,1017.42
2016-09-13T09:44:00.214Z,1017.46
2016-09-13T09:45:00.248Z,1017.43
2016-09-13T09:46:00.288Z,1017.48
2016-09-13T09:47:00.306Z,1017.46
2016-09-13T09:48:00.335Z,1017.49
2016-09-13T09:49:00.375Z,1017.41
2016-09-13T09:50:00.398Z,1017.43
2016-09-13T09:51:00.424Z,1017.46
2016-09-13T09:52:00.451Z,1017.48
2016-09-13T09:53:00.477Z,1017.45
2016-09-13T09:54:00.512Z,1017.42
2016-09-13T09:55:00.542Z,1017.44
2016-09-13T09:56:00.568Z,1017.4
2016-09-13T09:57:00.598Z,1017.35
2016-09-13T09:58:00.630Z,1017.33
2016-09-13T09:59:00.660Z,1017.33
2016-09-13T10:00:00.702Z,1017.31
2016-09-13T10:01:00.717Z,1017.3
2016-09-13T10:02:00.750Z,1017.33
2016-09-13T10:03:00.782Z,1017.29
2016-09-13T10:04:00.813Z,1017.24
2016-09-13T10:05:00.836Z,1017.26
2016-09-13T10:06:00.866Z,1017.25
2016-09-13T10:07:00.887Z,1017.27
2016-09-13T10:08:00.973Z,1017.24
2016-09-13T10:09:00.954Z,1017.25
2016-09-13T10:10:00.983Z,1017.2
2016-09-13T10:11:01.016Z,1017.22
2016-09-13T10:12:01.041Z,1017.2
2016-09-13T10:13:01.074Z,1017.19
2016-09-13T10:14:01.104Z,1017.17
2016-09-13T10:15:01.129Z,1017.17
2016-09-13T10:16:01.155Z,1017.15
2016-09-13T10:17:01.191Z,1017.18
2016-09-13T10:18:01.224Z,1017.15
2016-09-13T10:19:01.248Z,1017.17
2016-09-13T10:20:01.281Z,1017.14
2016-09-13T10:21:01.303Z,1017.13
2016-09-13T10:22:01.342Z,1017.09
2016-09-13T10:23:01.369Z,1017.08
2016-09-13T10:24:01.396Z,1017.08
2016-09-13T10:25:01.431Z,1017.09
2016-09-13T10:26:01.454Z,1017.08
2016-09-13T10:27:01.496Z,1017.12
2016-09-13T10:28:01.517Z,1017.08
2016-09-13T10:29:01.608Z,1017.05
2016-09-13T10:30:01.578Z,1017.09
2016-09-13T10:31:01.612Z,1017.06
2016-09-13T10:32:01.641Z,1017.05
2016-09-13T10:33:01.672Z,1017.06
2016-09-13T10:34:01.695Z,1017.06
2016-09-13T10:35:01.727Z,1017.09
2016-09-13T10:36:01.754Z,1017.03
2016-09-13T10:37:01.789Z,1017.09
2016-09-13T10:38:01.810Z,1017.07
2016-09-13T10:39:01.851Z,1017.07
2016-09-13T10:40:01.878Z,1017.09
2016-09-13T10:41:01.907Z,1017.07
2016-09-13T10:42:01.943Z,1017.03
2016-09-13T10:43:01.967Z,1017.09
2016-09-13T10:44:02.003Z,1017.05
2016-09-13T10:45:02.030Z,1017.07
2016-09-13T10:46:02.061Z,1017.06
2016-09-13T10:47:02.088Z,1017.06
2016-09-13T10:48:02.119Z,1017.02
2016-09-13T10:49:02.149Z,1017.01
2016-09-13T10:50:02.176Z,1016.99
2016-09-13T10:51:02.211Z,1016.98
2016-09-13T10:52:02.244Z,1017
2016-09-13T10:53:02.271Z,1016.98
2016-09-13T10:54:02.300Z,1016.91
2016-09-13T10:55:02.329Z,1016.98
2016-09-13T10:56:02.358Z,1016.93
2016-09-13T10:57:02.390Z,1016.94
2016-09-13T10:58:02.415Z,1016.94
2016-09-13T10:59:02.654Z,1017
2016-09-13T11:00:02.481Z,1016.94
2016-09-13T11:01:02.509Z,1016.87
2016-09-13T11:02:02.542Z,1016.89
2016-09-13T11:03:02.566Z,1016.89
2016-09-13T11:04:02.602Z,1016.86
2016-09-13T11:05:02.631Z,1016.9
2016-09-13T11:06:02.669Z,1016.91
2016-09-13T11:07:02.692Z,1016.86
2016-09-13T11:08:02.974Z,1016.82
2016-09-13T11:09:02.906Z,1016.8
2016-09-13T11:10:02.931Z,1016.81
2016-09-13T11:11:02.918Z,1016.8
2016-09-13T11:12:02.952Z,1016.78
2016-09-13T11:13:02.928Z,1016.77
2016-09-13T11:14:02.958Z,1016.74
2016-09-13T11:15:02.931Z,1016.74
2016-09-13T11:16:02.962Z,1016.7
2016-09-13T11:17:02.998Z,1016.74
2016-09-13T11:18:03.120Z,1016.74
2016-09-13T11:19:03.058Z,1016.68
2016-09-13T11:20:03.092Z,1016.73
2016-09-13T11:21:03.116Z,1016.7
2016-09-13T11:22:03.212Z,1016.73
2016-09-13T11:23:03.189Z,1016.71
2016-09-13T11:24:03.214Z,1016.67
2016-09-13T11:25:03.247Z,1016.73
2016-09-13T11:26:03.271Z,1016.68
2016-09-13T11:27:03.301Z,1016.65
2016-09-13T11:28:03.328Z,1016.65
2016-09-13T11:29:03.412Z,1016.62
2016-09-13T11:30:03.387Z,1016.62
2016-09-13T11:31:03.418Z,1016.59
2016-09-13T11:32:03.449Z,1016.66
2016-09-13T11:33:03.482Z,1016.62
2016-09-13T11:34:03.509Z,1016.66
2016-09-13T11:35:03.544Z,1016.63
2016-09-13T11:36:03.587Z,1016.54
2016-09-13T11:37:03.601Z,1016.57
2016-09-13T11:38:03.635Z,1016.53
2016-09-13T11:39:03.677Z,1016.53
2016-09-13T11:40:03.698Z,1016.56
2016-09-13T11:41:03.729Z,1016.52
2016-09-13T11:42:03.760Z,1016.57
2016-09-13T11:43:03.791Z,1016.56
2016-09-13T11:44:03.818Z,1016.54
2016-09-13T11:45:03.849Z,1016.49
2016-09-13T11:46:03.872Z,1016.5
2016-09-13T11:47:03.909Z,1016.51
2016-09-13T11:48:03.931Z,1016.52
2016-09-13T11:49:03.970Z,1016.5
2016-09-13T11:50:03.998Z,1016.53
2016-09-13T11:51:04.029Z,1016.52
2016-09-13T11:52:04.058Z,1016.52
2016-09-13T11:53:04.089Z,1016.48
2016-09-13T11:54:04.126Z,1016.55
2016-09-13T11:55:04.149Z,1016.54
2016-09-13T11:56:04.181Z,1016.45
2016-09-13T11:57:04.210Z,1016.44
2016-09-13T11:58:04.245Z,1016.48
2016-09-13T11:59:04.280Z,1016.43
2016-09-13T12:00:04.300Z,1016.5
2016-09-13T12:01:04.335Z,1016.42
2016-09-13T12:02:04.367Z,1016.47
2016-09-13T12:03:04.392Z,1016.48
2016-09-13T12:04:04.438Z,1016.49
2016-09-13T12:05:04.454Z,1016.53
2016-09-13T12:06:04.486Z,1016.49
2016-09-13T12:07:04.516Z,1016.49
2016-09-13T12:08:04.546Z,1016.47
2016-09-13T12:09:04.575Z,1016.46