createdAt,value
2023-01-27T00:01:57.290Z,1.53
2023-01-27T00:07:00.133Z,1.30
2023-01-27T00:12:21.955Z,1.60
2023-01-27T00:17:24.847Z,1.50
2023-01-27T00:22:45.109Z,1.73
2023-01-27T00:27:49.335Z,1.33
2023-01-27T00:33:11.333Z,1.70
2023-01-27T00:38:14.240Z,2.20
2023-01-27T00:43:18.475Z,2.80
2023-01-27T00:48:21.320Z,2.60
2023-01-27T00:53:24.099Z,3.73
2023-01-27T00:58:29.913Z,2.00
2023-01-27T01:03:34.288Z,1.53
2023-01-27T01:08:37.902Z,1.93
2023-01-27T01:13:42.491Z,2.47
2023-01-27T01:18:45.364Z,1.93
2023-01-27T01:23:48.479Z,1.87
2023-01-27T01:28:52.691Z,2.47
2023-01-27T01:33:55.509Z,2.97
2023-01-27T01:38:58.876Z,2.90
2023-01-27T01:44:25.127Z,3.63
2023-01-27T01:49:30.330Z,4.47
2023-01-27T01:54:38.658Z,4.10
2023-01-27T01:59:46.622Z,3.80
2023-01-27T02:04:52.214Z,4.43
2023-01-27T02:09:56.143Z,4.57
2023-01-27T02:15:00.288Z,3.77
2023-01-27T02:20:08.652Z,3.73
2023-01-27T02:25:18.019Z,3.37
2023-01-27T02:30:22.415Z,4.13
2023-01-27T02:35:32.165Z,2.57
2023-01-27T02:40:35.574Z,3.00
2023-01-27T02:45:40.368Z,2.93
2023-01-27T02:50:43.306Z,3.30
2023-01-27T02:55:46.196Z,2.83
2023-01-27T03:00:50.653Z,3.47
2023-01-27T03:05:53.506Z,3.27
2023-01-27T03:10:56.748Z,3.13
2023-01-27T03:16:18.809Z,3.23
2023-01-27T03:21:24.751Z,3.20
2023-01-27T03:26:27.707Z,2.33
2023-01-27T03:31:35.100Z,2.27
2023-01-27T03:36:57.475Z,1.70
2023-01-27T03:42:18.093Z,1.67
2023-01-27T03:47:24.128Z,2.27
2023-01-27T03:52:27.049Z,1.93
2023-01-27T03:57:30.141Z,1.70
2023-01-27T04:02:53.254Z,1.97
2023-01-27T04:07:56.116Z,1.83
2023-01-27T04:12:58.970Z,2.17
2023-01-27T04:18:03.298Z,1.23
2023-01-27T04:23:06.221Z,1.13
2023-01-27T04:28:09.076Z,1.40
2023-01-27T04:33:15.403Z,1.60
2023-01-27T04:38:18.231Z,1.80
2023-01-27T04:43:21.042Z,1.50
2023-01-27T04:48:25.201Z,1.97
2023-01-27T04:53:28.009Z,1.50
2023-01-27T04:58:30.883Z,1.60
2023-01-27T05:03:34.964Z,2.10
2023-01-27T05:08:37.987Z,1.30
2023-01-27T05:13:41.838Z,1.47
2023-01-27T05:18:47.691Z,1.53
2023-01-27T05:23:50.791Z,1.27
2023-01-27T05:28:55.448Z,1.43
2023-01-27T05:34:00.698Z,1.17
2023-01-27T05:39:03.672Z,1.10
2023-01-27T05:44:06.849Z,1.47
2023-01-27T05:49:11.121Z,1.20
2023-01-27T05:54:13.886Z,1.10
2023-01-27T05:59:16.788Z,1.20
2023-01-27T06:04:20.978Z,0.87
2023-01-27T06:09:23.754Z,0.70
2023-01-27T06:14:26.575Z,0.83
2023-01-27T06:19:30.716Z,0.80
2023-01-27T06:24:33.667Z,0.80
2023-01-27T06:29:36.513Z,0.83
2023-01-27T06:34:41.081Z,0.80
2023-01-27T06:39:43.860Z,0.90
2023-01-27T06:44:46.695Z,0.73
2023-01-27T06:49:51.985Z,0.87
2023-01-27T06:54:54.819Z,0.90
2023-01-27T06:59:57.736Z,0.97
2023-01-27T07:05:01.877Z,1.27
2023-01-27T07:10:05.011Z,0.83
2023-01-27T07:15:09.319Z,0.90
2023-01-27T07:20:14.954Z,1.20
2023-01-27T07:25:18.325Z,0.97
2023-01-27T07:30:21.334Z,1.30
2023-01-27T07:35:25.828Z,1.10
2023-01-27T07:40:28.574Z,1.83
2023-01-27T07:45:31.651Z,0.97
2023-01-27T07:50:35.843Z,1.70
2023-01-27T07:56:00.816Z,1.40
2023-01-27T08:01:08.607Z,1.70
2023-01-27T08:06:13.481Z,1.73
2023-01-27T08:11:16.754Z,1.30
2023-01-27T08:16:19.678Z,1.73
2023-01-27T08:21:25.192Z,1.50
2023-01-27T08:26:28.469Z,0.90
2023-01-27T08:31:31.314Z,1.30
2023-01-27T08:36:35.539Z,1.10
2023-01-27T08:41:38.424Z,0.90
2023-01-27T08:46:41.274Z,1.20
2023-01-27T08:51:45.453Z,1.10
2023-01-27T08:56:51.097Z,0.77
2023-01-27T09:01:54.055Z,0.97
2023-01-27T09:06:58.374Z,0.97
2023-01-27T09:12:01.241Z,0.70
2023-01-27T09:17:04.183Z,1.30
2023-01-27T09:22:08.396Z,1.23
2023-01-27T09:27:11.601Z,1.17
2023-01-27T09:32:14.500Z,1.03
2023-01-27T09:37:18.856Z,1.00
2023-01-27T09:42:52.308Z,0.60
2023-01-27T09:48:04.654Z,0.83
2023-01-27T09:53:30.847Z,0.77
2023-01-27T09:58:44.939Z,0.70
2023-01-27T10:04:01.118Z,0.53
2023-01-27T10:09:21.379Z,0.50
2023-01-27T10:14:31.875Z,0.80
2023-01-27T10:19:50.315Z,0.50
2023-01-27T10:25:17.067Z,0.57
2023-01-27T10:30:24.307Z,0.57
2023-01-27T10:35:31.241Z,0.50
2023-01-27T10:40:42.335Z,0.40
2023-01-27T10:45:50.368Z,0.50
2023-01-27T10:50:58.090Z,0.60
2023-01-27T10:56:08.636Z,0.67
2023-01-27T11:01:22.154Z,0.50
2023-01-27T11:06:51.563Z,0.27
2023-01-27T11:11:58.347Z,0.60
2023-01-27T11:17:05.202Z,0.40
2023-01-27T11:22:17.251Z,0.30
2023-01-27T11:27:37.485Z,0.30
2023-01-27T11:32:46.267Z,0.30
2023-01-27T11:37:50.574Z,0.40
2023-01-27T11:42:58.026Z,0.70
2023-01-27T11:48:01.964Z,0.40
2023-01-27T11:53:13.412Z,0.40
2023-01-27T11:58:24.153Z,0.53
2023-01-27T12:03:33.552Z,0.33
2023-01-27T12:08:38.634Z,0.40
2023-01-27T12:13:49.312Z,0.20
2023-01-27T12:18:57.660Z,0.33
2023-01-27T12:24:00.725Z,0.33
2023-01-27T12:29:08.172Z,0.27
2023-01-27T12:34:23.261Z,0.20
2023-01-27T12:39:29.811Z,0.60
2023-01-27T12:44:43.982Z,0.73
2023-01-27T12:49:47.080Z,0.40
2023-01-27T12:54:52.027Z,0.40
2023-01-27T12:59:58.529Z,0.50
2023-01-27T13:05:04.023Z,0.50
2023-01-27T13:10:09.047Z,0.33
2023-01-27T13:15:17.493Z,0.60
2023-01-27T13:20:23.528Z,0.50
2023-01-27T13:25:29.750Z,0.67
2023-01-27T13:30:37.283Z,0.67
2023-01-27T13:35:44.059Z,0.40
2023-01-27T13:40:47.602Z,0.77
2023-01-27T13:45:55.795Z,0.60
2023-01-27T13:51:04.676Z,0.40
2023-01-27T13:56:15.764Z,0.90
2023-01-27T14:01:24.961Z,0.50
2023-01-27T14:06:45.204Z,0.50
2023-01-27T14:11:53.143Z,0.40
2023-01-27T14:17:10.300Z,0.50
2023-01-27T14:22:19.580Z,0.60
2023-01-27T14:27:25.838Z,0.57
2023-01-27T14:32:35.173Z,0.50
2023-01-27T14:37:45.261Z,0.40
2023-01-27T14:42:56.907Z,0.47
2023-01-27T14:48:05.323Z,0.30
2023-01-27T14:53:23.850Z,0.70
2023-01-27T14:58:45.967Z,0.60
2023-01-27T15:04:36.489Z,0.70
2023-01-27T15:09:54.860Z,0.60
2023-01-27T15:15:29.371Z,0.70
2023-01-27T15:20:49.212Z,0.70
2023-01-27T15:25:55.682Z,1.77
2023-01-27T15:31:24.104Z,0.70
2023-01-27T15:36:35.413Z,0.87
2023-01-27T15:41:52.454Z,0.60
2023-01-27T15:46:56.092Z,0.40
2023-01-27T15:52:10.677Z,0.47
2023-01-27T15:57:26.356Z,0.73
2023-01-27T16:02:31.080Z,0.90
2023-01-27T16:07:35.811Z,0.70
2023-01-27T16:12:44.847Z,0.60
2023-01-27T16:17:59.659Z,0.80
2023-01-27T16:23:12.498Z,0.90
2023-01-27T16:28:19.809Z,0.93
2023-01-27T16:33:26.758Z,0.60
2023-01-27T16:38:31.468Z,0.90
2023-01-27T16:43:42.775Z,0.83
2023-01-27T16:48:47.684Z,0.87
2023-01-27T16:53:52.419Z,0.70
2023-01-27T16:59:01.435Z,1.20
2023-01-27T17:04:17.976Z,1.10
2023-01-27T17:09:24.697Z,1.17
2023-01-27T17:14:33.863Z,1.93
2023-01-27T17:19:38.171Z,1.27
2023-01-27T17:24:49.019Z,1.20
2023-01-27T17:29:56.559Z,1.20
2023-01-27T17:35:02.493Z,1.40
2023-01-27T17:40:15.466Z,1.07
2023-01-27T17:45:25.097Z,1.43
2023-01-27T17:50:31.584Z,1.60
2023-01-27T17:55:34.372Z,1.10
2023-01-27T18:00:40.177Z,1.30
2023-01-27T18:05:45.551Z,1.77
2023-01-27T18:10:48.365Z,2.00
2023-01-27T18:15:59.294Z,1.60
2023-01-27T18:21:16.353Z,2.50
2023-01-27T18:26:22.765Z,2.53
2023-01-27T18:31:29.798Z,2.37
2023-01-27T18:36:35.548Z,2.30
2023-01-27T18:41:46.890Z,2.13
2023-01-27T18:46:51.016Z,2.10
2023-01-27T18:51:53.835Z,2.17
2023-01-27T18:56:56.680Z,2.80
2023-01-27T19:02:01.535Z,2.37
2023-01-27T19:07:13.061Z,2.40
2023-01-27T19:12:16.412Z,2.93
2023-01-27T19:17:24.266Z,2.07
2023-01-27T19:22:27.408Z,2.40
2023-01-27T19:27:30.294Z,2.27
2023-01-27T19:32:34.590Z,2.10
2023-01-27T19:37:37.644Z,2.30
2023-01-27T19:42:40.479Z,2.77
2023-01-27T19:47:46.986Z,1.90
2023-01-27T19:52:51.735Z,1.80
2023-01-27T19:57:54.766Z,1.80
2023-01-27T20:02:59.156Z,1.80
2023-01-27T20:08:02.187Z,1.73
2023-01-27T20:13:06.461Z,1.23
2023-01-27T20:18:14.140Z,1.27
2023-01-27T20:23:17.199Z,1.67
2023-01-27T20:28:20.020Z,1.47
2023-01-27T20:33:24.325Z,1.60
2023-01-27T20:38:27.251Z,1.33
2023-01-27T20:43:35.159Z,1.67
2023-01-27T20:48:39.909Z,1.47
2023-01-27T20:53:45.501Z,1.50
2023-01-27T20:58:48.866Z,1.10
2023-01-27T21:03:53.119Z,1.27
2023-01-27T21:08:55.985Z,1.70
2023-01-27T21:13:58.841Z,2.07
2023-01-27T21:19:03.872Z,1.33
2023-01-27T21:24:07.812Z,1.77
2023-01-27T21:29:12.327Z,1.87
2023-01-27T21:34:16.427Z,1.10
2023-01-27T21:39:19.367Z,1.70
2023-01-27T21:44:41.323Z,1.57
2023-01-27T21:50:01.706Z,1.30
2023-01-27T21:55:07.296Z,1.30
2023-01-27T22:00:15.037Z,1.47
2023-01-27T22:05:19.372Z,1.53
2023-01-27T22:10:23.923Z,1.77
2023-01-27T22:15:28.706Z,1.67
2023-01-27T22:20:33.111Z,1.20
2023-01-27T22:25:36.158Z,1.90
2023-01-27T22:30:40.086Z,1.70
2023-01-27T22:35:44.515Z,1.33
2023-01-27T22:40:47.521Z,1.10
2023-01-27T22:45:50.570Z,1.60
2023-01-27T22:50:54.978Z,1.47
2023-01-27T22:55:58.821Z,1.40
2023-01-27T23:01:01.964Z,1.47
2023-01-27T23:06:07.911Z,1.50
2023-01-27T23:11:10.919Z,1.50
2023-01-27T23:16:14.014Z,1.60
2023-01-27T23:21:18.393Z,1.87
2023-01-27T23:26:21.569Z,1.23
2023-01-27T23:31:24.819Z,1.50
2023-01-27T23:36:29.399Z,1.63
2023-01-27T23:41:32.415Z,0.80
2023-01-27T23:46:35.497Z,3.43
2023-01-27T23:51:40.050Z,1.87
2023-01-27T23:56:43.055Z,1.50
