createdAt,value
2023-04-21T00:02:25.832Z,28.93
2023-04-21T00:07:27.608Z,27.87
2023-04-21T00:12:31.580Z,27.27
2023-04-21T00:17:33.275Z,26.50
2023-04-21T00:22:37.988Z,26.00
2023-04-21T00:27:41.818Z,33.17
2023-04-21T00:32:48.367Z,26.47
2023-04-21T00:37:52.240Z,32.80
2023-04-21T00:42:56.344Z,29.23
2023-04-21T00:47:58.031Z,30.03
2023-04-21T00:53:03.311Z,29.27
2023-04-21T00:58:06.043Z,23.50
2023-04-21T01:03:08.199Z,31.33
2023-04-21T01:08:13.296Z,29.93
2023-04-21T01:13:14.962Z,29.93
2023-04-21T01:18:25.115Z,28.47
2023-04-21T01:23:26.981Z,26.23
2023-04-21T01:28:31.265Z,29.67
2023-04-21T01:33:32.996Z,27.70
2023-04-21T01:38:38.756Z,29.13
2023-04-21T01:43:40.455Z,34.63
2023-04-21T01:48:46.670Z,28.20
2023-04-21T01:53:48.322Z,27.60
2023-04-21T01:58:53.335Z,33.87
2023-04-21T02:03:55.535Z,27.53
2023-04-21T02:09:00.127Z,31.00
2023-04-21T02:14:08.205Z,29.53
2023-04-21T02:19:10.001Z,27.17
2023-04-21T02:24:14.030Z,30.50
2023-04-21T02:29:15.999Z,30.77
2023-04-21T02:34:25.089Z,34.30
2023-04-21T02:39:26.910Z,25.70
2023-04-21T02:44:28.598Z,29.27
2023-04-21T02:49:30.253Z,29.37
2023-04-21T02:54:36.464Z,32.10
2023-04-21T02:59:40.483Z,24.83
2023-04-21T03:04:44.759Z,33.23
2023-04-21T03:09:51.203Z,30.43
2023-04-21T03:14:52.921Z,31.03
2023-04-21T03:19:59.372Z,30.23
2023-04-21T03:25:01.052Z,31.33
2023-04-21T03:30:02.991Z,29.07
2023-04-21T03:35:08.093Z,28.20
2023-04-21T03:40:12.402Z,29.37
2023-04-21T03:45:19.655Z,25.73
2023-04-21T03:50:21.398Z,33.07
2023-04-21T03:55:27.927Z,28.60
2023-04-21T04:00:29.632Z,26.70
2023-04-21T04:05:31.322Z,25.53
2023-04-21T04:10:35.288Z,24.27
2023-04-21T04:15:40.235Z,25.97
2023-04-21T04:20:41.950Z,25.20
2023-04-21T04:25:48.378Z,30.17
2023-04-21T04:30:50.583Z,28.33
2023-04-21T04:35:54.854Z,27.97
2023-04-21T04:40:58.965Z,24.43
2023-04-21T04:46:04.719Z,27.07
2023-04-21T04:51:06.450Z,23.37
2023-04-21T04:56:13.083Z,25.67
2023-04-21T05:01:20.043Z,21.07
2023-04-21T05:06:21.784Z,22.17
2023-04-21T05:11:26.021Z,28.90
2023-04-21T05:16:27.774Z,26.13
2023-04-21T05:21:33.447Z,21.80
2023-04-21T05:26:35.540Z,20.60
2023-04-21T05:31:39.625Z,20.83
2023-04-21T05:36:42.565Z,23.03
2023-04-21T05:41:47.000Z,24.80
2023-04-21T05:46:55.355Z,18.80
2023-04-21T05:51:59.283Z,16.90
2023-04-21T05:57:03.964Z,21.17
2023-04-21T06:02:06.224Z,19.60
2023-04-21T06:07:09.733Z,29.00
2023-04-21T06:12:13.963Z,16.33
2023-04-21T06:17:19.097Z,22.80
2023-04-21T06:22:21.005Z,21.53
2023-04-21T06:27:22.653Z,22.27
2023-04-21T06:32:24.371Z,16.93
2023-04-21T06:37:28.645Z,19.23
2023-04-21T06:42:32.596Z,17.57
2023-04-21T06:47:34.352Z,19.50
2023-04-21T06:52:36.276Z,20.73
2023-04-21T06:57:38.039Z,17.60
2023-04-21T07:02:42.317Z,19.03
2023-04-21T07:07:44.091Z,17.40
2023-04-21T07:12:46.552Z,23.47
2023-04-21T07:17:52.464Z,19.30
2023-04-21T07:22:56.883Z,18.93
2023-04-21T07:28:02.844Z,17.97
2023-04-21T07:33:06.827Z,18.17
2023-04-21T07:38:09.112Z,21.20
2023-04-21T07:43:12.908Z,16.85
2023-04-21T07:48:14.679Z,17.65
2023-04-21T07:53:18.722Z,18.33
2023-04-21T07:58:21.531Z,20.00
2023-04-21T08:03:24.618Z,19.13
2023-04-21T08:08:31.502Z,19.48
2023-04-21T08:13:38.404Z,17.08
2023-04-21T08:18:40.066Z,15.30
2023-04-21T08:23:41.795Z,14.48
2023-04-21T08:28:48.769Z,20.90
2023-04-21T08:34:01.782Z,17.20
2023-04-21T08:39:07.515Z,21.33
2023-04-21T08:44:11.822Z,17.00
2023-04-21T08:49:16.494Z,15.10
2023-04-21T08:54:18.221Z,19.90
2023-04-21T08:59:22.424Z,20.33
2023-04-21T09:04:30.218Z,17.10
2023-04-21T09:09:32.089Z,13.98
2023-04-21T09:14:37.140Z,19.00
2023-04-21T09:19:38.862Z,14.65
2023-04-21T09:24:53.096Z,18.98
2023-04-21T09:30:04.213Z,12.43
2023-04-21T09:35:12.602Z,18.60
2023-04-21T09:40:15.426Z,15.13
2023-04-21T09:45:36.624Z,15.50
2023-04-21T09:51:20.092Z,14.52
2023-04-21T09:56:04.896Z,17.88
2023-04-21T10:01:09.596Z,15.57
2023-04-21T10:06:14.971Z,13.95
2023-04-21T10:11:21.723Z,13.85
2023-04-21T10:16:28.145Z,18.45
2023-04-21T10:21:29.859Z,17.48
2023-04-21T10:26:35.369Z,20.70
2023-04-21T10:31:38.437Z,22.98
2023-04-21T10:36:49.053Z,15.05
2023-04-21T10:41:53.307Z,13.68
2023-04-21T10:46:55.093Z,15.70
2023-04-21T10:52:00.067Z,17.73
2023-04-21T10:57:01.927Z,16.15
2023-04-21T11:02:09.002Z,13.77
2023-04-21T11:07:16.589Z,17.33
2023-04-21T11:12:18.512Z,12.68
2023-04-21T11:17:24.351Z,14.43
2023-04-21T11:22:31.586Z,13.38
2023-04-21T11:27:33.948Z,16.08
2023-04-21T11:32:38.503Z,14.38
2023-04-21T11:37:41.232Z,13.48
2023-04-21T11:42:43.147Z,12.60
2023-04-21T11:47:45.342Z,12.32
2023-04-21T11:52:48.704Z,15.68
2023-04-21T11:57:52.808Z,11.07
2023-04-21T12:02:56.948Z,13.13
2023-04-21T12:07:59.010Z,10.93
2023-04-21T12:13:03.987Z,8.75
2023-04-21T12:18:13.588Z,11.48
2023-04-21T12:23:17.679Z,11.23
2023-04-21T12:28:22.049Z,11.32
2023-04-21T12:33:26.515Z,11.55
2023-04-21T12:38:28.595Z,13.52
2023-04-21T12:43:34.883Z,10.35
2023-04-21T12:48:36.787Z,10.40
2023-04-21T12:53:40.749Z,9.80
2023-04-21T12:58:42.504Z,10.07
2023-04-21T13:03:52.341Z,10.65
2023-04-21T13:08:57.011Z,10.65
2023-04-21T13:13:58.793Z,12.40
2023-04-21T13:19:00.897Z,12.32
2023-04-21T13:24:05.025Z,11.65
2023-04-21T13:29:06.702Z,9.85
2023-04-21T13:34:12.130Z,9.25
2023-04-21T13:39:14.951Z,10.60
2023-04-21T13:44:16.690Z,9.18
2023-04-21T13:49:20.993Z,7.20
2023-04-21T13:54:23.008Z,11.25
2023-04-21T13:59:24.729Z,16.65
2023-04-21T14:04:26.828Z,14.85
2023-04-21T14:09:31.037Z,10.10
2023-04-21T14:19:41.657Z,11.02
2023-04-21T14:24:43.394Z,8.07
2023-04-21T14:29:45.230Z,11.93
2023-04-21T14:34:53.297Z,9.07
2023-04-21T14:39:59.506Z,7.57
2023-04-21T14:45:03.705Z,10.23
2023-04-21T14:50:08.884Z,9.20
2023-04-21T14:55:11.002Z,12.95
2023-04-21T15:00:13.245Z,6.68
2023-04-21T15:05:18.903Z,10.68
2023-04-21T15:10:20.728Z,8.50
2023-04-21T15:15:24.653Z,7.13
2023-04-21T15:20:43.003Z,12.00
2023-04-21T15:25:46.140Z,15.93
2023-04-21T15:30:50.176Z,8.70
2023-04-21T15:35:52.313Z,7.30
2023-04-21T15:46:04.546Z,9.95
2023-04-21T15:51:15.973Z,9.25
2023-04-21T15:56:18.045Z,8.30
2023-04-21T16:01:22.416Z,10.23
2023-04-21T16:06:25.276Z,10.23
2023-04-21T16:11:29.482Z,9.15
2023-04-21T16:16:33.566Z,9.88
2023-04-21T16:21:40.022Z,8.70
2023-04-21T16:26:41.928Z,8.48
2023-04-21T16:31:43.763Z,12.35
2023-04-21T16:36:45.852Z,13.68
2023-04-21T16:41:49.811Z,11.20
2023-04-21T16:46:51.663Z,10.48
2023-04-21T16:51:53.559Z,14.00
2023-04-21T16:56:57.653Z,12.35
2023-04-21T17:01:59.408Z,10.90
2023-04-21T17:07:01.087Z,12.57
2023-04-21T17:12:05.754Z,12.18
2023-04-21T17:17:10.176Z,13.85
2023-04-21T17:22:18.891Z,9.77
2023-04-21T17:27:23.067Z,11.77
2023-04-21T17:32:25.233Z,12.52
2023-04-21T17:37:28.900Z,10.38
2023-04-21T17:42:33.331Z,10.70
2023-04-21T17:47:35.466Z,10.98
2023-04-21T17:52:38.016Z,16.13
2023-04-21T17:57:40.056Z,10.60
2023-04-21T18:02:44.410Z,10.10
2023-04-21T18:07:46.631Z,11.88
2023-04-21T18:12:50.846Z,15.27
2023-04-21T18:17:53.295Z,12.77
2023-04-21T18:22:55.253Z,9.63
2023-04-21T18:27:57.153Z,13.70
2023-04-21T18:33:03.699Z,13.15
2023-04-21T18:38:10.550Z,12.93
2023-04-21T18:43:15.306Z,10.98
2023-04-21T18:48:21.865Z,9.73
2023-04-21T18:53:28.598Z,13.88
2023-04-21T18:58:33.358Z,13.52
2023-04-21T19:03:35.408Z,13.07
2023-04-21T19:08:42.490Z,13.30
2023-04-21T19:13:48.229Z,11.13
2023-04-21T19:18:52.300Z,18.13
2023-04-21T19:23:57.896Z,9.55
2023-04-21T19:29:02.510Z,12.52
2023-04-21T19:34:04.665Z,12.65
2023-04-21T19:39:09.255Z,13.98
2023-04-21T19:44:13.330Z,11.55
2023-04-21T19:49:19.781Z,15.30
2023-04-21T19:54:23.839Z,20.30
2023-04-21T19:59:25.614Z,14.07
2023-04-21T20:04:29.885Z,11.88
2023-04-21T20:09:33.840Z,14.48
2023-04-21T20:14:35.867Z,12.02
2023-04-21T20:19:40.527Z,12.50
2023-04-21T20:24:44.594Z,12.25
2023-04-21T20:29:48.521Z,11.60
2023-04-21T20:34:51.728Z,10.95
2023-04-21T20:40:01.490Z,15.38
2023-04-21T20:45:06.310Z,14.85
2023-04-21T20:50:08.515Z,13.52
2023-04-21T20:55:14.945Z,13.27
2023-04-21T21:00:19.355Z,10.13
2023-04-21T21:05:21.235Z,12.73
2023-04-21T21:10:28.169Z,12.57
2023-04-21T21:15:35.205Z,12.07
2023-04-21T21:20:36.882Z,13.60
2023-04-21T21:25:40.877Z,14.38
2023-04-21T21:30:42.587Z,16.48
2023-04-21T21:35:46.603Z,15.77
2023-04-21T21:40:50.747Z,13.70
2023-04-21T21:45:54.731Z,15.90
2023-04-21T21:50:56.728Z,13.18
2023-04-21T21:56:01.781Z,14.07
2023-04-21T22:01:04.082Z,11.20
2023-04-21T22:06:06.262Z,14.60
2023-04-21T22:11:10.808Z,13.85
2023-04-21T22:16:14.775Z,14.40
2023-04-21T22:21:20.520Z,11.75
2023-04-21T22:26:24.508Z,10.80
2023-04-21T22:31:28.423Z,11.48
2023-04-21T22:36:32.736Z,13.88
2023-04-21T22:41:36.757Z,10.10
2023-04-21T22:46:43.725Z,10.15
2023-04-21T22:51:45.424Z,11.57
2023-04-21T22:56:47.126Z,14.10
2023-04-21T23:01:52.309Z,12.57
2023-04-21T23:06:56.522Z,10.85
2023-04-21T23:12:01.310Z,14.10
2023-04-21T23:17:06.080Z,16.92
2023-04-21T23:22:10.616Z,14.60
2023-04-21T23:27:15.360Z,10.25
2023-04-21T23:32:21.815Z,12.13
2023-04-21T23:37:28.297Z,11.48
2023-04-21T23:42:30.133Z,9.55
2023-04-21T23:47:34.183Z,12.93
2023-04-21T23:52:35.886Z,13.00
2023-04-21T23:57:39.915Z,11.95
