createdAt,value
2019-03-31T00:08:10.025Z,48.3
2019-03-31T00:18:13.444Z,48.5
2019-03-31T00:28:16.891Z,49.7
2019-03-31T00:38:20.347Z,48.7
2019-03-31T00:48:23.773Z,49.4
2019-03-31T00:58:27.199Z,50.3
2019-03-31T01:08:30.619Z,50.1
2019-03-31T01:18:34.064Z,50.2
2019-03-31T01:28:37.513Z,53.6
2019-03-31T01:38:40.914Z,54.4
2019-03-31T01:48:44.346Z,51.9
2019-03-31T01:58:47.784Z,52
2019-03-31T02:08:51.207Z,53.5
2019-03-31T02:18:54.657Z,52.7
2019-03-31T02:28:58.070Z,53.3
2019-03-31T02:39:01.535Z,54.9
2019-03-31T02:49:04.990Z,55.7
2019-03-31T02:59:08.457Z,57.2
2019-03-31T03:09:11.915Z,57.1
2019-03-31T03:19:15.340Z,57.7
2019-03-31T03:29:18.781Z,59.5
2019-03-31T03:39:22.271Z,59.4
2019-03-31T03:49:25.732Z,56.5
2019-03-31T03:59:29.252Z,58.4
2019-03-31T04:09:32.698Z,58.8
2019-03-31T04:19:36.120Z,60.1
2019-03-31T04:29:39.615Z,60.4
2019-03-31T04:39:43.071Z,58.8
2019-03-31T04:49:46.540Z,59.6
2019-03-31T04:59:50.100Z,61.4
2019-03-31T05:09:53.524Z,61.7
2019-03-31T05:19:56.953Z,62.9
2019-03-31T05:30:00.632Z,62.9
2019-03-31T05:40:04.072Z,62.6
2019-03-31T05:50:07.526Z,62.8
2019-03-31T06:00:11.023Z,59.1
2019-03-31T06:10:14.483Z,55.2
2019-03-31T06:20:17.917Z,50.9
2019-03-31T06:30:21.339Z,48.2
2019-03-31T06:40:24.780Z,45.7
2019-03-31T06:50:28.206Z,38.6
2019-03-31T07:00:31.597Z,24.4
2019-03-31T07:10:35.051Z,21
2019-03-31T07:20:38.525Z,19
2019-03-31T07:30:41.964Z,17.7
2019-03-31T07:40:45.556Z,16.1
2019-03-31T07:50:49.520Z,15.8
2019-03-31T08:00:52.994Z,14.6
2019-03-31T08:10:56.419Z,14
2019-03-31T08:20:59.834Z,14.4
2019-03-31T08:31:08.746Z,17.8
2019-03-31T08:41:12.146Z,21
2019-03-31T08:51:15.585Z,24.7
2019-03-31T09:01:19.021Z,24.6
2019-03-31T09:11:22.463Z,25.3
2019-03-31T09:21:25.913Z,26
2019-03-31T09:31:29.346Z,26.6
2019-03-31T09:41:32.770Z,28.1
2019-03-31T09:51:36.195Z,28.9
2019-03-31T10:01:39.621Z,30.5
2019-03-31T10:11:43.075Z,29.2
2019-03-31T10:21:46.533Z,29.1
2019-03-31T10:31:49.975Z,29.5
2019-03-31T10:41:53.420Z,29.9
2019-03-31T10:51:56.874Z,30
2019-03-31T11:02:00.354Z,31.9
2019-03-31T11:12:03.759Z,32.7
2019-03-31T11:22:07.205Z,29.3
2019-03-31T11:32:10.645Z,28.9
2019-03-31T11:42:14.111Z,27.2
2019-03-31T11:52:17.556Z,28.5
2019-03-31T12:02:27.927Z,28.2
2019-03-31T12:12:31.509Z,29.6
2019-03-31T12:22:34.957Z,27.6
2019-03-31T12:32:39.335Z,29.5
2019-03-31T12:42:43.244Z,28.5
2019-03-31T12:52:51.348Z,28.9
2019-03-31T13:02:54.904Z,29.6
2019-03-31T13:12:58.332Z,28.8
2019-03-31T13:23:01.734Z,26.6
2019-03-31T13:33:05.126Z,27.2
2019-03-31T13:43:08.529Z,26.7
2019-03-31T13:53:11.951Z,27.4
2019-03-31T14:03:15.369Z,27.7
2019-03-31T14:13:18.828Z,27.1
2019-03-31T14:23:22.273Z,27
2019-03-31T14:33:25.679Z,27.8
2019-03-31T14:43:29.128Z,26.5
2019-03-31T14:53:32.570Z,27
2019-03-31T15:03:35.990Z,26.7
2019-03-31T15:13:39.444Z,26.5
2019-03-31T15:23:42.872Z,27.3
2019-03-31T15:33:46.290Z,26.5
2019-03-31T15:43:49.719Z,27
2019-03-31T15:53:53.130Z,27
2019-03-31T16:03:56.566Z,28.6
2019-03-31T16:14:00.063Z,28.3
2019-03-31T16:24:03.496Z,28.3
2019-03-31T16:34:06.930Z,28.6
2019-03-31T16:44:10.376Z,28.5
2019-03-31T16:54:13.814Z,28.5
2019-03-31T17:04:17.245Z,29.1
2019-03-31T17:14:20.673Z,28.7
2019-03-31T17:24:24.102Z,29.5
2019-03-31T17:34:27.571Z,29.4
2019-03-31T17:44:30.970Z,30
2019-03-31T17:54:34.385Z,29.9
2019-03-31T18:04:38.665Z,30
2019-03-31T18:14:42.110Z,30
2019-03-31T18:24:45.561Z,30
2019-03-31T18:34:49.034Z,30.4
2019-03-31T18:44:52.498Z,30.6
2019-03-31T18:54:55.919Z,31.4
2019-03-31T19:04:59.381Z,31.3
2019-03-31T19:15:02.821Z,32.2
2019-03-31T19:25:06.278Z,32.9
2019-03-31T19:35:09.701Z,33.3
2019-03-31T19:45:13.130Z,33.5
2019-03-31T19:55:16.575Z,32.8
2019-03-31T20:05:20.028Z,34
2019-03-31T20:15:23.514Z,33.2
2019-03-31T20:25:26.928Z,33.6
2019-03-31T20:35:30.372Z,33.7
2019-03-31T20:45:33.831Z,33.4
2019-03-31T20:55:37.286Z,32.3
2019-03-31T21:05:40.729Z,33
2019-03-31T21:15:44.190Z,33.3
2019-03-31T21:25:47.587Z,33.7
2019-03-31T21:35:51.037Z,33.5
2019-03-31T21:45:54.498Z,35.2
2019-03-31T21:55:57.929Z,35.9
2019-03-31T22:06:01.354Z,36
2019-03-31T22:16:04.899Z,36.4
2019-03-31T22:26:08.312Z,36.7
2019-03-31T22:36:11.747Z,37.1
2019-03-31T22:46:15.247Z,37.3
2019-03-31T22:56:18.674Z,37.5
2019-03-31T23:06:22.080Z,37.7
2019-03-31T23:16:25.527Z,37.9
2019-03-31T23:26:28.991Z,38.3
2019-03-31T23:36:32.450Z,38.8
2019-03-31T23:46:35.872Z,38.8
2019-03-31T23:56:39.326Z,40.4
