createdAt,value
2018-06-10T00:00:50.269Z,0.00
2018-06-10T00:01:50.266Z,0.00
2018-06-10T00:02:50.257Z,0.00
2018-06-10T00:03:50.254Z,0.00
2018-06-10T00:04:50.258Z,0.00
2018-06-10T00:05:50.246Z,0.00
2018-06-10T00:06:50.248Z,0.00
2018-06-10T00:07:50.241Z,0.00
2018-06-10T00:08:50.235Z,0.00
2018-06-10T00:09:50.229Z,0.00
2018-06-10T00:10:50.229Z,0.00
2018-06-10T00:11:50.220Z,0.00
2018-06-10T00:12:50.223Z,0.00
2018-06-10T00:13:50.219Z,0.00
2018-06-10T00:14:50.210Z,0.00
2018-06-10T00:15:50.206Z,0.00
2018-06-10T00:16:50.198Z,0.00
2018-06-10T00:17:50.213Z,0.00
2018-06-10T00:18:50.193Z,0.00
2018-06-10T00:19:50.189Z,0.00
2018-06-10T00:20:50.185Z,0.00
2018-06-10T00:21:50.178Z,0.00
2018-06-10T00:22:50.201Z,0.00
2018-06-10T00:23:50.175Z,0.00
2018-06-10T00:24:50.167Z,0.00
2018-06-10T00:25:50.159Z,0.00
2018-06-10T00:26:50.156Z,0.00
2018-06-10T00:27:50.156Z,0.00
2018-06-10T00:28:50.150Z,0.00
2018-06-10T00:29:50.152Z,0.00
2018-06-10T00:30:50.138Z,0.00
2018-06-10T00:31:50.144Z,0.00
2018-06-10T00:32:50.135Z,0.00
2018-06-10T00:33:50.127Z,0.00
2018-06-10T00:34:50.124Z,0.00
2018-06-10T00:35:50.120Z,0.00
2018-06-10T00:36:50.116Z,0.00
2018-06-10T00:37:50.119Z,0.00
2018-06-10T00:38:50.112Z,0.00
2018-06-10T00:39:50.104Z,0.00
2018-06-10T00:40:50.104Z,0.00
2018-06-10T00:41:50.094Z,0.00
2018-06-10T00:42:50.090Z,0.00
2018-06-10T00:43:50.086Z,0.00
2018-06-10T00:44:50.090Z,0.00
2018-06-10T00:45:50.073Z,0.00
2018-06-10T00:46:50.095Z,0.00
2018-06-10T00:47:50.072Z,0.00
2018-06-10T00:48:50.067Z,0.00
2018-06-10T00:49:50.057Z,0.00
2018-06-10T00:50:50.054Z,0.00
2018-06-10T00:51:50.085Z,0.00
2018-06-10T00:52:50.053Z,0.00
2018-06-10T00:53:50.044Z,0.00
2018-06-10T00:54:50.041Z,0.00
2018-06-10T00:55:50.090Z,0.00
2018-06-10T00:56:50.062Z,0.00
2018-06-10T00:57:50.028Z,0.00
2018-06-10T00:58:50.023Z,0.00
2018-06-10T00:59:50.019Z,0.00
2018-06-10T01:00:50.014Z,0.00
2018-06-10T01:01:50.014Z,0.00
2018-06-10T01:02:50.004Z,0.00
2018-06-10T01:03:49.999Z,0.00
2018-06-10T01:04:49.995Z,0.00
2018-06-10T01:05:49.995Z,0.00
2018-06-10T01:06:49.989Z,0.00
2018-06-10T01:07:49.983Z,0.00
2018-06-10T01:08:49.994Z,0.00
2018-06-10T01:09:49.971Z,0.00
2018-06-10T01:10:49.968Z,0.00
2018-06-10T01:11:49.971Z,0.00
2018-06-10T01:12:49.963Z,0.00
2018-06-10T01:13:49.961Z,0.00
2018-06-10T01:14:49.952Z,0.00
2018-06-10T01:15:49.951Z,0.00
2018-06-10T01:16:49.946Z,0.00
2018-06-10T01:17:49.941Z,0.00
2018-06-10T01:18:49.936Z,0.00
2018-06-10T01:19:49.935Z,0.00
2018-06-10T01:20:49.932Z,0.00
2018-06-10T01:21:49.921Z,0.00
2018-06-10T01:22:49.920Z,0.00
2018-06-10T01:23:49.912Z,0.00
2018-06-10T01:24:49.914Z,0.00
2018-06-10T01:25:49.903Z,0.00
2018-06-10T01:26:49.907Z,0.00
2018-06-10T01:27:49.895Z,0.00
2018-06-10T01:28:49.893Z,0.00
2018-06-10T01:29:49.891Z,0.00
2018-06-10T01:30:49.883Z,0.00
2018-06-10T01:31:49.880Z,0.00
2018-06-10T01:32:49.875Z,0.00
2018-06-10T01:33:49.880Z,0.00
2018-06-10T01:34:49.874Z,0.00
2018-06-10T01:35:49.869Z,0.00
2018-06-10T01:36:49.856Z,0.00
2018-06-10T01:37:49.852Z,0.00
2018-06-10T01:38:49.850Z,0.00
2018-06-10T01:39:49.846Z,0.00
2018-06-10T01:40:49.844Z,0.00
2018-06-10T01:41:49.838Z,0.00
2018-06-10T01:42:49.837Z,0.00
2018-06-10T01:43:49.828Z,0.00
2018-06-10T01:44:49.826Z,0.00
2018-06-10T01:45:49.821Z,0.00
2018-06-10T01:46:49.821Z,0.00
2018-06-10T01:47:49.812Z,0.00
2018-06-10T01:48:49.804Z,0.00
2018-06-10T01:49:49.802Z,0.00
2018-06-10T01:50:49.796Z,0.00
2018-06-10T01:51:49.798Z,0.00
2018-06-10T01:52:49.790Z,0.00
2018-06-10T01:53:49.798Z,0.00
2018-06-10T01:54:49.783Z,0.00
2018-06-10T01:55:49.777Z,0.00
2018-06-10T01:56:49.782Z,0.00
2018-06-10T01:57:49.765Z,0.00
2018-06-10T01:58:49.766Z,0.00
2018-06-10T01:59:49.772Z,0.00
2018-06-10T02:00:49.760Z,0.00
2018-06-10T02:01:49.751Z,0.00
2018-06-10T02:02:49.748Z,0.00
2018-06-10T02:03:49.742Z,0.00
2018-06-10T02:04:49.734Z,0.00
2018-06-10T02:05:49.731Z,0.00
2018-06-10T02:06:49.726Z,0.00
2018-06-10T02:07:49.722Z,0.00
2018-06-10T02:08:49.721Z,0.00
2018-06-10T02:09:49.713Z,0.00
2018-06-10T02:10:49.710Z,0.00
2018-06-10T02:11:49.705Z,0.00
2018-06-10T02:12:49.704Z,0.00
2018-06-10T02:13:49.698Z,0.00
2018-06-10T02:14:49.695Z,0.00
2018-06-10T02:15:49.686Z,0.00
2018-06-10T02:16:49.683Z,0.00
2018-06-10T02:17:49.684Z,0.00
2018-06-10T02:18:49.679Z,0.00
2018-06-10T02:19:49.668Z,0.00
2018-06-10T02:20:49.669Z,0.00
2018-06-10T02:21:49.661Z,0.00
2018-06-10T02:22:49.662Z,0.00
2018-06-10T02:23:49.680Z,0.00
2018-06-10T02:24:49.671Z,0.00
2018-06-10T02:25:49.640Z,0.00
2018-06-10T02:26:49.636Z,0.00
2018-06-10T02:27:49.640Z,0.00
2018-06-10T02:28:49.673Z,0.00
2018-06-10T02:29:49.629Z,0.00
2018-06-10T02:30:49.623Z,0.00
2018-06-10T02:31:49.620Z,0.00
2018-06-10T02:32:49.612Z,0.00
2018-06-10T02:33:49.607Z,0.00
2018-06-10T02:34:49.603Z,0.00
2018-06-10T02:35:49.601Z,0.00
2018-06-10T02:36:49.598Z,0.00
2018-06-10T02:37:49.595Z,0.00
2018-06-10T02:38:49.590Z,0.00
2018-06-10T02:39:49.581Z,0.00
2018-06-10T02:40:49.581Z,0.00
2018-06-10T02:41:49.573Z,0.00
2018-06-10T02:42:49.568Z,0.00
2018-06-10T02:43:49.572Z,0.00
2018-06-10T02:44:49.567Z,0.00
2018-06-10T02:45:49.559Z,0.00
2018-06-10T02:46:49.553Z,0.00
2018-06-10T02:47:49.560Z,0.00
2018-06-10T02:48:49.553Z,0.00
2018-06-10T02:49:49.540Z,0.00
2018-06-10T02:50:49.540Z,0.00
2018-06-10T02:51:49.534Z,4.00
2018-06-10T02:52:49.529Z,4.00
2018-06-10T02:53:49.530Z,4.00
2018-06-10T02:54:49.524Z,4.00
2018-06-10T02:55:49.513Z,0.00
2018-06-10T02:56:49.509Z,4.00
2018-06-10T02:57:49.507Z,4.00
2018-06-10T02:58:49.505Z,4.00
2018-06-10T02:59:49.501Z,8.00
2018-06-10T03:00:49.494Z,8.00
2018-06-10T03:01:49.487Z,4.00
2018-06-10T03:02:49.491Z,8.00
2018-06-10T03:03:49.482Z,8.00
2018-06-10T03:04:49.476Z,8.00
2018-06-10T03:05:49.472Z,12.00
2018-06-10T03:06:49.466Z,8.00
2018-06-10T03:07:49.491Z,12.00
2018-06-10T03:08:49.457Z,12.00
2018-06-10T03:09:49.447Z,16.00
2018-06-10T03:10:49.450Z,12.00
2018-06-10T03:11:49.443Z,16.00
2018-06-10T03:12:49.437Z,16.00
2018-06-10T03:13:49.434Z,20.00
2018-06-10T03:14:49.439Z,20.00
2018-06-10T03:15:49.462Z,20.00
2018-06-10T03:16:49.419Z,24.00
2018-06-10T03:17:49.413Z,24.00
2018-06-10T03:18:49.420Z,28.00
2018-06-10T03:19:49.408Z,28.00
2018-06-10T03:20:49.401Z,28.00
2018-06-10T03:21:49.405Z,28.00
2018-06-10T03:22:49.390Z,32.00
2018-06-10T03:23:49.387Z,36.00
2018-06-10T03:24:49.384Z,36.00
2018-06-10T03:25:49.377Z,40.00
2018-06-10T03:26:49.378Z,40.00
2018-06-10T03:27:49.367Z,40.00
2018-06-10T03:28:49.364Z,44.00
2018-06-10T03:29:49.353Z,48.00
2018-06-10T03:30:49.358Z,52.00
2018-06-10T03:31:49.348Z,56.00
2018-06-10T03:32:49.344Z,60.00
2018-06-10T03:33:49.339Z,64.00
2018-06-10T03:34:49.335Z,72.00
2018-06-10T03:35:49.333Z,76.00
2018-06-10T03:36:49.321Z,80.00
2018-06-10T03:37:49.317Z,88.00
2018-06-10T03:38:49.314Z,92.00
2018-06-10T03:39:49.313Z,100.00
2018-06-10T03:40:49.308Z,108.00
2018-06-10T03:41:49.300Z,116.00
2018-06-10T03:42:49.299Z,124.00
2018-06-10T03:43:49.296Z,136.00
2018-06-10T03:44:49.288Z,144.00
2018-06-10T03:45:49.278Z,152.00
2018-06-10T03:46:49.278Z,164.00
2018-06-10T03:47:49.273Z,172.00
2018-06-10T03:48:49.276Z,160.00
2018-06-10T03:49:49.263Z,172.00
2018-06-10T03:50:49.257Z,180.00
2018-06-10T03:51:49.253Z,204.00
2018-06-10T03:52:49.246Z,236.00
2018-06-10T03:53:49.243Z,244.00
2018-06-10T03:54:49.239Z,260.00
2018-06-10T03:55:49.240Z,256.00
2018-06-10T03:56:49.230Z,268.00
2018-06-10T03:57:49.226Z,268.00
2018-06-10T03:58:49.217Z,272.00
2018-06-10T03:59:49.217Z,300.00
2018-06-10T04:00:49.215Z,288.00
2018-06-10T04:01:49.212Z,324.00
2018-06-10T04:02:49.200Z,332.00
2018-06-10T04:03:49.198Z,380.00
2018-06-10T04:04:49.193Z,400.00
2018-06-10T04:05:49.188Z,416.00
2018-06-10T04:06:49.181Z,428.00
2018-06-10T04:07:49.179Z,440.00
2018-06-10T04:08:49.173Z,452.00
2018-06-10T04:09:49.170Z,456.00
2018-06-10T04:10:49.161Z,468.00
2018-06-10T04:11:49.156Z,488.00
2018-06-10T04:12:49.152Z,488.00
2018-06-10T04:13:49.145Z,512.00
2018-06-10T04:14:49.146Z,504.00
2018-06-10T04:15:49.140Z,512.00
2018-06-10T04:16:49.140Z,520.00
2018-06-10T04:17:49.129Z,516.00
2018-06-10T04:18:49.130Z,544.00
2018-06-10T04:19:49.118Z,596.00
2018-06-10T04:20:49.116Z,664.00
2018-06-10T04:21:49.111Z,708.00
2018-06-10T04:22:49.118Z,760.00
2018-06-10T04:23:49.102Z,808.00
2018-06-10T04:24:49.095Z,848.00
2018-06-10T04:25:49.096Z,868.00
2018-06-10T04:26:49.082Z,824.00
2018-06-10T04:27:49.079Z,900.00
2018-06-10T04:28:49.078Z,1004.00
2018-06-10T04:29:49.071Z,1072.00
2018-06-10T04:30:49.069Z,1140.00
2018-06-10T04:31:49.073Z,1188.00
2018-06-10T04:32:49.064Z,1196.00
2018-06-10T04:33:49.051Z,1172.00
2018-06-10T04:34:49.047Z,1288.00
2018-06-10T04:35:49.043Z,1376.00
2018-06-10T04:36:49.037Z,1408.00
2018-06-10T04:37:49.034Z,1464.00
2018-06-10T04:38:49.026Z,1524.00
2018-06-10T04:39:49.019Z,1532.00
2018-06-10T04:40:49.019Z,1520.00
2018-06-10T04:41:49.014Z,1508.00
2018-06-10T04:42:49.006Z,1548.00
2018-06-10T04:43:49.006Z,1744.00
2018-06-10T04:44:49.001Z,1876.00
2018-06-10T04:45:48.993Z,1940.00
2018-06-10T04:46:48.988Z,2112.00
2018-06-10T04:47:48.984Z,2160.00
2018-06-10T04:48:48.982Z,2276.00
2018-06-10T04:49:48.971Z,2324.00
2018-06-10T04:50:48.971Z,2356.00
2018-06-10T04:51:48.977Z,2380.00
2018-06-10T04:52:48.967Z,2340.00
2018-06-10T04:53:48.958Z,2348.00
2018-06-10T04:54:48.954Z,2400.00
2018-06-10T04:55:48.946Z,2560.00
2018-06-10T04:56:48.937Z,2644.00
2018-06-10T04:57:48.935Z,2680.00
2018-06-10T04:58:48.930Z,2672.00
2018-06-10T04:59:48.928Z,2884.00
2018-06-10T05:00:48.924Z,2972.00
2018-06-10T05:01:48.915Z,2892.00
2018-06-10T05:02:48.909Z,2464.00
2018-06-10T05:03:48.912Z,2364.00
2018-06-10T05:04:48.903Z,2584.00
2018-06-10T05:05:48.939Z,2536.00
2018-06-10T05:06:48.894Z,2436.00
2018-06-10T05:07:48.888Z,2108.00
2018-06-10T05:08:48.879Z,2192.00
2018-06-10T05:09:48.877Z,1952.00
2018-06-10T05:10:48.872Z,2444.00
2018-06-10T05:11:48.872Z,2812.00
2018-06-10T05:12:48.879Z,3152.00
2018-06-10T05:13:48.859Z,3028.00
2018-06-10T05:14:48.848Z,3008.00
2018-06-10T05:15:48.895Z,3124.00
2018-06-10T05:16:48.843Z,3104.00
2018-06-10T05:17:48.876Z,3100.00
2018-06-10T05:18:48.833Z,3116.00
2018-06-10T05:19:48.875Z,3112.00
2018-06-10T05:20:48.828Z,3104.00
2018-06-10T05:21:48.820Z,3112.00
2018-06-10T05:22:48.814Z,3132.00
2018-06-10T05:23:48.808Z,3128.00
2018-06-10T05:24:48.811Z,3132.00
2018-06-10T05:25:48.801Z,3112.00
2018-06-10T05:26:48.800Z,3116.00
2018-06-10T05:27:48.796Z,3116.00
2018-06-10T05:28:48.792Z,3104.00
2018-06-10T05:29:48.780Z,3108.00
2018-06-10T05:30:48.773Z,3104.00
2018-06-10T05:31:48.769Z,3112.00
2018-06-10T05:32:48.767Z,3128.00
2018-06-10T05:33:48.774Z,3128.00
2018-06-10T05:34:48.761Z,3208.00
2018-06-10T05:35:48.755Z,3240.00
2018-06-10T05:36:48.754Z,3280.00
2018-06-10T05:37:48.742Z,3328.00
2018-06-10T05:38:48.737Z,3384.00
2018-06-10T05:39:48.731Z,3440.00
2018-06-10T05:40:48.728Z,3532.00
2018-06-10T05:41:48.729Z,3612.00
2018-06-10T05:42:48.718Z,3700.00
2018-06-10T05:43:48.720Z,3772.00
2018-06-10T05:44:48.709Z,3792.00
2018-06-10T05:45:48.708Z,3796.00
2018-06-10T05:46:48.703Z,3768.00
2018-06-10T05:47:48.696Z,3716.00
2018-06-10T05:48:48.696Z,3632.00
2018-06-10T05:49:48.688Z,3540.00
2018-06-10T05:50:48.689Z,3440.00
2018-06-10T05:51:48.700Z,3352.00
2018-06-10T05:52:48.673Z,3272.00
2018-06-10T05:53:48.668Z,3220.00
2018-06-10T05:54:48.666Z,3204.00
2018-06-10T05:55:48.668Z,3208.00
2018-06-10T05:56:48.658Z,3228.00
2018-06-10T05:57:48.654Z,3248.00
2018-06-10T05:58:48.649Z,3248.00
2018-06-10T05:59:48.642Z,3244.00
2018-06-10T06:00:48.646Z,3204.00
2018-06-10T06:01:48.633Z,3164.00
2018-06-10T06:02:48.629Z,3140.00
2018-06-10T06:03:48.629Z,3144.00
2018-06-10T06:04:48.630Z,3176.00
2018-06-10T06:05:48.618Z,3248.00
2018-06-10T06:06:48.616Z,3332.00
2018-06-10T06:07:48.609Z,3416.00
2018-06-10T06:08:48.613Z,3460.00
2018-06-10T06:09:48.607Z,3468.00
2018-06-10T06:10:48.603Z,3428.00
2018-06-10T06:11:48.599Z,3376.00
2018-06-10T06:12:48.592Z,3328.00
2018-06-10T06:13:48.589Z,3264.00
2018-06-10T06:14:48.579Z,3228.00
2018-06-10T06:15:48.576Z,3192.00
2018-06-10T06:16:48.574Z,3144.00
2018-06-10T06:17:48.566Z,3084.00
2018-06-10T06:18:48.568Z,3020.00
2018-06-10T06:19:48.561Z,2940.00
2018-06-10T06:20:48.556Z,2856.00
2018-06-10T06:21:48.551Z,2780.00
2018-06-10T06:22:48.547Z,2752.00
2018-06-10T06:23:48.546Z,2764.00
2018-06-10T06:24:48.539Z,2856.00
2018-06-10T06:25:48.537Z,2976.00
2018-06-10T06:26:48.535Z,3112.00
2018-06-10T06:27:48.526Z,3240.00
2018-06-10T06:28:48.524Z,3356.00
2018-06-10T06:29:48.522Z,3452.00
2018-06-10T06:30:48.512Z,3508.00
2018-06-10T06:31:48.512Z,3552.00
2018-06-10T06:32:48.511Z,3572.00
2018-06-10T06:33:48.499Z,3596.00
2018-06-10T06:34:48.496Z,3632.00
2018-06-10T06:35:48.503Z,3708.00
2018-06-10T06:36:48.515Z,3768.00
2018-06-10T06:37:48.487Z,3868.00
2018-06-10T06:38:48.484Z,3988.00
2018-06-10T06:39:48.479Z,4084.00
2018-06-10T06:40:48.476Z,4200.00
2018-06-10T06:41:48.473Z,4328.00
2018-06-10T06:42:48.465Z,4476.00
2018-06-10T06:43:48.462Z,4620.00
2018-06-10T06:44:48.458Z,4748.00
2018-06-10T06:45:48.457Z,4872.00
2018-06-10T06:46:48.450Z,4984.00
2018-06-10T06:47:48.448Z,5100.00
2018-06-10T06:48:48.442Z,5244.00
2018-06-10T06:49:48.437Z,5368.00
2018-06-10T06:50:48.431Z,5516.00
2018-06-10T06:51:48.434Z,5620.00
2018-06-10T06:52:48.424Z,5728.00
2018-06-10T06:53:48.423Z,5816.00
2018-06-10T06:54:48.415Z,5960.00
2018-06-10T06:55:48.411Z,6248.00
2018-06-10T06:56:48.409Z,6564.00
2018-06-10T06:57:48.407Z,6872.00
2018-06-10T06:58:48.401Z,7220.00
2018-06-10T06:59:48.397Z,7476.00
2018-06-10T07:00:48.390Z,7684.00
2018-06-10T07:01:48.390Z,7976.00
2018-06-10T07:02:48.380Z,8176.00
2018-06-10T07:03:48.402Z,8468.00
2018-06-10T07:04:48.401Z,8480.00
2018-06-10T07:05:48.379Z,9032.00
2018-06-10T07:06:48.369Z,9380.00
2018-06-10T07:07:48.364Z,9304.00
2018-06-10T07:08:48.364Z,10056.00
2018-06-10T07:09:48.355Z,10444.00
2018-06-10T07:10:48.370Z,10832.00
2018-06-10T07:11:48.359Z,11252.00
2018-06-10T07:12:48.347Z,11676.00
2018-06-10T07:13:48.355Z,11964.00
2018-06-10T07:14:48.337Z,11820.00
2018-06-10T07:15:48.334Z,11944.00
2018-06-10T07:16:48.332Z,12372.00
2018-06-10T07:17:48.324Z,12944.00
2018-06-10T07:18:48.320Z,13560.00
2018-06-10T07:19:48.317Z,14196.00
2018-06-10T07:20:48.316Z,14392.00
2018-06-10T07:21:48.311Z,14744.00
2018-06-10T07:22:48.304Z,15456.00
2018-06-10T07:23:48.387Z,15836.00
2018-06-10T07:24:48.298Z,15992.00
2018-06-10T07:25:48.295Z,16296.00
2018-06-10T07:26:48.290Z,16052.00
2018-06-10T07:27:48.291Z,15980.00
2018-06-10T07:28:48.287Z,15484.00
2018-06-10T07:29:48.285Z,14672.00
2018-06-10T07:30:48.280Z,13916.00
2018-06-10T07:31:48.275Z,15964.00
2018-06-10T07:32:48.272Z,15324.00
2018-06-10T07:33:48.275Z,14460.00
2018-06-10T07:34:48.269Z,15448.00
2018-06-10T07:35:48.268Z,15180.00
2018-06-10T07:36:48.267Z,15092.00
2018-06-10T07:37:48.261Z,15624.00
2018-06-10T07:38:48.255Z,16644.00
2018-06-10T07:39:48.255Z,17248.00
2018-06-10T07:40:48.248Z,15516.00
2018-06-10T07:41:48.247Z,15076.00
2018-06-10T07:42:48.244Z,14220.00
2018-06-10T07:43:48.242Z,14876.00
2018-06-10T07:44:48.267Z,16428.00
2018-06-10T07:45:48.232Z,16948.00
2018-06-10T07:46:48.235Z,16288.00
2018-06-10T07:47:48.226Z,14916.00
2018-06-10T07:48:48.228Z,14152.00
2018-06-10T07:49:48.228Z,13776.00
2018-06-10T07:50:48.224Z,13936.00
2018-06-10T07:51:48.223Z,15992.00
2018-06-10T07:52:48.218Z,16872.00
2018-06-10T07:53:48.241Z,18912.00
2018-06-10T07:54:48.215Z,17792.00
2018-06-10T07:55:48.226Z,19808.00
2018-06-10T07:56:48.210Z,20928.00
2018-06-10T07:57:48.208Z,18880.00
2018-06-10T07:58:48.206Z,17984.00
2018-06-10T07:59:48.199Z,18752.00
2018-06-10T08:00:48.200Z,19424.00
2018-06-10T08:01:48.218Z,19904.00
2018-06-10T08:02:48.195Z,19808.00
2018-06-10T08:03:48.197Z,18112.00
2018-06-10T08:04:48.217Z,18688.00
2018-06-10T08:05:48.188Z,24480.00
2018-06-10T08:06:48.185Z,18240.00
2018-06-10T08:07:48.183Z,17568.00
2018-06-10T08:08:48.185Z,19744.00
2018-06-10T08:09:48.179Z,20128.00
2018-06-10T08:10:48.180Z,19232.00
2018-06-10T08:11:48.182Z,19936.00
2018-06-10T08:12:48.178Z,22304.00
2018-06-10T08:13:48.171Z,23520.00
2018-06-10T08:14:48.171Z,23392.00
2018-06-10T08:15:48.169Z,22592.00
2018-06-10T08:16:48.170Z,24416.00
2018-06-10T08:17:48.177Z,27936.00
2018-06-10T08:18:48.172Z,26272.00
2018-06-10T08:19:48.168Z,34400.00
2018-06-10T08:20:48.165Z,27744.00
2018-06-10T08:21:48.158Z,27840.00
2018-06-10T08:22:48.158Z,21280.00
2018-06-10T08:23:48.159Z,19584.00
2018-06-10T08:24:48.161Z,20928.00
2018-06-10T08:25:48.157Z,21472.00
2018-06-10T08:26:48.153Z,18656.00
2018-06-10T08:27:48.152Z,17536.00
2018-06-10T08:28:48.148Z,19584.00
2018-06-10T08:29:48.147Z,21184.00
2018-06-10T08:30:48.154Z,24160.00
2018-06-10T08:31:48.150Z,26400.00
2018-06-10T08:32:48.152Z,26880.00
2018-06-10T08:33:48.148Z,25248.00
2018-06-10T08:34:48.151Z,23616.00
2018-06-10T08:35:48.146Z,21632.00
2018-06-10T08:36:48.148Z,20864.00
2018-06-10T08:37:48.150Z,20640.00
2018-06-10T08:38:48.151Z,19488.00
2018-06-10T08:39:48.143Z,19104.00
2018-06-10T08:40:48.142Z,20288.00
2018-06-10T08:41:48.142Z,23936.00
2018-06-10T08:42:48.140Z,31712.00
2018-06-10T08:43:48.210Z,23744.00
2018-06-10T08:44:48.143Z,19904.00
2018-06-10T08:45:48.144Z,17824.00
2018-06-10T08:46:48.137Z,17376.00
2018-06-10T08:47:48.148Z,17696.00
2018-06-10T08:48:48.140Z,18016.00
2018-06-10T08:49:48.138Z,18336.00
2018-06-10T08:50:48.821Z,19008.00
2018-06-10T08:51:48.148Z,19648.00
2018-06-10T08:52:48.143Z,20320.00
2018-06-10T08:53:48.138Z,21024.00
2018-06-10T08:54:48.139Z,21856.00
2018-06-10T08:55:48.138Z,22912.00
2018-06-10T08:56:48.135Z,23552.00
2018-06-10T08:57:48.136Z,22656.00
2018-06-10T08:58:48.143Z,22784.00
2018-06-10T08:59:48.138Z,22624.00
2018-06-10T09:00:48.135Z,22752.00
2018-06-10T09:01:48.136Z,29472.00
2018-06-10T09:02:48.133Z,26912.00
2018-06-10T09:03:48.136Z,29216.00
2018-06-10T09:04:48.137Z,28512.00
2018-06-10T09:05:48.138Z,23136.00
2018-06-10T09:06:48.129Z,20160.00
2018-06-10T09:07:48.134Z,21408.00
2018-06-10T09:08:48.251Z,23904.00
2018-06-10T09:09:48.137Z,27200.00
2018-06-10T09:10:48.137Z,29184.00
2018-06-10T09:11:48.140Z,40064.00
2018-06-10T09:12:48.142Z,44576.00
2018-06-10T09:13:48.137Z,40512.00
2018-06-10T09:14:48.165Z,40704.00
2018-06-10T09:15:48.135Z,50016.00
2018-06-10T09:16:48.138Z,46688.00
2018-06-10T09:17:48.139Z,36800.00
2018-06-10T09:18:48.141Z,44352.00
2018-06-10T09:19:48.153Z,43648.00
2018-06-10T09:20:48.148Z,28992.00
2018-06-10T09:21:48.139Z,27840.00
2018-06-10T09:22:48.139Z,29280.00
2018-06-10T09:23:48.146Z,53568.00
2018-06-10T09:24:48.148Z,42944.00
2018-06-10T09:25:48.152Z,34464.00
2018-06-10T09:26:48.151Z,33056.00
2018-06-10T09:27:48.156Z,25792.00
2018-06-10T09:28:48.219Z,21184.00
2018-06-10T09:29:48.154Z,18624.00
2018-06-10T09:30:48.159Z,19808.00
2018-06-10T09:31:48.158Z,20192.00
2018-06-10T09:32:48.165Z,20256.00
2018-06-10T09:33:48.163Z,23232.00
2018-06-10T09:34:48.161Z,29056.00
2018-06-10T09:35:48.170Z,41984.00
2018-06-10T09:36:48.171Z,43680.00
2018-06-10T09:37:48.172Z,92544.00
2018-06-10T09:38:48.180Z,86400.00
2018-06-10T09:39:48.177Z,90656.00
2018-06-10T09:40:48.181Z,95168.00
2018-06-10T09:41:48.179Z,97600.00
2018-06-10T09:42:48.184Z,41408.00
2018-06-10T09:43:48.189Z,25536.00
2018-06-10T09:44:48.191Z,20160.00
2018-06-10T09:45:48.191Z,17600.00
2018-06-10T09:46:48.197Z,15924.00
2018-06-10T09:47:48.201Z,15276.00
2018-06-10T09:48:48.230Z,15836.00
2018-06-10T09:49:48.219Z,19552.00
2018-06-10T09:50:48.213Z,26240.00
2018-06-10T09:51:48.217Z,83648.00
2018-06-10T09:52:48.221Z,92192.00
2018-06-10T09:53:48.254Z,67296.00
2018-06-10T09:54:48.226Z,53760.00
2018-06-10T09:55:48.230Z,50528.00
2018-06-10T09:56:48.244Z,57728.00
2018-06-10T09:57:48.249Z,34432.00
2018-06-10T09:58:48.244Z,20736.00
2018-06-10T09:59:48.253Z,21600.00
2018-06-10T10:00:48.251Z,22720.00
2018-06-10T10:01:48.256Z,23648.00
2018-06-10T10:02:48.278Z,24288.00
2018-06-10T10:03:48.267Z,22624.00
2018-06-10T10:04:48.273Z,20672.00
2018-06-10T10:05:48.277Z,20704.00
2018-06-10T10:06:48.276Z,22464.00
2018-06-10T10:07:48.281Z,23936.00
2018-06-10T10:08:48.332Z,28544.00
2018-06-10T10:09:48.287Z,28320.00
2018-06-10T10:10:48.293Z,35904.00
2018-06-10T10:11:48.303Z,43264.00
2018-06-10T10:12:48.303Z,62016.00
2018-06-10T10:13:48.304Z,57984.00
2018-06-10T10:14:48.379Z,76000.00
2018-06-10T10:15:48.305Z,43264.00
2018-06-10T10:16:48.312Z,80832.00
2018-06-10T10:17:48.314Z,96832.00
2018-06-10T10:18:48.317Z,78624.00
2018-06-10T10:19:48.322Z,97792.00
2018-06-10T10:20:48.324Z,93312.00
2018-06-10T10:21:48.328Z,68032.00
2018-06-10T10:22:48.331Z,57504.00
2018-06-10T10:23:48.342Z,89888.00
2018-06-10T10:24:48.362Z,90112.00
2018-06-10T10:25:48.348Z,90944.00
2018-06-10T10:26:48.358Z,91072.00
2018-06-10T10:27:48.355Z,62048.00
2018-06-10T10:28:48.367Z,47136.00
2018-06-10T10:29:48.370Z,55136.00
2018-06-10T10:30:48.376Z,88064.00
2018-06-10T10:31:48.412Z,92640.00
2018-06-10T10:32:48.388Z,91232.00
2018-06-10T10:33:48.396Z,90720.00
2018-06-10T10:34:48.398Z,83360.00
2018-06-10T10:35:48.406Z,56576.00
2018-06-10T10:36:48.418Z,39328.00
2018-06-10T10:37:48.438Z,34432.00
2018-06-10T10:38:48.431Z,33568.00
2018-06-10T10:39:48.439Z,35712.00
2018-06-10T10:40:48.469Z,39872.00
2018-06-10T10:41:48.446Z,66816.00
2018-06-10T10:42:48.460Z,80416.00
2018-06-10T10:43:48.465Z,96608.00
2018-06-10T10:44:48.473Z,101312.00
2018-06-10T10:45:48.474Z,97856.00
2018-06-10T10:46:48.492Z,97664.00
2018-06-10T10:47:48.487Z,96608.00
2018-06-10T10:48:48.496Z,97248.00
2018-06-10T10:49:48.501Z,92608.00
2018-06-10T10:50:48.523Z,97600.00
2018-06-10T10:51:48.523Z,65408.00
2018-06-10T10:52:48.531Z,95488.00
2018-06-10T10:53:48.537Z,92832.00
2018-06-10T10:54:48.546Z,85952.00
2018-06-10T10:55:48.549Z,81120.00
2018-06-10T10:56:48.563Z,90592.00
2018-06-10T10:57:48.563Z,88736.00
2018-06-10T10:58:48.571Z,89792.00
2018-06-10T10:59:48.580Z,89216.00
2018-06-10T11:00:48.593Z,84960.00
2018-06-10T11:01:48.635Z,88512.00
2018-06-10T11:02:48.608Z,94304.00
2018-06-10T11:03:48.630Z,85312.00
2018-06-10T11:04:48.625Z,81504.00
2018-06-10T11:05:48.635Z,95104.00
2018-06-10T11:06:48.648Z,85664.00
2018-06-10T11:07:48.654Z,59168.00
2018-06-10T11:08:48.658Z,68800.00
2018-06-10T11:09:48.672Z,48896.00
2018-06-10T11:10:48.681Z,48256.00
2018-06-10T11:11:48.685Z,55840.00
2018-06-10T11:12:48.708Z,37152.00
2018-06-10T11:13:48.712Z,28448.00
2018-06-10T11:14:48.736Z,29408.00
2018-06-10T11:15:48.720Z,29760.00
2018-06-10T11:16:48.729Z,31904.00
2018-06-10T11:17:48.736Z,40672.00
2018-06-10T11:18:48.748Z,62720.00
2018-06-10T11:19:48.758Z,76352.00
2018-06-10T11:20:48.769Z,106944.00
2018-06-10T11:21:48.773Z,42720.00
2018-06-10T11:22:48.782Z,32672.00
2018-06-10T11:23:48.789Z,29760.00
2018-06-10T11:24:48.798Z,31072.00
2018-06-10T11:25:48.805Z,29472.00
2018-06-10T11:26:48.811Z,26048.00
2018-06-10T11:27:48.816Z,27328.00
2018-06-10T11:28:48.826Z,34112.00
2018-06-10T11:29:48.832Z,93664.00
2018-06-10T11:30:48.838Z,100800.00
2018-06-10T11:31:48.846Z,104000.00
2018-06-10T11:32:48.872Z,107200.00
2018-06-10T11:33:48.858Z,105824.00
2018-06-10T11:34:48.866Z,101440.00
2018-06-10T11:35:48.867Z,69536.00
2018-06-10T11:36:48.890Z,65216.00
2018-06-10T11:37:48.888Z,72704.00
2018-06-10T11:38:48.894Z,72192.00
2018-06-10T11:39:48.908Z,99392.00
2018-06-10T11:40:48.916Z,102496.00
2018-06-10T11:41:48.915Z,103136.00
2018-06-10T11:42:48.924Z,95904.00
2018-06-10T11:43:48.927Z,59456.00
2018-06-10T11:44:48.940Z,75584.00
2018-06-10T11:45:48.949Z,39776.00
2018-06-10T11:46:48.950Z,30656.00
2018-06-10T11:47:48.960Z,29088.00
2018-06-10T11:48:48.970Z,32928.00
2018-06-10T11:49:48.996Z,37760.00
2018-06-10T11:50:48.985Z,49504.00
2018-06-10T11:51:48.991Z,55072.00
2018-06-10T11:52:49.005Z,93888.00
2018-06-10T11:53:49.004Z,95296.00
2018-06-10T11:54:49.011Z,56192.00
2018-06-10T11:55:49.028Z,104992.00
2018-06-10T11:56:49.024Z,93408.00
2018-06-10T11:57:49.044Z,63840.00
2018-06-10T11:58:49.050Z,95648.00
2018-06-10T11:59:49.051Z,103296.00
2018-06-10T12:00:49.058Z,82816.00
2018-06-10T12:01:49.069Z,86336.00
2018-06-10T12:02:49.079Z,106560.00
2018-06-10T12:03:49.078Z,108800.00
2018-06-10T12:04:49.092Z,105344.00
2018-06-10T12:05:49.100Z,38336.00
2018-06-10T12:06:49.104Z,30624.00
2018-06-10T12:07:49.144Z,31008.00
2018-06-10T12:08:49.116Z,42016.00
2018-06-10T12:09:49.164Z,86880.00
2018-06-10T12:10:49.187Z,64320.00
2018-06-10T12:11:49.152Z,92544.00
2018-06-10T12:12:49.158Z,95840.00
2018-06-10T12:13:49.219Z,90016.00
2018-06-10T12:14:49.163Z,45472.00
2018-06-10T12:15:49.192Z,79424.00
2018-06-10T12:16:49.208Z,71136.00