createdAt,value
2017-09-26T00:01:15.675Z,11.50
2017-09-26T00:06:10.904Z,11.50
2017-09-26T00:08:38.597Z,11.50
2017-09-26T00:11:06.208Z,11.40
2017-09-26T00:13:33.824Z,11.40
2017-09-26T00:16:02.225Z,11.30
2017-09-26T00:18:29.835Z,11.10
2017-09-26T00:20:57.452Z,11.00
2017-09-26T00:23:25.154Z,10.90
2017-09-26T00:25:52.773Z,11.00
2017-09-26T00:28:20.388Z,10.90
2017-09-26T00:30:48.062Z,10.90
2017-09-26T00:35:55.794Z,10.80
2017-09-26T00:38:23.411Z,10.80
2017-09-26T00:40:51.026Z,11.00
2017-09-26T00:43:18.703Z,11.00
2017-09-26T00:48:13.927Z,10.90
2017-09-26T00:50:41.598Z,10.90
2017-09-26T00:53:09.224Z,10.90
2017-09-26T00:55:36.838Z,10.60
2017-09-26T00:58:04.533Z,10.40
2017-09-26T01:00:32.150Z,10.40
2017-09-26T01:02:59.766Z,10.10
2017-09-26T01:05:33.135Z,10.00
2017-09-26T01:08:00.751Z,9.70
2017-09-26T01:10:28.391Z,9.60
2017-09-26T01:15:23.705Z,9.30
2017-09-26T01:17:51.321Z,9.30
2017-09-26T01:20:19.003Z,9.30
2017-09-26T01:22:46.612Z,9.40
2017-09-26T01:25:14.261Z,9.50
2017-09-26T01:27:41.931Z,9.50
2017-09-26T01:30:09.548Z,9.50
2017-09-26T01:32:37.157Z,9.60
2017-09-26T01:35:04.848Z,9.60
2017-09-26T01:37:32.471Z,9.60
2017-09-26T01:40:00.089Z,9.60
2017-09-26T01:42:27.761Z,9.80
2017-09-26T01:44:55.374Z,9.90
2017-09-26T01:47:22.995Z,10.00
2017-09-26T01:54:57.455Z,9.90
2017-09-26T02:00:06.708Z,10.10
2017-09-26T02:02:35.077Z,10.20
2017-09-26T02:07:30.361Z,9.90
2017-09-26T02:09:57.978Z,9.60
2017-09-26T02:12:25.583Z,9.50
2017-09-26T02:14:53.279Z,9.50
2017-09-26T02:17:20.900Z,9.50
2017-09-26T02:19:48.510Z,9.60
2017-09-26T02:22:16.192Z,9.70
2017-09-26T02:24:43.808Z,9.80
2017-09-26T02:27:12.234Z,9.90
2017-09-26T02:29:39.904Z,9.90
2017-09-26T02:32:07.521Z,10.00
2017-09-26T02:34:35.136Z,10.00
2017-09-26T02:37:02.828Z,9.90
2017-09-26T02:41:58.059Z,9.80
2017-09-26T02:44:25.730Z,9.70
2017-09-26T02:46:53.347Z,9.70
2017-09-26T02:49:20.961Z,9.70
2017-09-26T02:51:48.648Z,9.70
2017-09-26T02:54:16.262Z,9.80
2017-09-26T02:56:43.871Z,9.90
2017-09-26T02:59:11.546Z,9.90
2017-09-26T03:01:39.159Z,10.00
2017-09-26T03:04:06.783Z,10.10
2017-09-26T03:06:35.430Z,10.10
2017-09-26T03:09:03.049Z,10.10
2017-09-26T03:11:30.669Z,10.10
2017-09-26T03:13:58.346Z,9.90
2017-09-26T03:18:53.576Z,9.70
2017-09-26T03:21:21.247Z,9.70
2017-09-26T03:23:48.867Z,9.60
2017-09-26T03:28:55.645Z,9.40
2017-09-26T03:31:23.252Z,9.50
2017-09-26T03:33:50.869Z,9.50
2017-09-26T03:36:18.540Z,9.60
2017-09-26T03:38:46.155Z,9.60
2017-09-26T03:41:14.601Z,9.60
2017-09-26T03:43:42.293Z,9.60
2017-09-26T03:46:09.946Z,9.70
2017-09-26T03:48:37.559Z,9.70
2017-09-26T03:51:05.224Z,9.70
2017-09-26T03:53:32.843Z,9.80
2017-09-26T03:56:00.456Z,9.90
2017-09-26T04:00:55.754Z,10.00
2017-09-26T04:03:23.378Z,10.10
2017-09-26T04:05:51.062Z,10.20
2017-09-26T04:08:18.685Z,10.20
2017-09-26T04:10:46.304Z,10.20
2017-09-26T04:13:13.997Z,10.30
2017-09-26T04:15:42.585Z,10.30
2017-09-26T04:18:10.211Z,10.30
2017-09-26T04:20:37.879Z,10.40
2017-09-26T04:23:05.498Z,10.40
2017-09-26T04:25:33.117Z,10.40
2017-09-26T04:28:01.023Z,10.40
2017-09-26T04:30:28.539Z,10.30
2017-09-26T04:32:56.068Z,10.10
2017-09-26T04:35:26.743Z,10.00
2017-09-26T04:37:54.331Z,9.90
2017-09-26T04:40:21.948Z,9.90
2017-09-26T04:42:49.623Z,10.00
2017-09-26T04:45:17.230Z,10.00
2017-09-26T04:47:44.855Z,10.00
2017-09-26T04:52:51.109Z,10.10
2017-09-26T04:55:18.772Z,10.20
2017-09-26T04:57:46.394Z,10.20
2017-09-26T05:00:14.030Z,10.10
2017-09-26T05:02:41.696Z,10.10
2017-09-26T05:05:09.308Z,10.10
2017-09-26T05:07:36.926Z,10.10
2017-09-26T05:10:05.560Z,10.20
2017-09-26T05:12:34.112Z,10.20
2017-09-26T05:15:01.735Z,10.20
2017-09-26T05:17:29.412Z,10.30
2017-09-26T05:19:57.039Z,10.20
2017-09-26T05:22:24.662Z,10.20
2017-09-26T05:24:52.345Z,10.20
2017-09-26T05:27:19.970Z,10.30
2017-09-26T05:29:47.579Z,10.40
2017-09-26T05:32:15.273Z,10.40
2017-09-26T05:34:42.901Z,10.50
2017-09-26T05:39:38.182Z,10.50
2017-09-26T05:42:05.804Z,10.40
2017-09-26T05:44:33.421Z,10.30
2017-09-26T05:47:01.117Z,10.30
2017-09-26T05:49:28.734Z,10.40
2017-09-26T05:51:57.303Z,10.40
2017-09-26T05:54:25.010Z,10.50
2017-09-26T05:56:53.980Z,10.60
2017-09-26T05:59:21.597Z,10.60
2017-09-26T06:01:49.284Z,10.60
2017-09-26T06:04:16.899Z,10.60
2017-09-26T06:06:45.496Z,10.60
2017-09-26T06:09:13.172Z,10.60
2017-09-26T06:11:40.792Z,10.70
2017-09-26T06:14:08.427Z,10.70
2017-09-26T06:19:15.186Z,10.50
2017-09-26T06:21:42.890Z,10.60
2017-09-26T06:24:16.330Z,10.60
2017-09-26T06:26:43.998Z,10.60
2017-09-26T06:29:11.617Z,10.70
2017-09-26T06:31:39.239Z,10.70
2017-09-26T06:34:06.941Z,10.80
2017-09-26T06:36:34.559Z,10.80
2017-09-26T06:39:02.182Z,10.50
2017-09-26T06:41:29.865Z,10.50
2017-09-26T06:43:58.302Z,10.40
2017-09-26T06:46:25.923Z,10.40
2017-09-26T06:48:53.609Z,10.60
2017-09-26T06:53:48.864Z,10.70
2017-09-26T06:56:16.559Z,10.70
2017-09-26T06:58:44.176Z,10.50
2017-09-26T07:01:11.806Z,10.70
2017-09-26T07:06:07.100Z,10.90
2017-09-26T07:08:34.724Z,10.90
2017-09-26T07:11:02.414Z,10.90
2017-09-26T07:13:30.033Z,10.90
2017-09-26T07:15:57.659Z,10.90
2017-09-26T07:18:25.328Z,10.90
2017-09-26T07:20:52.946Z,11.00
2017-09-26T07:23:20.562Z,11.20
2017-09-26T07:25:48.237Z,11.20
2017-09-26T07:28:15.863Z,10.90
2017-09-26T07:30:43.478Z,11.10
2017-09-26T07:33:11.185Z,11.20
2017-09-26T07:38:06.446Z,11.30
2017-09-26T07:40:35.053Z,11.40
2017-09-26T07:45:41.842Z,11.50
2017-09-26T07:48:10.279Z,11.60
2017-09-26T07:50:37.899Z,11.80
2017-09-26T07:53:05.582Z,12.00
2017-09-26T07:58:00.820Z,12.10
2017-09-26T08:00:28.506Z,12.30
2017-09-26T08:02:56.139Z,12.40
2017-09-26T08:05:23.760Z,12.20
2017-09-26T08:07:51.462Z,12.50
2017-09-26T08:10:19.080Z,12.70
2017-09-26T08:12:46.697Z,12.80
2017-09-26T08:15:14.371Z,12.90
2017-09-26T08:17:41.990Z,12.90
2017-09-26T08:20:09.605Z,12.90
2017-09-26T08:22:37.301Z,12.90
2017-09-26T08:25:04.924Z,13.00
2017-09-26T08:27:32.534Z,13.00
2017-09-26T08:30:00.227Z,12.90
2017-09-26T08:32:27.854Z,13.10
2017-09-26T08:34:55.467Z,13.40
2017-09-26T08:37:24.030Z,13.70
2017-09-26T08:39:51.649Z,13.70
2017-09-26T08:42:19.269Z,13.80
2017-09-26T08:44:46.940Z,13.90
2017-09-26T08:47:15.527Z,14.10
2017-09-26T08:49:43.123Z,14.30
2017-09-26T08:52:10.819Z,14.40
2017-09-26T08:54:38.432Z,14.00
2017-09-26T08:57:06.045Z,13.80
2017-09-26T08:59:33.732Z,13.90
2017-09-26T09:02:02.187Z,14.30
2017-09-26T09:04:29.808Z,13.80
2017-09-26T09:06:58.469Z,14.00
2017-09-26T09:14:32.843Z,15.70
2017-09-26T09:17:01.310Z,16.10
2017-09-26T09:19:28.925Z,16.10
2017-09-26T09:21:56.599Z,16.30
2017-09-26T09:24:24.217Z,16.70
2017-09-26T09:26:51.835Z,16.90
2017-09-26T09:29:19.499Z,17.30
2017-09-26T09:31:47.118Z,17.80
2017-09-26T09:34:14.741Z,18.10
2017-09-26T09:36:42.560Z,18.20
2017-09-26T09:39:10.183Z,18.20
2017-09-26T09:41:38.748Z,18.30
2017-09-26T09:44:06.623Z,18.80
2017-09-26T09:46:34.244Z,18.70
2017-09-26T09:49:01.860Z,18.40
2017-09-26T09:51:29.558Z,18.50
2017-09-26T09:56:25.749Z,19.40
2017-09-26T09:58:53.419Z,18.60
2017-09-26T10:01:21.041Z,18.80
2017-09-26T10:03:48.686Z,18.30
2017-09-26T10:08:44.720Z,18.80
2017-09-26T10:11:12.338Z,19.20
2017-09-26T10:13:40.047Z,18.40
2017-09-26T10:18:35.274Z,19.30
2017-09-26T10:21:02.955Z,19.60
2017-09-26T10:23:30.581Z,20.00
2017-09-26T10:25:58.207Z,19.80
2017-09-26T10:28:25.914Z,19.30
2017-09-26T10:30:53.545Z,19.20
2017-09-26T10:33:21.161Z,19.40
2017-09-26T10:35:48.834Z,19.80
2017-09-26T10:38:16.458Z,20.10
2017-09-26T10:43:23.258Z,20.30
2017-09-26T10:45:50.878Z,19.90
2017-09-26T10:48:18.492Z,20.30
2017-09-26T10:50:46.168Z,20.50
2017-09-26T10:53:13.783Z,20.30
2017-09-26T10:55:41.400Z,20.00
2017-09-26T10:58:09.100Z,19.60
2017-09-26T11:00:36.717Z,19.80
2017-09-26T11:03:05.450Z,19.20
2017-09-26T11:05:32.917Z,19.30
2017-09-26T11:08:01.486Z,19.50
2017-09-26T11:10:29.126Z,20.10
2017-09-26T11:12:56.808Z,20.30
2017-09-26T11:15:24.431Z,20.20
2017-09-26T11:17:52.058Z,21.00
2017-09-26T11:20:19.726Z,21.10
2017-09-26T11:22:47.347Z,21.30
2017-09-26T11:25:14.971Z,21.30
2017-09-26T11:27:42.666Z,21.60
2017-09-26T11:30:10.294Z,22.00
2017-09-26T11:32:37.907Z,21.50
2017-09-26T11:35:06.556Z,21.20
2017-09-26T11:37:34.171Z,21.70
2017-09-26T11:40:02.728Z,22.40
2017-09-26T11:42:30.408Z,21.40
2017-09-26T11:44:58.033Z,20.90
2017-09-26T11:47:25.655Z,21.50
2017-09-26T11:49:53.367Z,22.00
2017-09-26T11:52:20.985Z,22.00
2017-09-26T11:54:49.348Z,22.30
2017-09-26T11:57:17.022Z,22.60
2017-09-26T12:02:23.794Z,23.40
2017-09-26T12:04:51.413Z,23.50
2017-09-26T12:07:19.031Z,23.40
2017-09-26T12:09:46.713Z,23.50
2017-09-26T12:14:42.685Z,22.80
2017-09-26T12:17:10.821Z,23.00
2017-09-26T12:19:38.441Z,23.40
2017-09-26T12:22:06.068Z,23.50
2017-09-26T12:24:33.745Z,22.40
2017-09-26T12:27:01.365Z,22.40
2017-09-26T12:29:28.979Z,22.50
2017-09-26T12:31:56.670Z,22.80
2017-09-26T12:34:24.296Z,22.90
2017-09-26T12:36:51.915Z,23.20
2017-09-26T12:39:19.593Z,22.60
2017-09-26T12:41:47.213Z,22.00
2017-09-26T12:44:14.827Z,22.60
2017-09-26T12:46:42.507Z,23.10
2017-09-26T12:49:10.127Z,23.10
2017-09-26T12:51:37.749Z,22.30
2017-09-26T12:56:33.077Z,21.50
2017-09-26T12:59:00.694Z,21.40
2017-09-26T13:01:28.376Z,22.10
2017-09-26T13:03:55.994Z,21.90
2017-09-26T13:06:24.571Z,22.40
2017-09-26T13:08:52.251Z,22.50
2017-09-26T13:11:19.869Z,22.50
2017-09-26T13:13:47.715Z,23.00
2017-09-26T13:16:15.360Z,22.70
2017-09-26T13:21:22.162Z,22.80
2017-09-26T13:23:49.775Z,22.70
2017-09-26T13:26:17.402Z,23.00
2017-09-26T13:28:45.810Z,22.90
2017-09-26T13:31:13.432Z,22.90
2017-09-26T13:33:41.045Z,21.90
2017-09-26T13:36:08.734Z,22.20
2017-09-26T13:38:36.354Z,21.90
2017-09-26T13:41:03.979Z,22.10
2017-09-26T13:43:31.663Z,22.10
2017-09-26T13:46:00.120Z,22.20
2017-09-26T13:48:27.731Z,22.10
2017-09-26T13:50:55.413Z,21.70
2017-09-26T13:53:23.986Z,21.70
2017-09-26T13:55:51.618Z,22.00
2017-09-26T13:58:19.300Z,22.10
2017-09-26T14:00:46.938Z,22.20
2017-09-26T14:03:14.582Z,22.40
2017-09-26T14:05:42.283Z,22.20
2017-09-26T14:08:09.915Z,22.30
2017-09-26T14:10:38.376Z,22.00
2017-09-26T14:13:06.091Z,22.00
2017-09-26T14:15:33.729Z,21.90
2017-09-26T14:18:02.307Z,21.90
2017-09-26T14:20:30.009Z,21.90
2017-09-26T14:22:58.462Z,21.80
2017-09-26T14:25:26.108Z,21.70
2017-09-26T14:27:53.800Z,21.70
2017-09-26T14:30:21.437Z,21.70
2017-09-26T14:32:49.074Z,21.60
2017-09-26T14:35:16.841Z,21.60
2017-09-26T14:37:45.307Z,21.40
2017-09-26T14:40:13.923Z,21.30
2017-09-26T14:42:41.646Z,21.40
2017-09-26T14:45:10.102Z,21.40
2017-09-26T14:50:16.899Z,21.40
2017-09-26T14:52:44.525Z,21.40
2017-09-26T14:55:13.030Z,21.20
2017-09-26T14:57:41.595Z,20.90
2017-09-26T15:00:10.081Z,21.00
2017-09-26T15:02:37.712Z,21.10
2017-09-26T15:05:05.417Z,21.10
2017-09-26T15:07:33.051Z,21.00
2017-09-26T15:10:00.687Z,21.00
2017-09-26T15:12:28.402Z,20.90
2017-09-26T15:14:56.775Z,20.80
2017-09-26T15:17:24.450Z,20.90
2017-09-26T15:19:52.137Z,20.90
2017-09-26T15:22:19.792Z,20.90
2017-09-26T15:24:47.432Z,20.70
2017-09-26T15:27:15.197Z,20.60
2017-09-26T15:29:42.826Z,20.60
2017-09-26T15:32:11.434Z,20.60
2017-09-26T15:34:39.121Z,20.60
2017-09-26T15:37:07.602Z,20.60
2017-09-26T15:39:35.247Z,20.50
2017-09-26T15:42:02.938Z,20.50
2017-09-26T15:44:30.576Z,20.30
2017-09-26T15:46:58.210Z,20.30
2017-09-26T15:49:25.929Z,20.20
2017-09-26T15:51:53.565Z,20.10
2017-09-26T15:54:22.153Z,20.00
2017-09-26T15:56:49.861Z,20.10
2017-09-26T15:59:17.497Z,20.10
2017-09-26T16:01:45.129Z,19.80
2017-09-26T16:04:12.825Z,19.80
2017-09-26T16:06:41.294Z,19.90
2017-09-26T16:09:08.959Z,19.80
2017-09-26T16:11:36.670Z,19.90
2017-09-26T16:14:04.312Z,19.90
2017-09-26T16:16:31.946Z,19.70
2017-09-26T16:18:59.643Z,19.80
2017-09-26T16:24:06.530Z,19.40
2017-09-26T16:29:01.800Z,19.40
2017-09-26T16:31:29.493Z,19.00
2017-09-26T16:33:57.134Z,19.00
2017-09-26T16:36:24.798Z,19.00
2017-09-26T16:38:52.518Z,19.10
2017-09-26T16:41:20.166Z,19.00
2017-09-26T16:43:47.803Z,19.00
2017-09-26T16:46:15.508Z,18.90
2017-09-26T16:48:43.145Z,19.00
2017-09-26T16:51:10.778Z,18.70
2017-09-26T16:53:38.487Z,18.80
2017-09-26T16:56:06.119Z,18.80
2017-09-26T16:58:33.748Z,18.80
2017-09-26T17:01:01.446Z,18.70
2017-09-26T17:03:29.088Z,18.60
2017-09-26T17:05:57.570Z,18.60
2017-09-26T17:10:52.934Z,18.50
2017-09-26T17:13:20.571Z,18.40
2017-09-26T17:15:48.283Z,18.00
2017-09-26T17:18:15.911Z,18.00
2017-09-26T17:20:43.556Z,17.80
2017-09-26T17:23:11.282Z,17.80
2017-09-26T17:25:39.737Z,17.80
2017-09-26T17:28:07.371Z,17.70
2017-09-26T17:30:35.077Z,17.80
2017-09-26T17:33:02.713Z,17.70
2017-09-26T17:35:30.380Z,17.60
2017-09-26T17:37:58.074Z,17.70
2017-09-26T17:40:25.694Z,17.60
2017-09-26T17:42:53.331Z,17.40
2017-09-26T17:45:21.056Z,17.20
2017-09-26T17:50:27.983Z,17.20
2017-09-26T17:52:55.618Z,17.30
2017-09-26T17:55:24.120Z,17.20
2017-09-26T17:57:51.819Z,17.20
2017-09-26T18:00:19.462Z,17.20
2017-09-26T18:02:48.054Z,17.20
2017-09-26T18:05:15.750Z,17.00
2017-09-26T18:07:44.210Z,16.80
2017-09-26T18:10:11.855Z,16.70
2017-09-26T18:12:39.551Z,16.60
2017-09-26T18:15:07.191Z,16.70
2017-09-26T18:17:34.844Z,16.70
2017-09-26T18:20:03.494Z,16.70
2017-09-26T18:22:31.130Z,16.50
2017-09-26T18:27:27.426Z,16.50
2017-09-26T18:29:55.083Z,16.20
2017-09-26T18:32:22.738Z,16.20
2017-09-26T18:34:50.458Z,16.00
2017-09-26T18:37:18.070Z,15.90
2017-09-26T18:39:45.719Z,15.90
2017-09-26T18:42:13.604Z,16.00
2017-09-26T18:44:41.286Z,16.10
2017-09-26T18:47:08.932Z,16.10
2017-09-26T18:49:36.635Z,16.00
2017-09-26T18:52:04.282Z,16.00
2017-09-26T18:56:59.675Z,15.90
2017-09-26T18:59:28.318Z,16.00
2017-09-26T19:01:56.010Z,15.90
2017-09-26T19:04:23.704Z,15.80
2017-09-26T19:09:19.234Z,15.70
2017-09-26T19:16:55.806Z,15.30
2017-09-26T19:19:24.029Z,15.40
2017-09-26T19:21:51.638Z,15.50
2017-09-26T19:24:19.391Z,15.60
2017-09-26T19:26:47.058Z,15.60
2017-09-26T19:29:14.725Z,15.10
2017-09-26T19:31:42.606Z,15.00
2017-09-26T19:34:10.348Z,15.10
2017-09-26T19:36:38.056Z,15.20
2017-09-26T19:39:05.716Z,15.20
2017-09-26T19:44:14.685Z,15.20
2017-09-26T19:49:10.194Z,15.00
2017-09-26T19:51:37.853Z,15.00
2017-09-26T19:54:05.715Z,15.00
2017-09-26T19:56:33.401Z,15.10
2017-09-26T19:59:01.084Z,15.10
2017-09-26T20:01:28.723Z,15.10
2017-09-26T20:03:56.540Z,15.10
2017-09-26T20:06:28.079Z,15.10
2017-09-26T20:08:55.738Z,15.00
2017-09-26T20:11:23.246Z,14.80
2017-09-26T20:13:50.955Z,14.80
2017-09-26T20:16:19.431Z,14.90
2017-09-26T20:18:47.073Z,14.70
2017-09-26T20:21:14.806Z,14.50
2017-09-26T20:23:42.476Z,14.40
2017-09-26T20:26:10.167Z,14.50
2017-09-26T20:28:37.866Z,14.30
2017-09-26T20:31:08.810Z,14.20
2017-09-26T20:33:36.494Z,14.20
2017-09-26T20:36:04.171Z,14.30
2017-09-26T20:38:31.810Z,14.40
2017-09-26T20:40:59.465Z,14.40
2017-09-26T20:43:29.217Z,14.30
2017-09-26T20:48:25.878Z,14.30
2017-09-26T20:50:54.045Z,14.20
2017-09-26T20:53:21.967Z,14.00
2017-09-26T20:55:49.555Z,13.90
2017-09-26T20:58:17.536Z,13.90
2017-09-26T21:00:45.617Z,13.90
2017-09-26T21:03:17.619Z,14.00
2017-09-26T21:05:45.146Z,14.00
2017-09-26T21:08:12.792Z,14.10
2017-09-26T21:13:19.631Z,14.00
2017-09-26T21:15:47.280Z,13.90
2017-09-26T21:18:14.944Z,13.70
2017-09-26T21:20:42.653Z,13.70
2017-09-26T21:23:10.296Z,13.70
2017-09-26T21:25:38.422Z,13.60
2017-09-26T21:28:05.653Z,13.60
2017-09-26T21:30:33.291Z,13.50
2017-09-26T21:33:00.933Z,13.40
2017-09-26T21:35:28.667Z,13.30
2017-09-26T21:37:56.306Z,13.40
2017-09-26T21:42:52.783Z,13.60
2017-09-26T21:45:21.235Z,13.70
2017-09-26T21:47:48.879Z,13.60
2017-09-26T21:50:16.579Z,13.50
2017-09-26T21:52:44.218Z,13.50
2017-09-26T21:55:11.865Z,13.60
2017-09-26T21:57:39.589Z,13.60
2017-09-26T22:00:07.232Z,13.50
2017-09-26T22:02:34.867Z,13.60
2017-09-26T22:07:31.148Z,13.60
2017-09-26T22:09:58.785Z,13.40
2017-09-26T22:12:26.486Z,13.40
2017-09-26T22:14:54.122Z,13.40
2017-09-26T22:17:22.493Z,13.50
2017-09-26T22:19:50.191Z,13.50
2017-09-26T22:22:17.831Z,13.30
2017-09-26T22:24:45.468Z,13.20
2017-09-26T22:27:13.158Z,13.30
2017-09-26T22:29:40.797Z,13.40
2017-09-26T22:32:08.430Z,13.30
2017-09-26T22:34:36.132Z,13.40
2017-09-26T22:37:03.765Z,13.20
2017-09-26T22:42:12.576Z,13.10
2017-09-26T22:47:07.837Z,13.30
2017-09-26T22:49:35.546Z,13.40
2017-09-26T22:52:03.187Z,13.40
2017-09-26T22:54:30.826Z,13.40
2017-09-26T22:56:58.523Z,13.40
2017-09-26T22:59:26.157Z,13.40
2017-09-26T23:01:53.793Z,13.50
2017-09-26T23:04:21.503Z,13.30
2017-09-26T23:06:49.154Z,13.30
2017-09-26T23:11:48.584Z,13.30
2017-09-26T23:14:16.230Z,13.10
2017-09-26T23:16:43.878Z,12.90
2017-09-26T23:19:11.574Z,12.90
2017-09-26T23:21:39.211Z,12.80
2017-09-26T23:24:07.682Z,12.80
2017-09-26T23:26:35.390Z,12.80
2017-09-26T23:31:30.662Z,12.90
2017-09-26T23:33:58.358Z,13.00
2017-09-26T23:38:53.639Z,12.80
2017-09-26T23:41:21.338Z,12.80
2017-09-26T23:43:48.977Z,12.90
2017-09-26T23:46:16.611Z,12.80
2017-09-26T23:48:44.327Z,12.60
2017-09-26T23:53:39.603Z,12.40
2017-09-26T23:56:07.301Z,12.40
2017-09-26T23:58:34.930Z,12.30
