createdAt,value
2019-05-02T00:02:23.940Z,9.78
2019-05-02T00:04:55.894Z,9.75
2019-05-02T00:07:23.158Z,9.75
2019-05-02T00:09:52.771Z,9.84
2019-05-02T00:12:23.149Z,9.82
2019-05-02T00:14:56.464Z,9.80
2019-05-02T00:17:27.498Z,9.81
2019-05-02T00:19:57.108Z,9.81
2019-05-02T00:22:26.660Z,9.87
2019-05-02T00:24:56.212Z,9.86
2019-05-02T00:27:25.977Z,9.88
2019-05-02T00:29:58.621Z,9.89
2019-05-02T00:32:26.943Z,9.87
2019-05-02T00:34:56.646Z,9.91
2019-05-02T00:37:26.736Z,9.88
2019-05-02T00:39:56.721Z,9.86
2019-05-02T00:42:26.346Z,9.94
2019-05-02T00:44:57.026Z,9.97
2019-05-02T00:47:28.155Z,10.03
2019-05-02T00:49:57.811Z,9.99
2019-05-02T00:52:27.365Z,9.96
2019-05-02T00:54:58.705Z,10.01
2019-05-02T00:57:27.904Z,9.91
2019-05-02T00:59:57.319Z,9.90
2019-05-02T01:02:28.443Z,9.95
2019-05-02T01:04:59.280Z,10.02
2019-05-02T01:07:29.189Z,9.90
2019-05-02T01:09:58.704Z,9.88
2019-05-02T01:12:28.156Z,9.91
2019-05-02T01:14:57.570Z,9.90
2019-05-02T01:17:30.964Z,9.93
2019-05-02T01:19:58.371Z,9.81
2019-05-02T01:22:29.131Z,9.89
2019-05-02T01:24:58.695Z,9.87
2019-05-02T01:27:42.607Z,9.92
2019-05-02T01:30:37.186Z,9.92
2019-05-02T01:33:08.794Z,9.79
2019-05-02T01:35:45.899Z,9.94
2019-05-02T01:38:31.135Z,10.04
2019-05-02T01:40:57.358Z,10.02
2019-05-02T01:43:31.682Z,10.01
2019-05-02T01:46:01.517Z,9.88
2019-05-02T01:48:31.161Z,9.86
2019-05-02T01:51:04.564Z,9.82
2019-05-02T01:53:34.337Z,9.88
2019-05-02T01:56:03.133Z,9.94
2019-05-02T01:58:32.630Z,9.97
2019-05-02T02:01:02.130Z,10.07
2019-05-02T02:03:31.626Z,10.02
2019-05-02T02:06:02.821Z,10.01
2019-05-02T02:08:33.945Z,10.05
2019-05-02T02:11:03.857Z,10.01
2019-05-02T02:13:36.425Z,9.97
2019-05-02T02:16:05.918Z,10.15
2019-05-02T02:18:40.277Z,10.12
2019-05-02T02:21:14.443Z,9.99
2019-05-02T02:23:49.668Z,10.04
2019-05-02T02:26:18.521Z,9.91
2019-05-02T02:28:48.183Z,9.94
2019-05-02T02:31:22.453Z,10.06
2019-05-02T02:33:52.010Z,10.00
2019-05-02T02:36:31.351Z,9.92
2019-05-02T02:38:52.927Z,9.82
2019-05-02T02:41:22.494Z,9.89
2019-05-02T02:44:13.433Z,9.86
2019-05-02T02:46:47.489Z,9.81
2019-05-02T02:49:21.615Z,9.82
2019-05-02T02:51:48.405Z,9.91
2019-05-02T02:54:18.003Z,9.89
2019-05-02T02:56:47.554Z,9.90
2019-05-02T02:59:19.658Z,9.89
2019-05-02T03:01:48.373Z,9.94
2019-05-02T03:04:17.870Z,10.04
2019-05-02T03:06:47.465Z,9.96
2019-05-02T03:09:20.149Z,9.95
2019-05-02T03:12:06.141Z,9.98
2019-05-02T03:14:40.899Z,9.97
2019-05-02T03:17:09.897Z,10.03
2019-05-02T03:19:39.499Z,10.06
2019-05-02T03:22:09.163Z,9.98
2019-05-02T03:24:43.908Z,10.01
2019-05-02T03:27:10.017Z,10.10
2019-05-02T03:29:43.808Z,10.02
2019-05-02T03:32:16.106Z,10.08
2019-05-02T03:34:48.364Z,10.13
2019-05-02T03:37:14.259Z,10.10
2019-05-02T03:39:49.414Z,10.09
2019-05-02T03:42:15.153Z,10.11
2019-05-02T03:44:54.589Z,10.07
2019-05-02T03:47:15.958Z,10.12
2019-05-02T03:49:48.806Z,10.12
2019-05-02T03:52:17.029Z,10.09
2019-05-02T03:54:50.571Z,10.22
2019-05-02T03:57:17.967Z,10.27
2019-05-02T03:59:47.403Z,10.17
2019-05-02T04:02:20.504Z,10.23
2019-05-02T04:04:54.134Z,10.21
2019-05-02T04:07:20.930Z,10.36
2019-05-02T04:09:51.340Z,10.32
2019-05-02T04:12:22.092Z,10.36
2019-05-02T04:14:55.433Z,10.40
2019-05-02T04:17:28.717Z,10.56
2019-05-02T04:19:55.940Z,10.48
2019-05-02T04:22:26.111Z,10.53
2019-05-02T04:24:56.789Z,10.73
2019-05-02T04:27:34.223Z,10.82
2019-05-02T04:30:09.878Z,10.88
2019-05-02T04:32:32.132Z,10.82
2019-05-02T04:35:01.554Z,10.87
2019-05-02T04:37:34.191Z,10.72
2019-05-02T04:40:03.475Z,10.75
2019-05-02T04:42:33.980Z,10.71
2019-05-02T04:45:20.675Z,10.97
2019-05-02T04:47:35.690Z,11.12
2019-05-02T04:50:17.625Z,11.24
2019-05-02T04:52:47.377Z,11.40
2019-05-02T04:55:26.154Z,11.33
2019-05-02T04:57:50.696Z,11.39
2019-05-02T05:00:21.473Z,11.49
2019-05-02T05:02:53.233Z,11.51
2019-05-02T05:05:27.395Z,11.57
2019-05-02T05:07:58.620Z,11.48
2019-05-02T05:10:28.053Z,11.46
2019-05-02T05:12:57.742Z,11.62
2019-05-02T05:15:40.251Z,11.59
2019-05-02T05:17:58.713Z,11.72
2019-05-02T05:20:28.256Z,11.82
2019-05-02T05:22:58.168Z,11.96
2019-05-02T05:25:32.679Z,12.08
2019-05-02T05:28:05.832Z,12.34
2019-05-02T05:30:37.629Z,12.43
2019-05-02T05:33:04.925Z,12.59
2019-05-02T05:35:34.356Z,12.78
2019-05-02T05:38:07.627Z,12.95
2019-05-02T05:40:37.636Z,13.07
2019-05-02T05:43:13.578Z,13.14
2019-05-02T05:45:50.668Z,13.29
2019-05-02T05:48:09.983Z,13.31
2019-05-02T05:50:41.384Z,13.38
2019-05-02T05:53:12.487Z,13.35
2019-05-02T05:55:42.283Z,13.44
2019-05-02T05:58:15.298Z,13.42
2019-05-02T06:00:45.951Z,13.46
2019-05-02T06:03:17.902Z,13.94
2019-05-02T06:05:47.980Z,14.02
2019-05-02T06:08:18.373Z,14.46
2019-05-02T06:10:48.849Z,14.49
2019-05-02T06:13:18.441Z,14.68
2019-05-02T06:16:02.642Z,14.89
2019-05-02T06:18:28.886Z,14.57
2019-05-02T06:21:03.177Z,14.45
2019-05-02T06:23:31.044Z,14.57
2019-05-02T06:26:01.249Z,15.06
2019-05-02T06:28:30.878Z,14.92
2019-05-02T06:31:02.105Z,15.41
2019-05-02T06:33:32.409Z,15.48
2019-05-02T06:36:02.596Z,15.32
2019-05-02T06:38:32.233Z,15.69
2019-05-02T06:41:02.021Z,15.69
2019-05-02T06:43:31.660Z,15.25
2019-05-02T06:46:01.293Z,15.26
2019-05-02T06:48:30.919Z,15.66
2019-05-02T06:51:04.857Z,15.48
2019-05-02T06:53:46.989Z,15.45
2019-05-02T06:56:16.794Z,15.65
2019-05-02T06:58:48.038Z,15.75
2019-05-02T07:01:21.253Z,15.58
2019-05-02T07:03:49.276Z,15.82
2019-05-02T07:06:19.153Z,15.51
2019-05-02T07:08:48.812Z,15.86
2019-05-02T07:11:18.383Z,15.86
2019-05-02T07:13:47.942Z,16.03
2019-05-02T07:16:36.883Z,15.95
2019-05-02T07:19:11.944Z,15.56
2019-05-02T07:21:42.085Z,15.27
2019-05-02T07:24:11.714Z,15.46
2019-05-02T07:26:41.208Z,15.48
2019-05-02T07:29:10.656Z,15.72
2019-05-02T07:31:43.042Z,15.53
2019-05-02T07:34:12.880Z,15.92
2019-05-02T07:36:42.929Z,15.94
2019-05-02T07:39:12.517Z,15.84
2019-05-02T07:41:42.096Z,15.42
2019-05-02T07:44:12.664Z,15.05
2019-05-02T07:46:51.581Z,15.10
2019-05-02T07:49:14.573Z,15.38
2019-05-02T07:51:44.963Z,15.53
2019-05-02T07:54:14.587Z,15.60
2019-05-02T07:56:44.181Z,16.02
2019-05-02T07:59:13.748Z,15.89
2019-05-02T08:01:44.827Z,15.68
2019-05-02T08:04:14.634Z,15.74
2019-05-02T08:06:44.564Z,15.74
2019-05-02T08:09:15.506Z,15.79
2019-05-02T08:11:45.237Z,15.65
2019-05-02T08:14:14.730Z,15.59
2019-05-02T08:16:44.142Z,15.34
2019-05-02T08:19:13.707Z,15.35
2019-05-02T08:21:43.274Z,15.06
2019-05-02T08:24:12.769Z,14.85
2019-05-02T08:27:03.660Z,15.19
2019-05-02T08:29:33.625Z,15.55
2019-05-02T08:32:03.283Z,16.19
2019-05-02T08:34:33.319Z,16.52
2019-05-02T08:37:04.911Z,16.52
2019-05-02T08:39:35.252Z,16.89
2019-05-02T08:42:05.892Z,17.03
2019-05-02T08:44:35.443Z,16.99
2019-05-02T08:47:18.131Z,17.08
2019-05-02T08:49:36.365Z,17.16
2019-05-02T08:52:05.934Z,17.44
2019-05-02T08:54:35.429Z,17.48
2019-05-02T08:57:05.070Z,17.57
2019-05-02T08:59:34.570Z,17.50
2019-05-02T09:02:04.235Z,17.36
2019-05-02T09:04:33.790Z,17.35
2019-05-02T09:07:03.365Z,17.29
2019-05-02T09:09:32.927Z,17.58
2019-05-02T09:12:11.979Z,17.56
2019-05-02T09:14:34.308Z,16.91
2019-05-02T09:17:08.836Z,17.26
2019-05-02T09:19:35.177Z,17.39
2019-05-02T09:22:07.491Z,17.78
2019-05-02T09:24:36.270Z,17.83
2019-05-02T09:27:06.007Z,17.32
2019-05-02T09:29:37.290Z,16.91
2019-05-02T09:32:06.980Z,16.88
2019-05-02T09:34:36.537Z,17.24
2019-05-02T09:37:06.194Z,17.49
2019-05-02T09:39:36.596Z,17.83
2019-05-02T09:42:10.840Z,17.89
2019-05-02T09:44:39.403Z,18.15
2019-05-02T09:47:12.734Z,18.03
2019-05-02T09:49:48.927Z,18.03
2019-05-02T09:52:13.468Z,17.76
2019-05-02T09:54:46.072Z,17.92
2019-05-02T09:57:14.112Z,17.97
2019-05-02T09:59:50.343Z,17.83
2019-05-02T10:02:15.076Z,18.11
2019-05-02T10:04:44.628Z,18.02
2019-05-02T10:07:15.495Z,17.99
2019-05-02T10:09:45.468Z,17.36
2019-05-02T10:12:14.971Z,17.79
2019-05-02T10:14:44.595Z,17.93
2019-05-02T10:17:14.215Z,18.23
2019-05-02T10:19:49.222Z,18.43
2019-05-02T10:22:15.238Z,18.35
2019-05-02T10:24:45.127Z,18.56
2019-05-02T10:27:14.688Z,18.65
2019-05-02T10:29:44.251Z,18.53
2019-05-02T10:32:16.637Z,18.48
2019-05-02T10:34:47.588Z,18.87
2019-05-02T10:37:16.368Z,18.75
2019-05-02T10:39:46.030Z,19.03
2019-05-02T10:42:15.531Z,18.85
2019-05-02T10:44:45.167Z,19.35
2019-05-02T10:47:14.887Z,19.39
2019-05-02T10:49:57.965Z,19.86
2019-05-02T10:52:29.899Z,19.78
2019-05-02T10:54:58.914Z,19.44
2019-05-02T10:57:28.540Z,19.32
2019-05-02T10:59:59.172Z,19.51
2019-05-02T11:02:33.469Z,19.37
2019-05-02T11:05:07.424Z,20.10
2019-05-02T11:07:36.975Z,19.69
2019-05-02T11:10:07.972Z,19.45
2019-05-02T11:12:44.470Z,19.68
2019-05-02T11:15:12.755Z,20.24
2019-05-02T11:17:43.971Z,19.65
2019-05-02T11:20:13.882Z,19.08
2019-05-02T11:22:43.619Z,19.47
2019-05-02T11:25:13.385Z,20.03
2019-05-02T11:27:48.661Z,20.47
2019-05-02T11:30:22.279Z,19.96
2019-05-02T11:32:51.629Z,20.05
2019-05-02T11:35:22.402Z,20.08
2019-05-02T11:37:52.063Z,20.21
2019-05-02T11:40:22.745Z,20.51
2019-05-02T11:42:52.702Z,20.51
2019-05-02T11:45:22.744Z,20.17
2019-05-02T11:47:55.800Z,20.09
2019-05-02T11:50:26.725Z,19.98
2019-05-02T11:52:54.996Z,19.26
2019-05-02T11:55:28.872Z,18.77
2019-05-02T11:57:55.702Z,18.54
2019-05-02T12:00:25.380Z,18.71
2019-05-02T12:03:12.753Z,18.78
2019-05-02T12:05:44.258Z,19.26
2019-05-02T12:08:13.866Z,19.53
2019-05-02T12:11:03.386Z,19.66
2019-05-02T12:13:23.588Z,19.74
2019-05-02T12:15:53.152Z,20.07
2019-05-02T12:18:23.362Z,19.60
2019-05-02T12:20:53.491Z,19.83
2019-05-02T12:23:23.110Z,19.58
2019-05-02T12:25:52.658Z,19.64
2019-05-02T12:28:23.009Z,19.58
2019-05-02T12:30:52.765Z,19.24
2019-05-02T12:33:23.941Z,19.27
2019-05-02T12:35:53.501Z,18.94
2019-05-02T12:38:23.293Z,18.92
2019-05-02T12:40:57.734Z,18.82
2019-05-02T12:43:28.798Z,18.53
2019-05-02T12:46:02.090Z,18.39
2019-05-02T12:48:32.785Z,18.01
2019-05-02T12:51:02.900Z,18.04
2019-05-02T12:53:32.706Z,17.83
2019-05-02T12:56:02.357Z,17.80
2019-05-02T12:58:32.635Z,17.91
2019-05-02T13:01:02.912Z,18.04
2019-05-02T13:03:43.725Z,18.17
2019-05-02T13:06:13.469Z,17.97
2019-05-02T13:08:48.901Z,18.05
2019-05-02T13:11:36.991Z,18.52
2019-05-02T13:14:31.787Z,18.34
2019-05-02T13:17:01.460Z,17.80
2019-05-02T13:19:38.098Z,17.55
2019-05-02T13:22:03.401Z,17.93
2019-05-02T13:24:42.343Z,18.25
2019-05-02T13:27:17.161Z,18.34
2019-05-02T13:29:49.061Z,18.29
2019-05-02T13:32:21.743Z,18.09
2019-05-02T13:35:08.812Z,18.02
2019-05-02T13:37:42.420Z,18.02
2019-05-02T13:40:37.747Z,18.00
2019-05-02T13:43:13.212Z,18.11
2019-05-02T13:45:52.667Z,18.08
2019-05-02T13:56:57.130Z,18.18
2019-05-02T13:59:26.525Z,18.28
2019-05-02T14:11:24.956Z,18.44
2019-05-02T14:13:12.453Z,18.55
2019-05-02T14:15:42.118Z,18.66
2019-05-02T14:18:12.519Z,18.73
2019-05-02T14:20:42.844Z,18.84
2019-05-02T14:23:12.761Z,18.29
2019-05-02T14:25:42.676Z,18.44
2019-05-02T14:28:12.933Z,18.34
2019-05-02T14:30:46.045Z,18.11
2019-05-02T14:33:15.553Z,18.05
2019-05-02T14:35:45.170Z,17.81
2019-05-02T14:38:15.461Z,17.74
2019-05-02T14:40:48.293Z,17.46
2019-05-02T14:43:38.132Z,17.47
2019-05-02T14:46:06.897Z,17.77
2019-05-02T14:48:41.725Z,18.10
2019-05-02T14:51:11.848Z,18.28
2019-05-02T14:53:43.013Z,18.10
2019-05-02T14:56:26.338Z,18.28
2019-05-02T14:58:55.895Z,18.30
2019-05-02T15:01:26.259Z,18.08
2019-05-02T15:03:58.297Z,18.10
2019-05-02T15:06:27.349Z,17.81
2019-05-02T15:08:56.949Z,17.49
2019-05-02T15:11:30.940Z,17.21
2019-05-02T15:13:57.677Z,17.24
2019-05-02T15:16:39.522Z,17.30
2019-05-02T15:18:58.388Z,17.55
2019-05-02T15:21:29.779Z,17.43
2019-05-02T15:23:59.380Z,17.41
2019-05-02T15:26:31.285Z,17.36
2019-05-02T15:29:01.795Z,17.39
2019-05-02T15:31:34.350Z,17.42
2019-05-02T15:34:08.353Z,17.51
2019-05-02T15:36:44.078Z,17.41
2019-05-02T15:41:44.913Z,17.44
2019-05-02T15:44:13.381Z,17.39
2019-05-02T15:46:43.050Z,17.58
2019-05-02T15:49:12.532Z,17.36
2019-05-02T15:51:45.034Z,17.50
2019-05-02T15:54:13.440Z,17.51
2019-05-02T15:57:00.447Z,17.33
2019-05-02T15:59:43.976Z,17.49
2019-05-02T16:02:08.382Z,17.29
2019-05-02T16:04:41.971Z,17.44
2019-05-02T16:07:12.687Z,17.34
2019-05-02T16:09:42.320Z,17.21
2019-05-02T16:12:12.345Z,17.05
2019-05-02T16:14:43.343Z,17.11
2019-05-02T16:17:17.633Z,17.15
2019-05-02T16:19:45.864Z,17.03
2019-05-02T16:22:17.171Z,16.92
2019-05-02T16:24:49.009Z,16.77
2019-05-02T16:27:21.930Z,16.87
2019-05-02T16:29:50.544Z,16.64
2019-05-02T16:32:22.100Z,16.38
2019-05-02T16:35:12.285Z,16.47
2019-05-02T16:37:36.658Z,16.33
2019-05-02T16:43:09.885Z,16.24
2019-05-02T16:45:41.671Z,16.18
2019-05-02T16:48:12.477Z,15.97
2019-05-02T16:50:44.821Z,15.95
2019-05-02T16:53:17.151Z,15.93
2019-05-02T16:55:45.226Z,15.74
2019-05-02T16:58:14.652Z,15.62
2019-05-02T17:00:45.521Z,15.21
2019-05-02T17:03:17.423Z,15.38
2019-05-02T17:05:49.448Z,15.31
2019-05-02T17:08:20.673Z,15.22
2019-05-02T17:10:56.737Z,15.06
2019-05-02T17:13:27.411Z,15.05
2019-05-02T17:15:55.373Z,15.14
2019-05-02T17:18:25.081Z,14.89
2019-05-02T17:20:56.848Z,14.89
2019-05-02T17:23:25.803Z,14.67
2019-05-02T17:25:55.218Z,14.56
2019-05-02T17:28:24.777Z,14.54
2019-05-02T17:30:54.328Z,14.52
2019-05-02T17:33:23.900Z,14.71
2019-05-02T17:35:54.379Z,14.55
2019-05-02T17:38:29.008Z,14.56
2019-05-02T17:41:04.905Z,14.64
2019-05-02T17:43:32.896Z,14.62
2019-05-02T17:46:04.280Z,14.68
2019-05-02T17:48:36.679Z,14.41
2019-05-02T17:51:17.727Z,14.66
2019-05-02T17:53:49.734Z,14.66
2019-05-02T17:56:20.598Z,14.44
2019-05-02T17:58:54.213Z,14.35
2019-05-02T18:01:26.330Z,14.38
2019-05-02T18:03:55.710Z,14.36
2019-05-02T18:06:32.976Z,14.45
2019-05-02T18:08:56.573Z,14.40
2019-05-02T18:11:29.603Z,14.52
2019-05-02T18:13:57.615Z,14.50
2019-05-02T18:16:27.278Z,14.47
2019-05-02T18:18:56.932Z,14.44
2019-05-02T18:21:28.702Z,14.32
2019-05-02T18:24:02.453Z,14.25
2019-05-02T18:26:31.726Z,14.29
2019-05-02T18:29:02.783Z,14.30
2019-05-02T18:31:34.802Z,14.12
2019-05-02T18:34:03.816Z,13.96
2019-05-02T18:36:37.134Z,13.98
2019-05-02T18:39:08.896Z,13.82
2019-05-02T18:41:44.761Z,13.87
2019-05-02T18:44:11.869Z,13.74
2019-05-02T18:46:42.882Z,13.70
2019-05-02T18:49:17.010Z,13.75
2019-05-02T18:51:48.287Z,13.74
2019-05-02T18:54:15.358Z,13.64
2019-05-02T18:56:50.261Z,13.66
2019-05-02T18:59:19.906Z,13.66
2019-05-02T19:01:52.703Z,13.59
2019-05-02T19:04:22.123Z,13.46
2019-05-02T19:06:52.487Z,13.50
2019-05-02T19:09:26.434Z,13.51
2019-05-02T19:12:04.806Z,13.34
2019-05-02T19:14:26.631Z,13.17
2019-05-02T19:16:58.129Z,13.11
2019-05-02T19:19:32.315Z,13.21
2019-05-02T19:21:58.623Z,13.11
2019-05-02T19:24:32.908Z,13.12
2019-05-02T19:26:59.690Z,13.08
2019-05-02T19:29:31.779Z,13.07
2019-05-02T19:32:01.307Z,13.00
2019-05-02T19:34:32.383Z,12.99
2019-05-02T19:37:02.859Z,12.95
2019-05-02T19:39:34.013Z,12.98
2019-05-02T19:42:03.657Z,12.84
2019-05-02T19:44:34.135Z,12.82
2019-05-02T19:47:08.252Z,12.59
2019-05-02T19:49:35.448Z,12.62
2019-05-02T19:52:05.407Z,12.62
2019-05-02T19:54:39.319Z,12.58
2019-05-02T19:57:07.471Z,12.64
2019-05-02T19:59:36.979Z,12.69
2019-05-02T20:02:06.625Z,12.68
2019-05-02T20:04:37.592Z,12.71
2019-05-02T20:07:07.824Z,12.67
2019-05-02T20:09:38.151Z,12.69
2019-05-02T20:12:11.651Z,12.60
2019-05-02T20:14:47.342Z,12.51
2019-05-02T20:17:20.021Z,12.50
2019-05-02T20:19:57.671Z,12.45
2019-05-02T20:22:27.293Z,12.39
2019-05-02T20:25:00.381Z,12.46
2019-05-02T20:27:28.862Z,12.44
2019-05-02T20:30:00.297Z,12.39
2019-05-02T20:32:32.262Z,12.42
2019-05-02T20:35:02.268Z,12.45
2019-05-02T20:37:32.537Z,12.36
2019-05-02T20:40:03.556Z,12.42
2019-05-02T20:42:33.198Z,12.37
2019-05-02T20:45:02.872Z,12.26
2019-05-02T20:47:33.077Z,12.31
2019-05-02T20:50:04.426Z,12.30
2019-05-02T20:52:35.667Z,12.30
2019-05-02T20:55:06.805Z,12.23
2019-05-02T20:57:36.409Z,12.29
2019-05-02T21:00:09.108Z,12.24
2019-05-02T21:02:40.137Z,12.35
2019-05-02T21:05:11.849Z,12.42
2019-05-02T21:07:43.249Z,12.37
2019-05-02T21:10:14.685Z,12.50
2019-05-02T21:12:44.315Z,12.44
2019-05-02T21:15:13.985Z,12.41
2019-05-02T21:17:43.729Z,12.41
2019-05-02T21:20:13.367Z,12.45
2019-05-02T21:22:42.853Z,12.57
2019-05-02T21:25:13.849Z,12.52
2019-05-02T21:27:44.913Z,12.60
2019-05-02T21:30:17.044Z,12.52
2019-05-02T21:32:46.692Z,12.52
2019-05-02T21:35:16.206Z,12.50
2019-05-02T21:37:45.735Z,12.58
2019-05-02T21:40:15.498Z,12.63
2019-05-02T21:42:44.995Z,12.58
2019-05-02T21:45:15.127Z,12.54
2019-05-02T21:47:44.680Z,12.58
2019-05-02T21:50:25.025Z,12.54
2019-05-02T21:52:56.228Z,12.57
2019-05-02T21:55:27.687Z,12.47
2019-05-02T21:57:57.514Z,12.38
2019-05-02T22:00:45.897Z,12.42
2019-05-02T22:03:16.196Z,12.34
2019-05-02T22:05:47.221Z,12.46
2019-05-02T22:08:16.884Z,12.38
2019-05-02T22:10:46.540Z,12.58
2019-05-02T22:13:16.023Z,12.58
2019-05-02T22:15:45.584Z,12.47
2019-05-02T22:18:15.214Z,12.45
2019-05-02T22:20:44.703Z,12.44
2019-05-02T22:23:14.123Z,12.39
2019-05-02T22:25:43.626Z,12.36
2019-05-02T22:28:14.109Z,12.32
2019-05-02T22:30:43.682Z,12.29
2019-05-02T22:33:13.306Z,12.20
2019-05-02T22:35:43.372Z,12.16
2019-05-02T22:38:14.701Z,12.11
2019-05-02T22:40:45.755Z,12.13
2019-05-02T22:43:15.213Z,12.15
2019-05-02T22:45:44.783Z,12.18
2019-05-02T22:48:14.367Z,12.18
2019-05-02T22:50:43.859Z,12.18
2019-05-02T22:53:14.017Z,12.08
2019-05-02T22:55:43.811Z,12.02
2019-05-02T22:58:14.644Z,11.90
2019-05-02T23:00:44.173Z,11.89
2019-05-02T23:03:13.728Z,11.87
2019-05-02T23:05:43.220Z,11.91
2019-05-02T23:08:12.915Z,11.93
2019-05-02T23:10:43.435Z,11.87
2019-05-02T23:13:13.054Z,11.87
2019-05-02T23:15:42.762Z,11.62
2019-05-02T23:18:15.026Z,11.55
2019-05-02T23:20:44.523Z,11.55
2019-05-02T23:23:14.011Z,11.57
2019-05-02T23:25:57.100Z,11.66
2019-05-02T23:28:28.252Z,11.70
2019-05-02T23:30:57.809Z,11.68
2019-05-02T23:33:28.945Z,11.65
2019-05-02T23:35:58.444Z,11.49
2019-05-02T23:38:28.167Z,11.50
2019-05-02T23:40:59.254Z,11.48
2019-05-02T23:43:28.752Z,11.38
2019-05-02T23:45:58.243Z,11.39
2019-05-02T23:48:27.728Z,11.36
2019-05-02T23:50:57.221Z,11.26
2019-05-02T23:53:26.718Z,11.05
2019-05-02T23:55:56.307Z,10.95
2019-05-02T23:58:25.825Z,10.60
