createdAt,value
2018-11-27T00:01:45.179Z,0.18
2018-11-27T00:04:18.908Z,0.14
2018-11-27T00:06:51.448Z,0.11
2018-11-27T00:09:23.235Z,0.04
2018-11-27T00:11:55.045Z,0.05
2018-11-27T00:14:27.519Z,0.07
2018-11-27T00:17:00.339Z,0.14
2018-11-27T00:19:34.710Z,0.05
2018-11-27T00:22:14.621Z,-0.01
2018-11-27T00:24:47.050Z,0.00
2018-11-27T00:27:18.935Z,0.01
2018-11-27T00:29:52.260Z,0.00
2018-11-27T00:32:24.685Z,0.10
2018-11-27T00:34:56.587Z,0.16
2018-11-27T00:37:32.922Z,0.23
2018-11-27T00:40:04.641Z,0.14
2018-11-27T00:42:36.669Z,0.08
2018-11-27T00:45:15.992Z,-0.03
2018-11-27T00:47:50.236Z,-0.07
2018-11-27T00:50:25.681Z,-0.06
2018-11-27T00:52:59.076Z,-0.11
2018-11-27T00:55:37.512Z,-0.04
2018-11-27T01:01:49.097Z,-0.22
2018-11-27T01:04:58.385Z,0.01
2018-11-27T01:07:49.461Z,0.18
2018-11-27T01:10:59.953Z,0.20
2018-11-27T01:18:18.909Z,-0.01
2018-11-27T01:21:50.786Z,-0.05
2018-11-27T01:34:37.923Z,-0.31
2018-11-27T01:37:10.684Z,-0.25
2018-11-27T01:39:42.345Z,-0.12
2018-11-27T01:42:15.212Z,-0.15
2018-11-27T01:44:47.142Z,-0.12
2018-11-27T01:47:25.663Z,-0.13
2018-11-27T01:49:58.352Z,-0.26
2018-11-27T01:52:30.298Z,-0.32
2018-11-27T01:55:03.079Z,-0.42
2018-11-27T01:57:46.614Z,-0.42
2018-11-27T02:00:34.587Z,-0.48
2018-11-27T02:03:06.995Z,-0.48
2018-11-27T02:05:39.363Z,-0.51
2018-11-27T02:08:11.169Z,-0.52
2018-11-27T02:10:43.369Z,-0.48
2018-11-27T02:13:16.210Z,-0.51
2018-11-27T02:16:01.353Z,-0.53
2018-11-27T02:18:40.900Z,-0.57
2018-11-27T02:21:28.883Z,-0.52
2018-11-27T02:24:00.986Z,-0.48
2018-11-27T02:26:34.452Z,-0.74
2018-11-27T02:29:25.273Z,-0.56
2018-11-27T02:31:57.953Z,-0.61
2018-11-27T02:34:32.536Z,-0.67
2018-11-27T02:37:08.644Z,-0.76
2018-11-27T02:40:01.437Z,-0.84
2018-11-27T02:42:38.662Z,-0.89
2018-11-27T02:45:14.148Z,-0.92
2018-11-27T02:48:15.907Z,-0.91
2018-11-27T02:51:18.912Z,-0.94
2018-11-27T02:53:56.433Z,-0.95
2018-11-27T02:56:28.632Z,-0.94
2018-11-27T02:59:00.351Z,-0.84
2018-11-27T03:01:38.113Z,-0.87
2018-11-27T03:04:59.747Z,-0.92
2018-11-27T03:12:44.946Z,-1.02
2018-11-27T03:23:45.375Z,-0.96
2018-11-27T03:27:16.291Z,-0.93
2018-11-27T03:37:52.928Z,-0.95
2018-11-27T03:41:24.403Z,-1.05
2018-11-27T03:44:23.104Z,-1.05
2018-11-27T03:47:37.984Z,-1.02
2018-11-27T03:53:48.280Z,-1.19
2018-11-27T03:56:20.212Z,-1.28
2018-11-27T03:58:52.329Z,-1.26
2018-11-27T04:02:47.902Z,-1.28
2018-11-27T04:08:45.814Z,-1.24
2018-11-27T04:11:19.696Z,-1.24
2018-11-27T04:13:58.763Z,-1.07
2018-11-27T04:16:30.879Z,-0.88
2018-11-27T04:19:03.420Z,-0.91
2018-11-27T04:21:35.261Z,-0.94
2018-11-27T04:24:07.402Z,-1.01
2018-11-27T04:26:40.803Z,-1.08
2018-11-27T04:29:13.290Z,-1.01
2018-11-27T04:31:46.823Z,-0.93
2018-11-27T04:34:19.079Z,-0.86
2018-11-27T04:36:50.359Z,-0.76
2018-11-27T04:39:22.488Z,-0.69
2018-11-27T04:41:58.205Z,-0.67
2018-11-27T04:44:30.612Z,-0.59
2018-11-27T04:47:02.313Z,-0.55
2018-11-27T04:49:34.734Z,-0.44
2018-11-27T04:52:06.509Z,-0.24
2018-11-27T04:54:38.204Z,-0.27
2018-11-27T04:57:10.351Z,-0.24
2018-11-27T04:59:41.837Z,-0.14
2018-11-27T05:02:14.244Z,-0.13
2018-11-27T05:04:49.717Z,-0.07
2018-11-27T05:07:42.372Z,-0.03
2018-11-27T05:10:28.953Z,-0.23
2018-11-27T05:13:18.679Z,0.11
2018-11-27T05:15:53.737Z,0.11
2018-11-27T05:18:25.861Z,0.14
2018-11-27T05:20:57.258Z,0.14
2018-11-27T05:23:30.254Z,0.25
2018-11-27T05:26:02.105Z,0.23
2018-11-27T05:28:33.610Z,0.23
2018-11-27T05:31:06.108Z,0.26
2018-11-27T05:33:37.933Z,-0.02
2018-11-27T05:36:10.277Z,0.28
2018-11-27T05:38:43.397Z,0.28
2018-11-27T05:41:14.784Z,0.33
2018-11-27T05:43:46.283Z,0.35
2018-11-27T05:46:17.804Z,0.30
2018-11-27T05:48:50.298Z,0.27
2018-11-27T05:51:21.913Z,0.34
2018-11-27T05:53:54.045Z,0.33
2018-11-27T05:56:25.530Z,0.30
2018-11-27T05:58:56.996Z,0.31
2018-11-27T06:01:29.716Z,0.32
2018-11-27T06:04:01.177Z,0.27
2018-11-27T06:06:33.445Z,0.28
2018-11-27T06:09:08.111Z,0.21
2018-11-27T06:11:40.088Z,0.26
2018-11-27T06:14:11.903Z,0.26
2018-11-27T06:16:44.037Z,0.30
2018-11-27T06:19:16.508Z,0.25
2018-11-27T06:21:48.881Z,0.31
2018-11-27T06:24:20.317Z,0.29
2018-11-27T06:26:51.754Z,0.25
2018-11-27T06:29:25.195Z,0.30
2018-11-27T06:31:56.609Z,0.23
2018-11-27T06:34:28.051Z,0.26
2018-11-27T06:36:59.629Z,0.25
2018-11-27T06:39:31.978Z,0.19
2018-11-27T06:42:05.155Z,0.14
2018-11-27T06:44:37.458Z,0.16
2018-11-27T06:47:09.118Z,0.15
2018-11-27T06:49:40.429Z,0.17
2018-11-27T06:52:12.385Z,0.17
2018-11-27T06:54:44.468Z,0.12
2018-11-27T06:57:16.968Z,0.20
2018-11-27T06:59:48.299Z,0.13
2018-11-27T07:02:19.729Z,0.06
2018-11-27T07:04:51.168Z,0.09
2018-11-27T07:07:24.352Z,0.13
2018-11-27T07:09:56.430Z,0.12
2018-11-27T07:12:27.878Z,0.15
2018-11-27T07:14:59.200Z,0.15
2018-11-27T07:17:30.577Z,0.13
2018-11-27T07:20:03.666Z,0.10
2018-11-27T07:22:35.587Z,0.18
2018-11-27T07:25:34.204Z,0.16
2018-11-27T07:28:06.233Z,0.13
2018-11-27T07:30:39.834Z,0.11
2018-11-27T07:33:11.967Z,0.10
2018-11-27T07:35:44.104Z,0.11
2018-11-27T07:38:16.495Z,0.14
2018-11-27T07:40:48.624Z,0.11
2018-11-27T07:43:20.516Z,0.05
2018-11-27T07:45:55.163Z,0.12
2018-11-27T07:48:26.542Z,0.15
2018-11-27T07:50:57.832Z,0.16
2018-11-27T07:53:29.628Z,0.27
2018-11-27T07:56:02.599Z,0.27
2018-11-27T07:58:35.776Z,0.27
2018-11-27T08:01:07.651Z,0.27
2018-11-27T08:03:40.271Z,0.31
2018-11-27T08:06:13.184Z,0.29
2018-11-27T08:08:45.528Z,0.32
2018-11-27T08:11:19.387Z,0.42
2018-11-27T08:13:52.622Z,0.41
2018-11-27T08:16:24.674Z,0.47
2018-11-27T08:18:56.739Z,0.49
2018-11-27T08:21:29.585Z,0.42
2018-11-27T08:24:09.294Z,0.37
2018-11-27T08:26:42.795Z,0.35
2018-11-27T08:29:14.673Z,0.48
2018-11-27T08:31:48.035Z,0.43
2018-11-27T08:34:19.961Z,0.48
2018-11-27T08:36:52.300Z,0.45
2018-11-27T08:39:24.100Z,0.46
2018-11-27T08:41:55.890Z,0.41
2018-11-27T08:44:27.700Z,0.35
2018-11-27T08:46:59.471Z,0.33
2018-11-27T08:49:30.710Z,0.39
2018-11-27T08:52:02.660Z,0.38
2018-11-27T08:54:34.100Z,0.40
2018-11-27T08:57:05.584Z,0.36
2018-11-27T08:59:39.721Z,0.26
2018-11-27T09:02:11.868Z,0.38
2018-11-27T09:04:43.677Z,0.36
2018-11-27T09:07:17.103Z,0.40
2018-11-27T09:09:48.547Z,0.41
2018-11-27T09:12:21.306Z,0.31
2018-11-27T09:14:53.351Z,0.33
2018-11-27T09:17:25.145Z,0.31
2018-11-27T09:19:57.547Z,0.44
2018-11-27T09:22:32.453Z,0.41
2018-11-27T09:25:02.379Z,0.49
2018-11-27T09:27:33.936Z,0.56
2018-11-27T09:30:07.620Z,0.56
2018-11-27T09:32:39.070Z,0.47
2018-11-27T09:35:11.801Z,0.59
2018-11-27T09:37:43.985Z,0.68
2018-11-27T09:40:19.873Z,0.64
2018-11-27T09:42:51.805Z,0.58
2018-11-27T09:45:25.779Z,0.65
2018-11-27T09:48:00.553Z,0.64
2018-11-27T09:50:32.706Z,0.74
2018-11-27T09:53:04.688Z,0.84
2018-11-27T09:55:36.205Z,0.82
2018-11-27T09:58:08.092Z,0.80
2018-11-27T10:00:39.516Z,0.84
2018-11-27T10:03:13.410Z,0.85
2018-11-27T10:05:45.179Z,0.87
2018-11-27T10:08:17.133Z,0.94
2018-11-27T10:10:48.842Z,0.94
2018-11-27T10:13:20.202Z,1.04
2018-11-27T10:15:51.829Z,1.08
2018-11-27T10:18:23.759Z,1.02
2018-11-27T10:20:55.152Z,1.09
2018-11-27T10:23:27.266Z,1.14
2018-11-27T10:25:59.529Z,1.07
2018-11-27T10:28:32.268Z,1.15
2018-11-27T10:31:03.752Z,1.23
2018-11-27T10:33:35.432Z,1.31
2018-11-27T10:36:06.739Z,1.41
2018-11-27T10:38:38.682Z,1.48
2018-11-27T10:41:12.273Z,1.58
2018-11-27T10:43:43.721Z,1.71
2018-11-27T10:46:16.312Z,1.87
2018-11-27T10:48:48.056Z,1.96
2018-11-27T10:51:19.562Z,2.05
2018-11-27T10:53:52.354Z,2.18
2018-11-27T10:56:24.172Z,2.35
2018-11-27T10:58:56.121Z,2.40
2018-11-27T11:01:44.733Z,2.44
2018-11-27T11:04:18.062Z,2.38
2018-11-27T11:06:50.266Z,2.39
2018-11-27T11:09:23.270Z,2.46
2018-11-27T11:11:59.252Z,2.59
2018-11-27T11:14:27.699Z,2.60
2018-11-27T11:16:59.571Z,2.60
2018-11-27T11:19:31.002Z,2.63
2018-11-27T11:22:02.897Z,2.78
2018-11-27T11:24:34.882Z,2.84
2018-11-27T11:27:06.449Z,2.91
2018-11-27T11:29:38.359Z,2.81
2018-11-27T11:32:10.348Z,2.75
2018-11-27T11:34:41.888Z,2.84
2018-11-27T11:37:14.441Z,2.88
2018-11-27T11:39:46.867Z,2.86
2018-11-27T11:42:18.537Z,2.85
2018-11-27T11:44:50.685Z,2.90
2018-11-27T11:47:22.626Z,2.90
2018-11-27T11:49:54.430Z,3.03
2018-11-27T11:52:26.385Z,3.19
2018-11-27T11:54:58.483Z,3.14
2018-11-27T11:57:29.868Z,3.03
2018-11-27T12:00:02.140Z,3.11
2018-11-27T12:02:34.436Z,3.11
2018-11-27T12:05:07.318Z,3.20
2018-11-27T12:07:38.736Z,3.30
2018-11-27T12:10:19.145Z,3.24
2018-11-27T12:12:51.874Z,3.25
2018-11-27T12:15:24.415Z,3.36
2018-11-27T12:17:56.901Z,3.25
2018-11-27T12:20:29.225Z,3.40
2018-11-27T12:23:01.512Z,3.36
2018-11-27T12:25:33.158Z,3.33
2018-11-27T12:28:06.197Z,3.38
2018-11-27T12:30:39.088Z,3.30
2018-11-27T12:33:10.494Z,3.38
2018-11-27T12:35:42.028Z,3.45
2018-11-27T12:38:14.616Z,3.51
2018-11-27T12:40:47.104Z,3.60
2018-11-27T12:43:18.557Z,3.68
2018-11-27T12:45:50.836Z,3.68
2018-11-27T12:48:22.941Z,3.70
2018-11-27T12:50:55.810Z,3.74
2018-11-27T12:53:27.681Z,3.72
2018-11-27T12:56:00.240Z,3.73
2018-11-27T12:58:31.996Z,3.75
2018-11-27T13:01:09.365Z,3.77
2018-11-27T13:03:36.704Z,3.78
2018-11-27T13:06:09.458Z,3.78
2018-11-27T13:08:40.932Z,3.77
2018-11-27T13:11:12.392Z,3.63
2018-11-27T13:13:43.793Z,3.83
2018-11-27T13:16:15.939Z,3.86
2018-11-27T13:18:47.740Z,3.77
2018-11-27T13:21:20.326Z,3.73
2018-11-27T13:23:52.217Z,3.69
2018-11-27T13:26:25.223Z,3.64
2018-11-27T13:28:56.610Z,3.63
2018-11-27T13:31:29.938Z,3.49
2018-11-27T13:34:13.153Z,3.40
2018-11-27T13:36:44.625Z,3.25
2018-11-27T13:39:35.012Z,3.19
2018-11-27T13:42:08.772Z,3.19
2018-11-27T13:44:41.832Z,3.15
2018-11-27T13:47:13.194Z,3.06
2018-11-27T13:49:45.055Z,3.04
2018-11-27T13:52:17.289Z,2.98
2018-11-27T13:55:20.795Z,2.85
2018-11-27T13:57:54.329Z,2.75
2018-11-27T14:00:26.157Z,2.65
2018-11-27T14:02:58.016Z,2.57
2018-11-27T14:05:29.849Z,2.54
2018-11-27T14:08:01.826Z,2.47
2018-11-27T14:10:33.537Z,2.43
2018-11-27T14:13:05.809Z,2.41
2018-11-27T14:15:38.481Z,2.35
2018-11-27T14:18:11.007Z,2.32
2018-11-27T14:20:43.794Z,2.00
2018-11-27T14:23:16.562Z,2.18
2018-11-27T14:25:48.643Z,2.10
2018-11-27T14:28:20.384Z,1.98
2018-11-27T14:30:52.491Z,2.00
2018-11-27T14:33:24.114Z,1.95
2018-11-27T14:35:56.590Z,1.85
2018-11-27T14:38:28.880Z,1.80
2018-11-27T14:41:00.309Z,1.74
2018-11-27T14:43:31.691Z,1.69
2018-11-27T14:46:11.608Z,1.60
2018-11-27T14:49:14.084Z,1.58
2018-11-27T14:52:02.128Z,1.56
2018-11-27T14:54:55.552Z,1.45
2018-11-27T14:57:46.007Z,1.36
2018-11-27T15:00:50.433Z,1.21
2018-11-27T15:03:31.951Z,1.20
2018-11-27T15:06:30.541Z,1.13
2018-11-27T15:09:22.361Z,1.11
2018-11-27T15:12:13.917Z,1.03
2018-11-27T15:14:46.146Z,1.03
2018-11-27T15:17:19.358Z,0.95
2018-11-27T15:19:51.191Z,0.86
2018-11-27T15:22:23.565Z,0.76
2018-11-27T15:24:56.890Z,0.77
2018-11-27T15:27:28.501Z,0.76
2018-11-27T15:30:00.410Z,0.67
2018-11-27T15:32:32.253Z,0.52
2018-11-27T15:35:03.778Z,0.54
2018-11-27T15:37:36.325Z,0.48
2018-11-27T15:40:16.055Z,0.48
2018-11-27T15:42:53.183Z,0.35
2018-11-27T15:45:29.137Z,0.36
2018-11-27T15:48:00.807Z,0.35
2018-11-27T15:50:33.673Z,0.23
2018-11-27T15:53:07.200Z,0.15
2018-11-27T15:55:40.455Z,0.09
2018-11-27T15:58:15.957Z,0.03
2018-11-27T16:00:47.548Z,0.03
2018-11-27T16:03:19.027Z,-0.09
2018-11-27T16:05:51.217Z,-0.11
2018-11-27T16:08:23.732Z,-0.14
2018-11-27T16:10:55.554Z,-0.11
2018-11-27T16:13:29.787Z,-0.20
2018-11-27T16:16:01.318Z,-0.25
2018-11-27T16:18:33.526Z,-0.29
2018-11-27T16:21:05.062Z,-0.32
2018-11-27T16:23:38.894Z,-0.31
2018-11-27T16:26:11.433Z,-0.37
2018-11-27T16:28:43.285Z,-0.40
2018-11-27T16:31:16.339Z,-0.39
2018-11-27T16:33:48.134Z,-0.47
2018-11-27T16:36:19.849Z,-0.51
2018-11-27T16:38:51.996Z,-0.45
2018-11-27T16:41:30.738Z,-0.43
2018-11-27T16:44:06.423Z,-0.39
2018-11-27T16:46:41.229Z,-0.35
2018-11-27T16:49:15.405Z,-0.38
2018-11-27T16:51:51.040Z,-0.44
2018-11-27T16:54:23.909Z,-0.38
2018-11-27T16:56:56.395Z,-0.39
2018-11-27T16:59:27.973Z,-0.51
2018-11-27T17:02:09.920Z,-0.48
2018-11-27T17:04:43.895Z,-0.40
2018-11-27T17:07:17.857Z,-0.43
2018-11-27T17:09:49.675Z,-0.47
2018-11-27T17:12:21.195Z,-0.52
2018-11-27T17:14:54.333Z,-0.57
2018-11-27T17:17:25.879Z,-0.59
2018-11-27T17:19:57.318Z,-0.67
2018-11-27T17:22:28.884Z,-0.68
