createdAt,value
2018-11-25T00:00:52.097Z,62.40
2018-11-25T00:01:52.093Z,63.20
2018-11-25T00:02:52.106Z,62.80
2018-11-25T00:03:52.062Z,66.20
2018-11-25T00:04:52.046Z,62.40
2018-11-25T00:05:52.040Z,63.60
2018-11-25T00:06:52.039Z,61.90
2018-11-25T00:07:52.017Z,62.60
2018-11-25T00:08:52.004Z,60.50
2018-11-25T00:09:52.003Z,60.10
2018-11-25T00:10:51.987Z,60.20
2018-11-25T00:11:51.990Z,61.10
2018-11-25T00:12:51.992Z,60.30
2018-11-25T00:13:51.951Z,62.60
2018-11-25T00:14:51.944Z,63.10
2018-11-25T00:15:51.932Z,63.20
2018-11-25T00:16:51.933Z,61.60
2018-11-25T00:17:51.929Z,63.60
2018-11-25T00:18:51.900Z,63.80
2018-11-25T00:19:51.888Z,63.70
2018-11-25T00:20:51.893Z,64.20
2018-11-25T00:21:51.882Z,62.50
2018-11-25T00:22:51.860Z,66.60
2018-11-25T00:23:51.846Z,63.20
2018-11-25T00:24:51.837Z,64.80
2018-11-25T00:25:51.826Z,64.20
2018-11-25T00:26:51.830Z,66.60
2018-11-25T00:27:51.804Z,66.70
2018-11-25T00:28:51.796Z,63.90
2018-11-25T00:29:51.784Z,65.20
2018-11-25T00:30:51.776Z,66.00
2018-11-25T00:31:51.783Z,63.20
2018-11-25T00:32:51.750Z,65.00
2018-11-25T00:33:51.747Z,66.80
2018-11-25T00:34:51.729Z,61.90
2018-11-25T00:35:51.722Z,62.70
2018-11-25T00:36:51.744Z,64.80
2018-11-25T00:37:51.700Z,63.20
2018-11-25T00:38:51.690Z,64.90
2018-11-25T00:39:51.678Z,63.50
2018-11-25T00:40:51.669Z,60.70
2018-11-25T00:41:51.661Z,62.60
2018-11-25T00:42:51.656Z,63.90
2018-11-25T00:43:51.666Z,64.50
2018-11-25T00:44:51.624Z,66.00
2018-11-25T00:45:51.614Z,70.30
2018-11-25T00:46:51.608Z,65.80
2018-11-25T00:47:51.604Z,66.60
2018-11-25T00:48:51.593Z,66.70
2018-11-25T00:49:51.582Z,73.20
2018-11-25T00:50:51.563Z,77.10
2018-11-25T00:51:51.550Z,69.60
2018-11-25T00:52:51.560Z,69.50
2018-11-25T00:53:51.530Z,70.20
2018-11-25T00:54:51.531Z,76.40
2018-11-25T00:55:51.508Z,77.40
2018-11-25T00:56:51.505Z,71.50
2018-11-25T00:57:51.504Z,74.00
2018-11-25T00:58:51.487Z,74.30
2018-11-25T00:59:51.466Z,73.70
2018-11-25T01:00:51.452Z,73.80
2018-11-25T01:01:51.447Z,75.50
2018-11-25T01:02:51.445Z,81.60
2018-11-25T01:03:51.421Z,74.70
2018-11-25T01:04:51.413Z,74.90
2018-11-25T01:05:51.407Z,76.00
2018-11-25T01:06:51.391Z,78.80
2018-11-25T01:07:51.390Z,71.00
2018-11-25T01:08:51.368Z,80.50
2018-11-25T01:09:51.379Z,81.60
2018-11-25T01:10:51.349Z,89.20
2018-11-25T01:11:51.341Z,82.00
2018-11-25T01:12:51.360Z,78.90
2018-11-25T01:13:51.322Z,83.00
2018-11-25T01:14:51.305Z,82.30
2018-11-25T01:15:51.295Z,81.10
2018-11-25T01:16:51.287Z,81.20
2018-11-25T01:17:51.276Z,82.70
2018-11-25T01:18:51.283Z,73.50
2018-11-25T01:19:51.254Z,74.50
2018-11-25T01:20:51.242Z,72.70
2018-11-25T01:21:51.234Z,71.10
2018-11-25T01:22:51.229Z,70.40
2018-11-25T01:23:51.220Z,78.20
2018-11-25T01:24:51.197Z,72.30
2018-11-25T01:25:51.190Z,71.70
2018-11-25T01:26:51.181Z,76.80
2018-11-25T01:27:51.180Z,69.90
2018-11-25T01:28:51.168Z,68.50
2018-11-25T01:29:51.159Z,71.20
2018-11-25T01:30:51.136Z,71.90
2018-11-25T01:31:51.126Z,76.20
2018-11-25T01:32:51.117Z,70.00
2018-11-25T01:33:51.124Z,71.60
2018-11-25T01:34:51.101Z,76.00
2018-11-25T01:35:51.084Z,68.90
2018-11-25T01:36:51.083Z,73.70
2018-11-25T01:37:51.060Z,69.00
2018-11-25T01:38:51.069Z,68.40
2018-11-25T01:39:51.047Z,71.10
2018-11-25T01:40:51.029Z,73.60
2018-11-25T01:41:51.026Z,68.10
2018-11-25T01:42:51.011Z,68.30
2018-11-25T01:43:51.017Z,71.80
2018-11-25T01:44:50.989Z,66.10
2018-11-25T01:45:50.980Z,68.50
2018-11-25T01:46:50.967Z,71.40
2018-11-25T01:47:50.955Z,69.80
2018-11-25T01:48:50.989Z,68.80
2018-11-25T01:49:50.970Z,65.10
2018-11-25T01:50:50.925Z,71.80
2018-11-25T01:51:50.921Z,76.40
2018-11-25T01:52:50.908Z,66.00
2018-11-25T01:53:50.912Z,72.80
2018-11-25T01:54:50.891Z,74.50
2018-11-25T01:55:50.871Z,71.40
2018-11-25T01:56:50.877Z,75.40
2018-11-25T01:57:50.852Z,68.40
2018-11-25T01:58:50.853Z,69.40
2018-11-25T01:59:50.832Z,69.40
2018-11-25T02:00:50.840Z,74.40
2018-11-25T02:01:50.816Z,72.10
2018-11-25T02:02:50.797Z,69.70
2018-11-25T02:03:50.805Z,67.50
2018-11-25T02:04:50.777Z,66.50
2018-11-25T02:05:50.769Z,67.10
2018-11-25T02:06:50.755Z,65.50
2018-11-25T02:07:50.744Z,71.50
2018-11-25T02:08:50.735Z,68.40
2018-11-25T02:09:50.748Z,65.40
2018-11-25T02:10:50.724Z,68.80
2018-11-25T02:11:50.705Z,64.50
2018-11-25T02:12:50.694Z,68.70
2018-11-25T02:13:50.695Z,71.20
2018-11-25T02:14:50.791Z,64.60
2018-11-25T02:15:50.673Z,64.10
2018-11-25T02:16:50.669Z,68.50
2018-11-25T02:17:50.700Z,68.60
2018-11-25T02:18:50.643Z,66.60
2018-11-25T02:19:50.636Z,65.60
2018-11-25T02:20:50.609Z,61.80
2018-11-25T02:21:50.610Z,71.20
2018-11-25T02:22:50.587Z,65.20
2018-11-25T02:23:50.589Z,62.50
2018-11-25T02:24:50.590Z,63.90
2018-11-25T02:25:50.566Z,62.80
2018-11-25T02:26:50.553Z,60.60
2018-11-25T02:27:50.542Z,62.70
2018-11-25T02:28:50.530Z,63.40
2018-11-25T02:29:50.527Z,61.00
2018-11-25T02:30:50.508Z,62.10
2018-11-25T02:31:50.501Z,62.90
2018-11-25T02:32:50.481Z,61.50
2018-11-25T02:33:50.478Z,64.80
2018-11-25T02:34:50.473Z,64.80
2018-11-25T02:35:50.450Z,63.40
2018-11-25T02:36:50.442Z,62.40
2018-11-25T02:37:50.427Z,63.00
2018-11-25T02:38:50.423Z,62.20
2018-11-25T02:39:50.420Z,63.40
2018-11-25T02:40:50.402Z,66.00
2018-11-25T02:41:50.386Z,64.40
2018-11-25T02:42:50.376Z,63.10
2018-11-25T02:43:50.376Z,63.20
2018-11-25T02:44:50.368Z,60.90
2018-11-25T02:45:50.346Z,65.40
2018-11-25T02:46:50.335Z,64.70
2018-11-25T02:47:50.323Z,65.30
2018-11-25T02:48:51.651Z,68.70
2018-11-25T02:49:50.317Z,65.90
2018-11-25T02:50:50.295Z,64.40
2018-11-25T02:51:50.282Z,62.50
2018-11-25T02:52:50.270Z,61.90
2018-11-25T02:53:50.260Z,61.20
2018-11-25T02:54:50.261Z,59.30
2018-11-25T02:55:50.238Z,63.00
2018-11-25T02:56:50.238Z,61.40
2018-11-25T02:57:50.222Z,63.30
2018-11-25T02:58:50.207Z,63.10
2018-11-25T02:59:50.205Z,67.80
2018-11-25T03:00:50.189Z,67.50
2018-11-25T03:01:50.174Z,72.10
2018-11-25T03:02:50.167Z,64.40
2018-11-25T03:03:50.154Z,65.40
2018-11-25T03:04:50.156Z,62.60
2018-11-25T03:05:50.130Z,62.30
2018-11-25T03:06:50.120Z,63.10
2018-11-25T03:07:50.114Z,65.00
2018-11-25T03:08:50.105Z,61.80
2018-11-25T03:09:50.102Z,64.90
2018-11-25T03:10:50.118Z,59.40
2018-11-25T03:11:50.069Z,59.30
2018-11-25T03:12:50.061Z,58.60
2018-11-25T03:13:50.049Z,65.90
2018-11-25T03:14:50.048Z,60.90
2018-11-25T03:15:50.037Z,62.30
2018-11-25T03:16:50.016Z,62.70
2018-11-25T03:17:50.004Z,67.00
2018-11-25T03:18:49.996Z,62.70
2018-11-25T03:19:49.983Z,61.80
2018-11-25T03:20:49.987Z,60.70
2018-11-25T03:21:49.968Z,62.90
2018-11-25T03:22:49.954Z,63.40
2018-11-25T03:23:49.941Z,59.10
2018-11-25T03:24:49.931Z,60.30
2018-11-25T03:25:50.214Z,60.50
2018-11-25T03:26:49.913Z,58.50
2018-11-25T03:27:49.902Z,59.00
2018-11-25T03:28:49.894Z,60.40
2018-11-25T03:29:49.905Z,62.60
2018-11-25T03:30:49.878Z,63.40
2018-11-25T03:31:49.857Z,60.60
2018-11-25T03:32:49.846Z,60.70
2018-11-25T03:33:49.838Z,58.00
2018-11-25T03:34:49.825Z,59.60
2018-11-25T03:35:50.227Z,61.20
2018-11-25T03:36:49.805Z,60.50
2018-11-25T03:37:49.796Z,62.20
2018-11-25T03:38:49.788Z,61.80
2018-11-25T03:39:49.771Z,62.50
2018-11-25T03:40:49.772Z,60.00
2018-11-25T03:41:49.756Z,57.80
2018-11-25T03:42:49.747Z,60.20
2018-11-25T03:43:49.731Z,61.80
2018-11-25T03:44:49.729Z,60.20
2018-11-25T03:45:49.719Z,57.60
2018-11-25T03:46:49.697Z,62.30
2018-11-25T03:47:49.693Z,61.50
2018-11-25T03:48:49.680Z,61.70
2018-11-25T03:49:49.681Z,60.40
2018-11-25T03:50:49.667Z,62.40
2018-11-25T03:51:49.644Z,61.70
2018-11-25T03:52:49.637Z,63.10
2018-11-25T03:53:49.628Z,61.90
2018-11-25T03:54:49.627Z,59.50
2018-11-25T03:55:49.613Z,62.60
2018-11-25T03:56:49.617Z,63.50
2018-11-25T03:57:49.581Z,61.50
2018-11-25T03:58:49.571Z,61.90
2018-11-25T03:59:49.564Z,62.20
2018-11-25T04:00:49.587Z,59.00
2018-11-25T04:01:49.558Z,58.40
2018-11-25T04:02:49.556Z,59.80
2018-11-25T04:03:49.519Z,61.90
2018-11-25T04:04:49.512Z,59.40
2018-11-25T04:05:49.503Z,58.70
2018-11-25T04:06:49.516Z,57.80
2018-11-25T04:07:49.480Z,60.30
2018-11-25T04:08:49.485Z,61.50
2018-11-25T04:09:49.456Z,58.50
2018-11-25T04:10:49.447Z,58.90
2018-11-25T04:11:49.468Z,57.00
2018-11-25T04:12:49.428Z,57.80
2018-11-25T04:13:49.414Z,57.30
2018-11-25T04:14:49.403Z,56.10
2018-11-25T04:15:49.393Z,56.60
2018-11-25T04:16:49.396Z,58.10
2018-11-25T04:17:49.370Z,56.60
2018-11-25T04:18:49.362Z,59.30
2018-11-25T04:19:49.364Z,58.80
2018-11-25T04:20:49.341Z,59.00
2018-11-25T04:21:49.341Z,60.70
2018-11-25T04:22:49.320Z,56.80
2018-11-25T04:23:49.311Z,58.90
2018-11-25T04:24:49.296Z,60.30
2018-11-25T04:25:49.287Z,54.90
2018-11-25T04:26:49.293Z,53.90
2018-11-25T04:27:49.268Z,56.90
2018-11-25T04:28:49.270Z,56.40
2018-11-25T04:29:49.246Z,55.10
2018-11-25T04:30:49.238Z,55.50
2018-11-25T04:31:49.243Z,58.70
2018-11-25T04:32:49.215Z,56.70
2018-11-25T04:33:49.204Z,56.90
2018-11-25T04:34:49.264Z,59.70
2018-11-25T04:35:49.185Z,61.70
2018-11-25T04:36:49.186Z,57.20
2018-11-25T04:37:49.177Z,56.30
2018-11-25T04:38:49.150Z,57.20
2018-11-25T04:39:49.142Z,61.00
2018-11-25T04:40:49.131Z,58.40
2018-11-25T04:41:49.132Z,57.00
2018-11-25T04:42:49.110Z,57.20
2018-11-25T04:43:49.126Z,60.30
2018-11-25T04:44:49.086Z,57.20
2018-11-25T04:45:49.094Z,60.80
2018-11-25T04:46:49.091Z,60.70
2018-11-25T04:47:49.061Z,60.40
2018-11-25T04:48:49.051Z,60.80
2018-11-25T04:49:49.041Z,57.60
2018-11-25T04:50:49.024Z,58.90
2018-11-25T04:51:49.026Z,57.50
2018-11-25T04:52:49.018Z,60.50
2018-11-25T04:53:48.997Z,58.80
2018-11-25T04:54:48.980Z,59.00
2018-11-25T04:55:48.982Z,57.50
2018-11-25T04:56:49.004Z,57.80
2018-11-25T04:57:48.948Z,57.10
2018-11-25T04:58:48.938Z,56.50
2018-11-25T04:59:48.930Z,55.80
2018-11-25T05:00:48.918Z,55.90
2018-11-25T05:01:48.925Z,56.60
2018-11-25T05:02:48.915Z,56.90
2018-11-25T05:03:48.888Z,59.00
2018-11-25T05:04:48.880Z,58.80
2018-11-25T05:05:48.864Z,57.00
2018-11-25T05:06:48.856Z,54.20
2018-11-25T05:07:48.873Z,53.00
2018-11-25T05:08:48.835Z,55.50
2018-11-25T05:09:48.824Z,59.10
2018-11-25T05:10:48.821Z,57.70
2018-11-25T05:11:48.805Z,56.10
2018-11-25T05:12:48.805Z,56.40
2018-11-25T05:13:48.794Z,54.20
2018-11-25T05:14:48.772Z,57.80
2018-11-25T05:15:48.782Z,56.70
2018-11-25T05:16:48.754Z,61.40
2018-11-25T05:17:48.773Z,60.60
2018-11-25T05:18:48.730Z,55.00
2018-11-25T05:19:48.720Z,59.00
2018-11-25T05:20:48.715Z,56.60
2018-11-25T05:21:48.695Z,55.80
2018-11-25T05:22:48.699Z,58.90
2018-11-25T05:23:48.677Z,60.10
2018-11-25T05:24:48.664Z,58.90
2018-11-25T05:25:48.654Z,60.00
2018-11-25T05:26:48.643Z,58.50
2018-11-25T05:27:48.648Z,58.20
2018-11-25T05:28:48.625Z,59.20
2018-11-25T05:29:48.620Z,58.90
2018-11-25T05:30:48.606Z,57.60
2018-11-25T05:31:48.595Z,59.40
2018-11-25T05:32:48.595Z,57.80
2018-11-25T05:33:48.568Z,60.90
2018-11-25T05:34:48.570Z,58.80
2018-11-25T05:35:48.548Z,56.40
2018-11-25T05:36:48.573Z,55.90
2018-11-25T05:37:48.549Z,59.70
2018-11-25T05:38:48.518Z,57.30
2018-11-25T05:39:48.508Z,55.10
2018-11-25T05:40:48.500Z,56.90
2018-11-25T05:41:48.490Z,62.00
2018-11-25T05:42:48.488Z,60.00
2018-11-25T05:43:48.462Z,59.60
2018-11-25T05:44:48.456Z,58.10
2018-11-25T05:45:48.445Z,60.50
2018-11-25T05:46:48.440Z,59.40
2018-11-25T05:47:48.443Z,56.60
2018-11-25T05:48:48.418Z,55.60
2018-11-25T05:49:48.403Z,57.00
2018-11-25T05:50:48.391Z,57.50
2018-11-25T05:51:48.387Z,57.90
2018-11-25T05:52:48.387Z,59.90
2018-11-25T05:53:48.386Z,57.10
2018-11-25T05:54:48.348Z,57.00
2018-11-25T05:55:48.337Z,59.00
2018-11-25T05:56:48.333Z,59.10
2018-11-25T05:57:48.343Z,55.70
2018-11-25T05:58:48.316Z,56.80
2018-11-25T05:59:48.296Z,55.90
2018-11-25T06:00:48.285Z,56.90
2018-11-25T06:01:48.274Z,57.50
2018-11-25T06:02:48.293Z,53.40
2018-11-25T06:03:48.258Z,55.10
2018-11-25T06:04:48.243Z,56.20
2018-11-25T06:05:48.232Z,57.10
2018-11-25T06:06:48.231Z,57.00
2018-11-25T06:07:48.211Z,56.50
2018-11-25T06:08:48.227Z,57.30
2018-11-25T06:09:48.191Z,56.90
2018-11-25T06:10:48.182Z,57.00
2018-11-25T06:11:48.174Z,55.60
2018-11-25T06:12:48.159Z,55.30
2018-11-25T06:13:48.167Z,55.40
2018-11-25T06:14:48.140Z,54.20
2018-11-25T06:15:48.144Z,53.60
2018-11-25T06:16:48.116Z,53.90
2018-11-25T06:17:48.106Z,56.50
2018-11-25T06:18:48.112Z,52.30
2018-11-25T06:19:48.084Z,51.90
2018-11-25T06:20:48.076Z,52.30
2018-11-25T06:21:48.069Z,53.90
2018-11-25T06:22:48.059Z,52.80
2018-11-25T06:23:48.069Z,50.60
2018-11-25T06:24:48.031Z,51.70
2018-11-25T06:25:48.024Z,51.50
2018-11-25T06:26:48.012Z,52.70
2018-11-25T06:27:48.009Z,52.30
2018-11-25T06:28:48.015Z,51.30
2018-11-25T06:29:47.985Z,51.20
2018-11-25T06:30:47.971Z,51.00
2018-11-25T06:31:47.958Z,51.40
2018-11-25T06:32:47.947Z,52.80
2018-11-25T06:33:47.951Z,52.00
2018-11-25T06:34:47.929Z,51.30
2018-11-25T06:35:47.920Z,50.50
2018-11-25T06:36:47.906Z,50.60
2018-11-25T06:37:47.895Z,52.60
2018-11-25T06:38:47.902Z,52.80
2018-11-25T06:39:47.879Z,54.10
2018-11-25T06:40:47.861Z,56.20
2018-11-25T06:41:47.852Z,58.90
2018-11-25T06:42:47.842Z,56.40
2018-11-25T06:43:47.833Z,57.40
2018-11-25T06:44:47.834Z,56.80
2018-11-25T06:45:47.814Z,55.50
2018-11-25T06:46:47.800Z,57.20
2018-11-25T06:47:47.790Z,57.40
2018-11-25T06:48:54.543Z,57.10
2018-11-25T06:49:48.776Z,55.50
2018-11-25T06:50:47.764Z,55.30
2018-11-25T06:51:47.755Z,57.20
2018-11-25T06:52:47.751Z,57.90
2018-11-25T06:53:47.728Z,57.50
2018-11-25T06:54:47.728Z,58.30
2018-11-25T06:55:47.707Z,56.10
2018-11-25T06:56:47.696Z,57.90
2018-11-25T06:57:47.711Z,58.00
2018-11-25T06:58:47.675Z,59.80
2018-11-25T06:59:47.678Z,61.40
2018-11-25T07:00:47.660Z,62.80
2018-11-25T07:01:47.644Z,59.60
2018-11-25T07:02:47.637Z,57.10
2018-11-25T07:03:47.627Z,57.20
2018-11-25T07:04:47.625Z,56.70
2018-11-25T07:05:47.600Z,58.20
2018-11-25T07:06:47.598Z,59.00
2018-11-25T07:07:47.580Z,57.90
2018-11-25T07:08:47.569Z,57.20
2018-11-25T07:09:47.575Z,61.60
2018-11-25T07:10:47.560Z,60.60
2018-11-25T07:11:47.545Z,59.40
2018-11-25T07:12:47.524Z,60.40
2018-11-25T07:13:47.514Z,58.00
2018-11-25T07:14:47.516Z,56.50
2018-11-25T07:15:47.498Z,56.80
2018-11-25T07:16:47.495Z,57.00
2018-11-25T07:17:47.475Z,56.00
2018-11-25T07:18:47.468Z,59.40
2018-11-25T07:19:47.466Z,57.50
2018-11-25T07:20:47.440Z,58.60
2018-11-25T07:21:47.432Z,59.00
2018-11-25T07:22:47.443Z,55.50
2018-11-25T07:23:47.415Z,54.90
2018-11-25T07:24:47.439Z,58.90
2018-11-25T07:25:47.390Z,58.80
2018-11-25T07:26:47.382Z,57.50
2018-11-25T07:27:47.368Z,58.20
2018-11-25T07:28:47.377Z,58.90
2018-11-25T07:29:47.347Z,59.40
2018-11-25T07:30:47.353Z,58.00
2018-11-25T07:31:47.330Z,58.60
2018-11-25T07:32:47.323Z,58.50
2018-11-25T07:33:47.308Z,58.70
2018-11-25T07:34:47.300Z,56.60
2018-11-25T07:35:47.309Z,57.80
2018-11-25T07:36:47.276Z,57.80
2018-11-25T07:37:47.269Z,57.00
2018-11-25T07:38:47.251Z,56.70
2018-11-25T07:39:47.240Z,56.00
2018-11-25T07:40:47.247Z,55.70
2018-11-25T07:41:47.221Z,56.20
2018-11-25T07:42:47.213Z,54.20
2018-11-25T07:43:47.203Z,54.90
2018-11-25T07:44:47.197Z,55.30
2018-11-25T07:45:47.196Z,53.80
2018-11-25T07:46:47.182Z,57.50
2018-11-25T07:47:47.162Z,57.40
2018-11-25T07:48:47.147Z,56.00
2018-11-25T07:49:47.135Z,54.50
2018-11-25T07:50:47.138Z,55.60
2018-11-25T07:51:47.119Z,53.00
2018-11-25T07:52:47.108Z,54.70
2018-11-25T07:53:47.093Z,55.00
2018-11-25T07:54:47.083Z,57.60
2018-11-25T07:55:47.085Z,54.00
2018-11-25T07:56:47.061Z,54.60
2018-11-25T07:57:47.068Z,57.10
2018-11-25T07:58:47.040Z,54.40
2018-11-25T07:59:47.033Z,55.90
2018-11-25T08:00:47.028Z,53.70
2018-11-25T08:01:47.009Z,54.40
2018-11-25T08:02:47.001Z,55.60
2018-11-25T08:03:46.987Z,54.80
2018-11-25T08:04:46.977Z,55.50
2018-11-25T08:05:46.981Z,54.40
2018-11-25T08:06:46.955Z,54.60
2018-11-25T08:07:46.944Z,55.00
2018-11-25T08:08:46.934Z,54.10
2018-11-25T08:09:46.925Z,54.80
2018-11-25T08:10:46.926Z,55.00
2018-11-25T08:11:46.900Z,52.40
2018-11-25T08:12:46.894Z,53.60
2018-11-25T08:13:46.890Z,55.30
2018-11-25T08:14:46.867Z,56.40
2018-11-25T08:15:46.869Z,56.30
2018-11-25T08:16:46.852Z,53.90
2018-11-25T08:17:46.855Z,54.90
2018-11-25T08:18:46.826Z,55.20
2018-11-25T08:19:46.821Z,54.30
2018-11-25T08:20:46.851Z,52.10
2018-11-25T08:21:46.806Z,52.40
2018-11-25T08:22:46.789Z,52.50
2018-11-25T08:23:46.773Z,51.80
2018-11-25T08:24:46.760Z,52.40
2018-11-25T08:25:46.780Z,52.30
2018-11-25T08:26:46.743Z,52.90
2018-11-25T08:27:46.729Z,53.40
2018-11-25T08:28:46.723Z,52.80
2018-11-25T08:29:46.709Z,53.60
2018-11-25T08:30:46.697Z,52.40
2018-11-25T08:31:46.700Z,52.50
2018-11-25T08:32:46.674Z,51.00
2018-11-25T08:33:46.667Z,51.30
2018-11-25T08:34:46.657Z,50.20
2018-11-25T08:35:46.643Z,51.60
2018-11-25T08:36:46.646Z,50.80
2018-11-25T08:37:46.625Z,51.20
2018-11-25T08:38:46.615Z,51.90
2018-11-25T08:39:46.602Z,50.40
2018-11-25T08:40:46.590Z,50.10
2018-11-25T08:41:46.593Z,49.50
2018-11-25T08:42:46.575Z,49.70
2018-11-25T08:43:46.562Z,49.30
2018-11-25T08:44:46.553Z,49.20
2018-11-25T08:45:46.541Z,51.80
2018-11-25T08:46:46.542Z,50.80
2018-11-25T08:47:46.518Z,50.20
2018-11-25T08:48:46.523Z,56.30
2018-11-25T08:49:46.499Z,52.10
2018-11-25T08:50:46.495Z,51.30
2018-11-25T08:51:46.519Z,50.70
2018-11-25T08:52:46.463Z,51.40
2018-11-25T08:53:46.457Z,50.40
2018-11-25T08:54:46.455Z,50.80
2018-11-25T08:55:46.431Z,48.60
2018-11-25T08:56:46.418Z,50.70
2018-11-25T08:57:46.453Z,49.30
2018-11-25T08:58:46.408Z,50.30
2018-11-25T08:59:46.388Z,49.80
2018-11-25T09:00:46.376Z,49.40
2018-11-25T09:01:46.365Z,48.10
2018-11-25T09:02:46.372Z,48.20
2018-11-25T09:03:46.344Z,47.60
2018-11-25T09:04:46.334Z,48.30
2018-11-25T09:05:46.324Z,48.20
2018-11-25T09:06:46.318Z,48.10
2018-11-25T09:07:46.312Z,49.70
2018-11-25T09:08:46.292Z,51.60
2018-11-25T09:09:46.350Z,51.00
2018-11-25T09:10:46.273Z,50.70
2018-11-25T09:11:46.259Z,51.80
2018-11-25T09:12:47.368Z,52.00
2018-11-25T09:13:47.236Z,52.60
2018-11-25T09:14:46.228Z,52.00
2018-11-25T09:15:46.216Z,52.50
2018-11-25T09:16:46.220Z,49.20
2018-11-25T09:17:46.212Z,52.70
2018-11-25T09:18:46.186Z,50.90
2018-11-25T09:19:46.175Z,49.10
2018-11-25T09:20:46.159Z,53.80
2018-11-25T09:21:46.155Z,50.90
2018-11-25T09:22:46.224Z,51.00
2018-11-25T09:23:46.146Z,50.00
2018-11-25T09:24:46.143Z,51.20
2018-11-25T09:25:46.108Z,51.60
2018-11-25T09:26:46.097Z,52.10
2018-11-25T09:27:46.102Z,51.90
2018-11-25T09:28:46.113Z,52.10
2018-11-25T09:29:46.064Z,50.70
2018-11-25T09:30:46.091Z,54.50
2018-11-25T09:31:46.043Z,52.10
2018-11-25T09:32:46.067Z,53.90
2018-11-25T09:33:46.020Z,53.30
2018-11-25T09:34:46.014Z,53.20
2018-11-25T09:35:46.003Z,54.30
2018-11-25T09:36:45.990Z,54.60
2018-11-25T09:37:45.981Z,55.50
2018-11-25T09:38:45.983Z,56.30
2018-11-25T09:39:45.962Z,56.30
2018-11-25T09:40:45.954Z,58.20
2018-11-25T09:41:45.936Z,56.90
2018-11-25T09:42:45.934Z,56.30
2018-11-25T09:43:45.934Z,58.10
2018-11-25T09:44:45.908Z,56.40
2018-11-25T09:45:45.898Z,57.90
2018-11-25T09:46:45.887Z,58.20
2018-11-25T09:47:45.872Z,57.10
2018-11-25T09:48:45.887Z,57.50
2018-11-25T09:49:45.850Z,56.60
2018-11-25T09:50:45.843Z,57.00
2018-11-25T09:51:45.835Z,55.10
2018-11-25T09:52:45.829Z,53.80
2018-11-25T09:53:45.829Z,56.40
2018-11-25T09:54:45.803Z,54.00
2018-11-25T09:55:45.790Z,55.50
2018-11-25T09:56:45.774Z,56.00
2018-11-25T09:57:45.773Z,54.60
2018-11-25T09:58:45.771Z,53.60
2018-11-25T09:59:45.752Z,53.60
2018-11-25T10:00:45.737Z,54.60
2018-11-25T10:01:45.731Z,53.70
2018-11-25T10:02:45.717Z,53.60
2018-11-25T10:03:45.791Z,53.20
2018-11-25T10:04:45.694Z,53.40
2018-11-25T10:05:45.684Z,52.30
2018-11-25T10:06:45.670Z,54.20
2018-11-25T10:07:45.661Z,55.50
2018-11-25T10:08:45.671Z,55.50
2018-11-25T10:09:45.644Z,57.20
2018-11-25T10:10:52.461Z,56.10
2018-11-25T10:11:46.621Z,54.70
2018-11-25T10:12:45.609Z,54.80
2018-11-25T10:13:45.627Z,54.70
2018-11-25T10:14:45.584Z,54.70
2018-11-25T10:15:45.575Z,54.50
2018-11-25T10:16:45.567Z,53.90
2018-11-25T10:17:45.574Z,53.80
2018-11-25T10:18:45.556Z,56.70
2018-11-25T10:19:45.560Z,55.60
2018-11-25T10:20:45.528Z,54.60
2018-11-25T10:21:45.511Z,54.00
2018-11-25T10:22:45.548Z,55.60
2018-11-25T10:23:45.537Z,55.10
2018-11-25T10:24:45.486Z,54.10
2018-11-25T10:25:45.466Z,54.00
2018-11-25T10:26:45.459Z,55.00
2018-11-25T10:27:45.455Z,54.10
2018-11-25T10:28:45.450Z,53.70
2018-11-25T10:29:45.432Z,53.20
2018-11-25T10:30:45.414Z,54.30
2018-11-25T10:31:45.409Z,54.60
2018-11-25T10:32:45.405Z,53.30
2018-11-25T10:33:45.426Z,53.40
2018-11-25T10:34:45.373Z,52.60
2018-11-25T10:35:45.367Z,53.80
2018-11-25T10:36:45.353Z,54.00
2018-11-25T10:37:45.344Z,52.40
2018-11-25T10:38:45.338Z,53.80
2018-11-25T10:39:45.337Z,52.30
2018-11-25T10:40:45.312Z,52.40
2018-11-25T10:41:45.303Z,53.80
2018-11-25T10:42:45.299Z,53.00
2018-11-25T10:43:45.279Z,52.40
2018-11-25T10:44:45.275Z,51.60
2018-11-25T10:45:45.281Z,51.80
2018-11-25T10:46:45.250Z,52.50
2018-11-25T10:47:45.247Z,50.40
2018-11-25T10:48:45.231Z,50.30
2018-11-25T10:49:45.231Z,50.90
2018-11-25T10:50:51.051Z,51.50
2018-11-25T10:51:46.199Z,52.40
2018-11-25T10:52:45.190Z,53.10
2018-11-25T10:53:45.173Z,51.50
2018-11-25T10:54:45.183Z,52.60
2018-11-25T10:55:45.176Z,52.00
2018-11-25T10:56:45.156Z,52.00
2018-11-25T10:57:45.155Z,50.90
2018-11-25T10:58:45.133Z,52.00
2018-11-25T10:59:45.129Z,50.70
2018-11-25T11:00:45.107Z,51.30
2018-11-25T11:01:45.141Z,51.70
2018-11-25T11:02:45.085Z,51.00
2018-11-25T11:03:45.092Z,51.40
2018-11-25T11:04:45.106Z,51.50
2018-11-25T11:05:45.097Z,51.80
2018-11-25T11:06:45.046Z,51.30
2018-11-25T11:07:45.042Z,52.00
2018-11-25T11:08:45.040Z,51.20
2018-11-25T11:09:45.068Z,50.60
2018-11-25T11:10:45.007Z,51.70
2018-11-25T11:11:44.988Z,51.40
2018-11-25T11:12:44.981Z,50.50
2018-11-25T11:13:44.969Z,50.80
2018-11-25T11:14:44.965Z,49.30
2018-11-25T11:15:44.970Z,47.80
2018-11-25T11:16:44.943Z,49.80
2018-11-25T11:17:44.933Z,50.70
2018-11-25T11:18:44.916Z,52.50
2018-11-25T11:19:44.915Z,50.50
2018-11-25T11:20:44.916Z,50.20
2018-11-25T11:21:44.889Z,50.20
2018-11-25T11:22:44.872Z,49.40
2018-11-25T11:23:44.863Z,50.10
2018-11-25T11:24:44.872Z,52.50
2018-11-25T11:25:44.860Z,51.30
2018-11-25T11:26:44.832Z,51.30
2018-11-25T11:27:44.843Z,51.30
2018-11-25T11:28:44.819Z,55.10
2018-11-25T11:29:44.858Z,55.00
2018-11-25T11:30:44.806Z,54.40
2018-11-25T11:31:44.805Z,54.50
2018-11-25T11:32:44.777Z,54.20
2018-11-25T11:33:44.761Z,57.00
2018-11-25T11:34:44.736Z,54.90
2018-11-25T11:35:44.777Z,53.70
2018-11-25T11:36:44.719Z,55.40
2018-11-25T11:37:44.707Z,55.50
2018-11-25T11:38:44.693Z,55.60
2018-11-25T11:39:44.685Z,55.40
2018-11-25T11:40:44.697Z,57.70
2018-11-25T11:41:44.661Z,57.50
2018-11-25T11:42:44.656Z,56.70
2018-11-25T11:43:44.647Z,56.00
2018-11-25T11:44:44.632Z,55.40
2018-11-25T11:45:44.661Z,57.10
2018-11-25T11:46:44.607Z,57.50
2018-11-25T11:47:44.614Z,58.40
2018-11-25T11:48:44.589Z,60.00
2018-11-25T11:49:44.595Z,56.80
2018-11-25T11:50:44.570Z,55.70
2018-11-25T11:51:44.572Z,55.50
2018-11-25T11:52:44.545Z,56.00
2018-11-25T11:53:44.535Z,59.70
2018-11-25T11:54:44.524Z,60.50
2018-11-25T11:55:44.524Z,61.10
2018-11-25T11:56:44.516Z,61.30
2018-11-25T11:57:44.511Z,60.90
2018-11-25T11:58:44.484Z,63.70
2018-11-25T11:59:44.473Z,64.30
2018-11-25T12:00:44.463Z,64.60
2018-11-25T12:01:44.461Z,65.40
2018-11-25T12:02:44.448Z,65.40
2018-11-25T12:03:44.430Z,67.20
2018-11-25T12:04:44.440Z,68.30
2018-11-25T12:05:44.432Z,66.30
2018-11-25T12:06:44.426Z,65.50
2018-11-25T12:07:44.396Z,65.20
2018-11-25T12:08:44.379Z,64.80
2018-11-25T12:09:44.361Z,64.30
2018-11-25T12:10:44.355Z,63.60
2018-11-25T12:11:44.356Z,61.00
2018-11-25T12:12:44.331Z,63.10
2018-11-25T12:13:44.323Z,62.30
2018-11-25T12:14:44.329Z,56.10
2018-11-25T12:15:44.306Z,56.50
2018-11-25T12:16:44.305Z,54.00
2018-11-25T12:17:44.280Z,52.70
2018-11-25T12:18:44.275Z,53.30
2018-11-25T12:19:44.263Z,52.90
2018-11-25T12:20:44.246Z,51.90
2018-11-25T12:21:44.254Z,54.50
2018-11-25T12:22:44.223Z,52.80
2018-11-25T12:23:44.272Z,55.70
2018-11-25T12:24:44.231Z,52.40
2018-11-25T12:25:44.204Z,54.40
2018-11-25T12:26:44.206Z,54.90
2018-11-25T12:27:44.183Z,59.20
2018-11-25T12:28:44.160Z,63.30
2018-11-25T12:29:44.148Z,63.50
2018-11-25T12:30:44.140Z,62.40
2018-11-25T12:31:44.133Z,62.50
2018-11-25T12:32:44.139Z,62.10
2018-11-25T12:33:44.105Z,59.50
2018-11-25T12:34:44.094Z,61.50
2018-11-25T12:35:44.086Z,59.30
2018-11-25T12:36:44.076Z,59.10
2018-11-25T12:37:44.093Z,58.20
2018-11-25T12:38:44.052Z,57.70
2018-11-25T12:39:44.045Z,57.60
2018-11-25T12:40:44.035Z,58.60
2018-11-25T12:41:44.020Z,55.70
2018-11-25T12:42:44.034Z,55.50
2018-11-25T12:43:44.017Z,57.50
2018-11-25T12:44:43.992Z,55.60
2018-11-25T12:45:43.992Z,52.90
2018-11-25T12:46:43.986Z,53.60
2018-11-25T12:47:43.974Z,53.80
2018-11-25T12:48:43.948Z,57.10
2018-11-25T12:49:43.950Z,58.10
2018-11-25T12:50:43.936Z,59.60
2018-11-25T12:51:43.918Z,57.80
2018-11-25T12:52:43.916Z,56.20