createdAt,value
2023-02-09T00:00:02.336Z,1047.04
2023-02-09T00:10:01.510Z,1047.04
2023-02-09T00:20:01.052Z,1047.04
2023-02-09T00:30:03.130Z,1047.04
2023-02-09T00:40:01.101Z,1047.04
2023-02-09T00:50:01.326Z,1047.04
2023-02-09T01:00:02.031Z,1047.04
2023-02-09T01:10:01.256Z,1047.04
2023-02-09T01:30:01.487Z,1047.04
2023-02-09T01:40:01.324Z,1047.04
2023-02-09T01:50:01.467Z,1047.04
2023-02-09T02:00:01.038Z,1047.04
2023-02-09T02:10:01.091Z,1047.04
2023-02-09T02:20:01.102Z,1047.04
2023-02-09T02:30:01.336Z,1047.04
2023-02-09T02:40:01.064Z,1047.04
2023-02-09T02:50:02.047Z,1047.04
2023-02-09T03:00:01.283Z,1047.04
2023-02-09T03:10:03.161Z,1047.04
2023-02-09T03:20:01.351Z,1047.04
2023-02-09T03:30:01.268Z,1047.04
2023-02-09T03:40:01.327Z,1047.04
2023-02-09T03:50:01.106Z,1047.04
2023-02-09T04:00:01.095Z,1047.04
2023-02-09T04:10:01.048Z,1047.04
2023-02-09T04:20:02.005Z,1047.04
2023-02-09T04:50:01.321Z,1047.04
2023-02-09T05:00:01.295Z,1047.04
2023-02-09T05:10:01.304Z,1047.04
2023-02-09T05:20:01.299Z,1047.04
2023-02-09T05:30:01.071Z,1047.04
2023-02-09T05:40:01.332Z,1047.04
2023-02-09T05:50:01.323Z,1047.04
2023-02-09T06:00:01.061Z,1047.04
2023-02-09T06:10:01.927Z,1047.04
2023-02-09T06:20:04.143Z,1047.04
2023-02-09T06:30:02.195Z,1047.04
2023-02-09T06:40:01.441Z,1047.04
2023-02-09T06:50:01.542Z,1047.04
2023-02-09T07:00:01.041Z,1047.04
2023-02-09T07:10:01.276Z,1047.04
2023-02-09T07:20:01.569Z,1047.04
2023-02-09T07:30:01.465Z,1047.04
2023-02-09T07:40:01.306Z,1047.04
2023-02-09T07:50:01.593Z,1047.04
2023-02-09T08:00:00.208Z,1047.04
2023-02-09T08:10:01.571Z,1047.04
2023-02-09T08:20:02.929Z,1047.04
2023-02-09T08:30:02.710Z,1047.04
2023-02-09T08:40:01.099Z,1047.04
2023-02-09T08:50:02.109Z,1047.04
2023-02-09T09:00:04.053Z,1047.04
2023-02-09T09:10:01.380Z,1047.04
2023-02-09T09:20:01.072Z,1047.04
2023-02-09T09:30:02.484Z,1047.04
2023-02-09T09:40:01.226Z,1047.04
2023-02-09T09:50:01.688Z,1047.04
2023-02-09T10:00:03.770Z,1047.04
2023-02-09T10:10:00.242Z,1047.04
2023-02-09T10:20:00.767Z,1047.04
2023-02-09T10:30:01.693Z,1047.04
2023-02-09T10:40:02.167Z,1047.04
2023-02-09T10:50:02.178Z,1047.04
2023-02-09T11:00:01.042Z,1047.04
2023-02-09T11:10:01.934Z,1047.04
2023-02-09T11:20:01.193Z,1047.04
2023-02-09T11:30:01.347Z,1047.04
2023-02-09T11:40:01.059Z,1047.04
2023-02-09T11:50:01.313Z,1047.04
2023-02-09T12:00:00.232Z,1047.04
2023-02-09T12:10:01.551Z,1047.04
2023-02-09T12:20:01.277Z,1047.04
2023-02-09T12:30:02.904Z,1037.20
2023-02-09T12:40:02.095Z,1037.04
2023-02-09T12:50:01.131Z,1036.99
2023-02-09T13:00:01.142Z,1036.94
2023-02-09T13:10:02.008Z,1036.98
2023-02-09T13:20:02.203Z,1037.25
2023-02-09T13:30:01.337Z,1037.20
2023-02-09T13:40:02.956Z,1037.40
2023-02-09T13:50:04.289Z,1037.37
2023-02-09T14:00:02.350Z,1036.94
2023-02-09T14:10:01.297Z,1036.79
2023-02-09T14:20:01.644Z,1036.79
2023-02-09T14:30:01.202Z,1036.77
2023-02-09T14:40:02.353Z,1036.87
2023-02-09T14:50:01.646Z,1037.10
2023-02-09T15:00:01.097Z,1037.14
2023-02-09T15:10:00.872Z,1037.01
2023-02-09T15:20:01.849Z,1036.89
2023-02-09T15:30:04.463Z,1036.65
2023-02-09T15:40:01.334Z,1036.69
2023-02-09T15:50:01.362Z,1036.88
2023-02-09T16:00:03.508Z,1036.73
2023-02-09T16:10:01.174Z,1036.54
2023-02-09T16:20:02.216Z,1036.48
2023-02-09T16:30:04.139Z,1036.47
2023-02-09T16:40:01.524Z,1036.61
2023-02-09T16:50:01.627Z,1036.68
2023-02-09T17:00:02.207Z,1036.75
2023-02-09T17:10:01.286Z,1036.90
2023-02-09T17:20:01.097Z,1036.98
2023-02-09T17:30:01.021Z,1037.04
2023-02-09T17:40:01.152Z,1036.88
2023-02-09T17:50:01.567Z,1037.04
2023-02-09T18:00:01.018Z,1037.07
2023-02-09T18:10:02.010Z,1037.09
2023-02-09T18:20:01.026Z,1037.19
2023-02-09T18:30:01.219Z,1037.09
2023-02-09T18:40:02.184Z,1037.08
2023-02-09T18:50:01.189Z,1036.97
2023-02-09T19:00:01.024Z,1036.95
2023-02-09T19:10:01.131Z,1037.02
2023-02-09T19:20:03.370Z,1036.95
2023-02-09T19:30:01.130Z,1036.99
2023-02-09T19:40:02.245Z,1036.94
2023-02-09T19:50:02.986Z,1037.00
2023-02-09T20:00:06.123Z,1036.88
2023-02-09T20:10:01.328Z,1036.81
2023-02-09T20:20:02.275Z,1036.91
2023-02-09T20:30:01.356Z,1036.97
2023-02-09T20:40:02.206Z,1036.91
2023-02-09T20:50:01.054Z,1036.88
2023-02-09T21:00:01.349Z,1036.98
2023-02-09T21:10:03.676Z,1037.06
2023-02-09T21:20:01.675Z,1037.12
2023-02-09T21:30:01.105Z,1037.21
2023-02-09T21:40:01.321Z,1037.28
2023-02-09T21:50:01.094Z,1037.28
2023-02-09T22:00:01.055Z,1037.17
2023-02-09T22:10:01.522Z,1037.19
2023-02-09T22:20:01.557Z,1037.21
2023-02-09T22:30:02.534Z,1037.36
2023-02-09T22:40:01.528Z,1037.36
2023-02-09T22:50:01.607Z,1037.45
2023-02-09T23:00:01.124Z,1037.54
2023-02-09T23:10:01.308Z,1037.49
2023-02-09T23:20:00.936Z,1037.43
2023-02-09T23:30:01.317Z,1037.41
2023-02-09T23:40:00.897Z,1037.49
2023-02-09T23:50:01.558Z,1037.46
