createdAt,value
2017-06-18T00:00:15.468Z,16.40
2017-06-18T00:02:43.793Z,16.40
2017-06-18T00:05:11.376Z,16.40
2017-06-18T00:07:38.957Z,16.50
2017-06-18T00:10:07.323Z,16.30
2017-06-18T00:12:34.965Z,16.30
2017-06-18T00:15:02.530Z,16.20
2017-06-18T00:17:30.145Z,16.20
2017-06-18T00:19:57.727Z,16.10
2017-06-18T00:22:25.295Z,16.10
2017-06-18T00:24:52.871Z,16.10
2017-06-18T00:27:20.429Z,16.10
2017-06-18T00:29:48.070Z,16.00
2017-06-18T00:32:15.723Z,16.00
2017-06-18T00:34:43.305Z,15.90
2017-06-18T00:37:10.900Z,15.90
2017-06-18T00:39:38.459Z,15.80
2017-06-18T00:42:06.014Z,15.80
2017-06-18T00:44:33.634Z,15.90
2017-06-18T00:47:01.187Z,16.00
2017-06-18T00:49:28.785Z,15.80
2017-06-18T00:51:56.351Z,15.80
2017-06-18T00:54:23.925Z,15.70
2017-06-18T00:56:51.504Z,15.80
2017-06-18T00:59:19.840Z,15.80
2017-06-18T01:01:47.434Z,15.80
2017-06-18T01:04:15.781Z,15.70
2017-06-18T01:06:43.341Z,15.70
2017-06-18T01:09:10.926Z,15.60
2017-06-18T01:11:38.510Z,15.60
2017-06-18T01:14:06.835Z,15.60
2017-06-18T01:16:34.438Z,15.60
2017-06-18T01:19:02.071Z,15.60
2017-06-18T01:21:29.627Z,15.50
2017-06-18T01:23:57.222Z,15.50
2017-06-18T01:26:24.776Z,15.40
2017-06-18T01:28:52.413Z,15.40
2017-06-18T01:31:20.015Z,15.50
2017-06-18T01:33:47.582Z,15.30
2017-06-18T01:36:15.934Z,15.30
2017-06-18T01:38:43.497Z,15.30
2017-06-18T01:41:11.067Z,15.30
2017-06-18T01:43:39.414Z,15.30
2017-06-18T01:46:06.988Z,15.20
2017-06-18T01:48:34.574Z,15.20
2017-06-18T01:51:02.906Z,15.30
2017-06-18T01:53:30.482Z,15.30
2017-06-18T01:55:58.090Z,15.30
2017-06-18T01:58:25.701Z,15.20
2017-06-18T02:00:53.345Z,15.10
2017-06-18T02:03:20.909Z,15.10
2017-06-18T02:05:48.490Z,15.00
2017-06-18T02:08:16.090Z,15.00
2017-06-18T02:10:43.681Z,15.00
2017-06-18T02:13:11.261Z,15.00
2017-06-18T02:15:38.862Z,15.00
2017-06-18T02:18:44.069Z,15.00
2017-06-18T02:21:11.629Z,14.90
2017-06-18T02:23:39.195Z,14.90
2017-06-18T02:26:06.784Z,14.80
2017-06-18T02:28:35.149Z,14.80
2017-06-18T02:31:02.733Z,14.80
2017-06-18T02:33:31.061Z,14.70
2017-06-18T02:35:58.635Z,14.70
2017-06-18T02:38:26.218Z,14.70
2017-06-18T02:40:53.795Z,14.70
2017-06-18T02:43:21.482Z,14.70
2017-06-18T02:45:49.109Z,14.70
2017-06-18T02:48:17.517Z,14.80
2017-06-18T02:50:45.082Z,14.80
2017-06-18T02:53:12.671Z,14.80
2017-06-18T02:55:40.250Z,14.80
2017-06-18T02:58:07.850Z,14.70
2017-06-18T03:00:36.270Z,14.70
2017-06-18T03:03:03.843Z,14.70
2017-06-18T03:05:31.403Z,14.80
2017-06-18T03:07:59.061Z,14.90
2017-06-18T03:10:26.651Z,14.80
2017-06-18T03:12:54.224Z,14.80
2017-06-18T03:15:21.785Z,14.80
2017-06-18T03:17:49.397Z,14.80
2017-06-18T03:20:16.965Z,14.80
2017-06-18T03:22:50.024Z,14.80
2017-06-18T03:25:17.590Z,14.80
2017-06-18T03:27:45.155Z,14.80
2017-06-18T03:30:12.735Z,14.70
2017-06-18T03:32:40.291Z,14.80
2017-06-18T03:35:07.889Z,14.80
2017-06-18T03:37:35.454Z,14.80
2017-06-18T03:40:03.082Z,14.90
2017-06-18T03:42:30.678Z,14.90
2017-06-18T03:44:58.246Z,15.00
2017-06-18T03:47:26.661Z,14.80
2017-06-18T03:49:54.270Z,14.80
2017-06-18T03:52:21.835Z,14.90
2017-06-18T03:54:49.386Z,15.00
2017-06-18T03:57:16.958Z,15.10
2017-06-18T03:59:44.566Z,15.10
2017-06-18T04:02:12.128Z,15.20
2017-06-18T04:04:39.701Z,15.30
2017-06-18T04:07:07.318Z,15.30
2017-06-18T04:09:35.687Z,15.50
2017-06-18T04:12:03.257Z,15.50
2017-06-18T04:14:31.587Z,16.20
2017-06-18T04:16:59.181Z,16.20
2017-06-18T04:19:26.758Z,17.40
2017-06-18T04:21:55.099Z,20.20
2017-06-18T04:24:22.678Z,20.10
2017-06-18T04:26:50.253Z,21.20
2017-06-18T04:29:17.810Z,22.10
2017-06-18T04:31:45.423Z,23.20
2017-06-18T04:34:13.005Z,24.20
2017-06-18T04:36:40.606Z,24.70
2017-06-18T04:39:08.194Z,25.30
2017-06-18T04:41:35.771Z,25.90
2017-06-18T04:44:03.341Z,26.40
2017-06-18T04:46:30.923Z,27.00
2017-06-18T04:48:58.511Z,27.70
2017-06-18T04:51:26.089Z,28.50
2017-06-18T04:53:53.661Z,29.10
2017-06-18T04:56:21.222Z,29.80
2017-06-18T04:58:48.806Z,30.40
2017-06-18T05:01:16.368Z,30.60
2017-06-18T05:03:43.955Z,31.00
2017-06-18T05:06:11.519Z,31.50
2017-06-18T05:08:39.106Z,31.60
2017-06-18T05:11:07.462Z,31.90
2017-06-18T05:13:35.067Z,31.90
2017-06-18T05:16:02.630Z,31.90
2017-06-18T05:18:30.207Z,32.40
2017-06-18T05:20:57.791Z,32.40
2017-06-18T05:23:25.381Z,32.90
2017-06-18T05:25:53.811Z,32.90
2017-06-18T05:28:21.431Z,32.90
2017-06-18T05:30:49.042Z,33.20
2017-06-18T05:33:16.656Z,33.20
2017-06-18T05:35:45.111Z,33.70
2017-06-18T05:38:12.730Z,33.70
2017-06-18T05:40:40.337Z,33.70
2017-06-18T05:43:07.933Z,34.20
2017-06-18T05:45:35.542Z,34.50
2017-06-18T05:48:03.107Z,34.50
2017-06-18T05:50:30.683Z,35.40
2017-06-18T05:52:58.303Z,36.10
2017-06-18T05:55:25.886Z,35.80
2017-06-18T05:57:53.439Z,36.40
2017-06-18T06:00:21.017Z,36.60
2017-06-18T06:02:48.659Z,36.30
2017-06-18T06:05:16.222Z,36.10
2017-06-18T06:07:43.863Z,35.20
2017-06-18T06:10:11.453Z,35.10
2017-06-18T06:12:39.014Z,35.20
2017-06-18T06:15:06.646Z,34.50
2017-06-18T06:17:34.238Z,34.50
2017-06-18T06:20:01.794Z,34.30
2017-06-18T06:22:29.447Z,34.70
2017-06-18T06:24:57.016Z,34.10
2017-06-18T06:27:24.640Z,35.00
2017-06-18T06:29:52.214Z,35.20
2017-06-18T06:32:19.774Z,35.80
2017-06-18T06:34:47.371Z,36.50
2017-06-18T06:37:14.951Z,36.00
2017-06-18T06:39:42.527Z,36.00
2017-06-18T06:42:10.870Z,36.10
2017-06-18T06:44:38.426Z,36.10
2017-06-18T06:47:06.054Z,36.60
2017-06-18T06:49:33.622Z,37.20
2017-06-18T06:52:01.218Z,38.10
2017-06-18T06:54:28.774Z,38.70
2017-06-18T06:56:56.325Z,39.10
2017-06-18T06:59:23.951Z,38.50
2017-06-18T07:01:51.585Z,38.80
2017-06-18T07:04:19.260Z,38.10
2017-06-18T07:06:47.618Z,38.70
2017-06-18T07:09:15.182Z,38.70
2017-06-18T07:11:42.750Z,38.00
2017-06-18T07:14:10.341Z,37.50
2017-06-18T07:16:37.898Z,38.10
2017-06-18T07:19:05.466Z,38.90
2017-06-18T07:21:33.027Z,39.20
2017-06-18T07:24:00.609Z,39.50
2017-06-18T07:26:28.194Z,39.60
2017-06-18T07:28:55.754Z,40.20
2017-06-18T07:31:23.333Z,40.50
2017-06-18T07:33:50.934Z,41.00
2017-06-18T07:36:18.546Z,41.40
2017-06-18T07:38:46.118Z,40.80
2017-06-18T07:41:13.759Z,41.50
2017-06-18T07:43:41.326Z,41.10
2017-06-18T07:46:08.906Z,41.40
2017-06-18T07:48:36.506Z,41.80
2017-06-18T07:51:04.070Z,40.20
2017-06-18T07:53:31.653Z,40.20
2017-06-18T07:55:59.245Z,40.70
2017-06-18T07:58:26.814Z,40.20
2017-06-18T08:00:54.700Z,39.60
2017-06-18T08:03:22.353Z,39.90
2017-06-18T08:05:49.922Z,41.10
2017-06-18T08:08:18.342Z,42.50
2017-06-18T08:10:46.077Z,42.50
2017-06-18T08:13:14.396Z,40.60
2017-06-18T08:15:41.988Z,40.60
2017-06-18T08:18:09.614Z,39.30
2017-06-18T08:20:37.198Z,39.50
2017-06-18T08:23:04.758Z,37.70
2017-06-18T08:25:35.119Z,36.50
2017-06-18T08:28:03.814Z,38.50
2017-06-18T08:30:31.382Z,38.50
2017-06-18T08:32:59.000Z,36.80
2017-06-18T08:35:26.601Z,35.50
2017-06-18T08:37:54.158Z,34.00
2017-06-18T08:40:21.754Z,32.60
2017-06-18T08:42:49.304Z,31.40
2017-06-18T08:45:16.866Z,31.60
2017-06-18T08:47:44.483Z,33.40
2017-06-18T08:50:12.865Z,36.30
2017-06-18T08:52:41.364Z,35.60
2017-06-18T08:55:09.581Z,35.60
2017-06-18T08:57:37.169Z,37.10
2017-06-18T09:00:04.922Z,38.60
2017-06-18T09:02:32.511Z,39.70
2017-06-18T09:05:00.066Z,40.50
2017-06-18T09:07:28.489Z,42.30
2017-06-18T09:09:56.055Z,42.20
2017-06-18T09:12:23.639Z,40.90
2017-06-18T09:14:51.233Z,37.70
2017-06-18T09:17:18.818Z,36.70
2017-06-18T09:19:46.506Z,34.80
2017-06-18T09:22:14.073Z,33.90
2017-06-18T09:24:41.646Z,32.90
2017-06-18T09:27:09.270Z,34.50
2017-06-18T09:29:36.839Z,36.50
2017-06-18T09:32:04.429Z,35.80
2017-06-18T09:34:32.005Z,35.40
2017-06-18T09:36:59.638Z,35.70
2017-06-18T09:39:27.216Z,35.00
2017-06-18T09:41:55.226Z,33.30
2017-06-18T09:44:22.809Z,32.40
2017-06-18T09:46:50.406Z,32.00
2017-06-18T09:49:18.064Z,30.90
2017-06-18T09:51:45.670Z,30.60
2017-06-18T09:54:13.996Z,34.40
2017-06-18T09:56:41.691Z,34.40
2017-06-18T09:59:10.161Z,35.20
2017-06-18T10:01:37.729Z,35.10
2017-06-18T10:04:05.310Z,35.00
2017-06-18T10:06:32.922Z,35.90
2017-06-18T10:09:00.482Z,36.60
2017-06-18T10:11:28.042Z,36.30
2017-06-18T10:13:55.741Z,36.80
2017-06-18T10:16:23.265Z,37.60
2017-06-18T10:18:50.833Z,36.70
2017-06-18T10:21:23.921Z,37.30
2017-06-18T10:23:51.622Z,37.30
2017-06-18T10:26:19.212Z,35.80
2017-06-18T10:28:47.619Z,34.00
2017-06-18T10:31:15.448Z,34.00
2017-06-18T10:33:43.043Z,33.60
2017-06-18T10:36:10.629Z,33.70
2017-06-18T10:38:38.214Z,35.20
2017-06-18T10:41:05.811Z,35.10
2017-06-18T10:43:33.745Z,33.50
2017-06-18T10:46:01.330Z,32.50
2017-06-18T10:48:28.898Z,31.70
2017-06-18T10:50:57.255Z,32.60
2017-06-18T10:53:24.824Z,32.60
2017-06-18T10:55:53.158Z,35.10
2017-06-18T10:58:20.739Z,35.10
2017-06-18T11:00:48.428Z,33.90
2017-06-18T11:03:16.882Z,33.00
2017-06-18T11:05:44.531Z,33.00
2017-06-18T11:08:12.154Z,31.40
2017-06-18T11:10:39.781Z,30.50
2017-06-18T11:13:07.453Z,30.00
2017-06-18T11:15:35.838Z,30.20
2017-06-18T11:18:04.217Z,30.10
2017-06-18T11:20:32.589Z,30.10
2017-06-18T11:23:00.193Z,30.00
2017-06-18T11:25:27.766Z,30.80
2017-06-18T11:27:55.366Z,31.70
2017-06-18T11:30:22.922Z,31.10
2017-06-18T11:32:50.486Z,30.40
2017-06-18T11:35:18.177Z,30.50
2017-06-18T11:37:47.235Z,30.10
2017-06-18T11:40:14.920Z,30.10
2017-06-18T11:42:42.554Z,29.10
2017-06-18T11:45:12.789Z,29.50
2017-06-18T11:47:40.464Z,29.30
2017-06-18T11:50:08.042Z,28.60
2017-06-18T11:52:36.371Z,29.10
2017-06-18T11:55:04.018Z,29.00
2017-06-18T11:57:31.590Z,29.20
2017-06-18T11:59:59.138Z,28.80
2017-06-18T12:02:26.743Z,29.10
2017-06-18T12:04:54.576Z,28.80
2017-06-18T12:07:22.144Z,28.50
2017-06-18T12:09:50.706Z,28.60
2017-06-18T12:12:18.358Z,28.50
2017-06-18T12:14:45.960Z,28.50
2017-06-18T12:17:13.682Z,28.60
2017-06-18T12:19:41.282Z,28.40
2017-06-18T12:22:08.869Z,27.90
2017-06-18T12:24:36.707Z,27.90
2017-06-18T12:27:04.314Z,27.80
2017-06-18T12:29:32.659Z,27.60
2017-06-18T12:32:00.224Z,27.50
2017-06-18T12:34:27.798Z,27.50
2017-06-18T12:36:55.367Z,28.00
2017-06-18T12:39:23.025Z,28.30
2017-06-18T12:41:50.635Z,28.00
2017-06-18T12:44:18.243Z,27.50
2017-06-18T12:46:45.849Z,27.50
2017-06-18T12:49:13.421Z,28.00
2017-06-18T12:51:41.010Z,28.30
2017-06-18T12:54:08.593Z,28.30
2017-06-18T12:56:36.158Z,28.00
2017-06-18T12:59:03.785Z,27.80
2017-06-18T13:01:31.435Z,27.70
2017-06-18T13:03:59.098Z,28.20
2017-06-18T13:06:26.690Z,28.50
2017-06-18T13:08:54.313Z,28.30
2017-06-18T13:11:21.895Z,28.00
2017-06-18T13:13:49.452Z,28.20
2017-06-18T13:16:17.046Z,28.50
2017-06-18T13:18:45.415Z,28.60
2017-06-18T13:21:12.995Z,28.50
2017-06-18T13:23:41.359Z,28.70
2017-06-18T13:26:08.935Z,28.70
2017-06-18T13:28:36.491Z,29.00
2017-06-18T13:31:04.125Z,29.10
2017-06-18T13:33:31.728Z,28.90
2017-06-18T13:36:00.069Z,28.80
2017-06-18T13:38:27.641Z,28.70
2017-06-18T13:40:55.276Z,28.70
2017-06-18T13:43:22.859Z,28.70
2017-06-18T13:45:50.464Z,28.60
2017-06-18T13:48:18.081Z,28.30
2017-06-18T13:50:45.646Z,28.10
2017-06-18T13:53:13.242Z,28.20
2017-06-18T13:55:40.815Z,28.20
2017-06-18T13:58:08.381Z,28.30
2017-06-18T14:00:35.990Z,28.40
2017-06-18T14:03:03.591Z,28.50
2017-06-18T14:05:31.952Z,28.30
2017-06-18T14:07:59.527Z,28.30
2017-06-18T14:10:27.878Z,27.80
2017-06-18T14:12:55.475Z,27.70
2017-06-18T14:15:23.085Z,27.80
2017-06-18T14:17:50.682Z,27.80
2017-06-18T14:20:19.033Z,27.60
2017-06-18T14:22:46.654Z,27.60
2017-06-18T14:25:14.225Z,27.50
2017-06-18T14:27:41.796Z,27.40
2017-06-18T14:30:09.423Z,27.40
2017-06-18T14:32:36.986Z,27.50
2017-06-18T14:35:04.567Z,27.60
2017-06-18T14:37:32.150Z,27.90
2017-06-18T14:39:59.726Z,27.90
2017-06-18T14:42:27.304Z,27.80
2017-06-18T14:44:54.904Z,27.80
2017-06-18T14:47:22.474Z,27.90
2017-06-18T14:49:50.034Z,27.80
2017-06-18T14:52:17.622Z,27.80
2017-06-18T14:54:45.222Z,27.80
2017-06-18T14:57:13.563Z,27.90
2017-06-18T14:59:43.254Z,27.80
2017-06-18T15:02:11.048Z,27.80
2017-06-18T15:04:38.622Z,27.60
2017-06-18T15:07:06.194Z,27.60
2017-06-18T15:09:34.579Z,27.60
2017-06-18T15:12:02.922Z,27.60
2017-06-18T15:14:30.528Z,27.60
2017-06-18T15:16:58.875Z,27.70
2017-06-18T15:19:26.446Z,27.70
2017-06-18T15:21:54.022Z,27.50
2017-06-18T15:24:21.622Z,27.40
2017-06-18T15:26:49.189Z,27.50
2017-06-18T15:29:16.766Z,27.50
2017-06-18T15:31:44.347Z,27.50
2017-06-18T15:34:12.068Z,27.40
2017-06-18T15:36:39.634Z,27.40
2017-06-18T15:39:07.235Z,27.30
2017-06-18T15:41:34.895Z,27.40
2017-06-18T15:44:02.454Z,27.30
2017-06-18T15:46:30.207Z,27.30
2017-06-18T15:48:57.770Z,27.40
2017-06-18T15:51:25.340Z,27.30
2017-06-18T15:53:52.946Z,27.30
2017-06-18T15:56:20.514Z,27.20
2017-06-18T15:58:48.093Z,27.20
2017-06-18T16:01:15.739Z,27.10
2017-06-18T16:03:43.298Z,27.00
2017-06-18T16:06:10.926Z,27.00
2017-06-18T16:08:38.497Z,26.90
2017-06-18T16:11:06.857Z,26.90
2017-06-18T16:13:34.458Z,26.90
2017-06-18T16:16:02.040Z,26.90
2017-06-18T16:18:29.598Z,26.90
2017-06-18T16:20:57.188Z,27.00
2017-06-18T16:23:24.822Z,26.90
2017-06-18T16:25:52.461Z,26.80
2017-06-18T16:28:20.068Z,26.80
2017-06-18T16:30:47.661Z,26.70
2017-06-18T16:33:16.575Z,26.60
2017-06-18T16:35:44.348Z,26.60
2017-06-18T16:38:11.936Z,26.60
2017-06-18T16:40:39.498Z,26.50
2017-06-18T16:43:07.086Z,26.50
2017-06-18T16:45:34.631Z,26.50
2017-06-18T16:48:02.207Z,26.50
2017-06-18T16:50:29.805Z,26.50
2017-06-18T16:52:57.410Z,26.50
2017-06-18T16:55:25.018Z,26.50
2017-06-18T16:57:52.609Z,26.50
2017-06-18T17:00:20.182Z,26.40
2017-06-18T17:02:47.734Z,26.30
2017-06-18T17:05:15.349Z,26.30
2017-06-18T17:07:42.903Z,26.20
2017-06-18T17:10:10.522Z,26.20
2017-06-18T17:12:38.106Z,26.10
2017-06-18T17:15:05.681Z,26.30
2017-06-18T17:17:33.280Z,26.30
2017-06-18T17:20:00.868Z,26.20
2017-06-18T17:22:28.424Z,26.20
2017-06-18T17:24:56.010Z,26.10
2017-06-18T17:27:23.610Z,26.10
2017-06-18T17:29:51.947Z,26.10
2017-06-18T17:32:19.530Z,26.10
2017-06-18T17:34:47.114Z,26.10
2017-06-18T17:37:14.702Z,26.10
2017-06-18T17:39:42.270Z,26.00
2017-06-18T17:42:09.958Z,26.00
2017-06-18T17:44:37.535Z,25.90
2017-06-18T17:47:05.109Z,26.00
2017-06-18T17:49:33.485Z,25.80
2017-06-18T17:52:01.052Z,25.80
2017-06-18T17:54:28.620Z,25.90
2017-06-18T17:56:56.334Z,25.80
2017-06-18T17:59:23.946Z,25.80
2017-06-18T18:01:51.522Z,25.70
2017-06-18T18:04:19.098Z,25.70
2017-06-18T18:06:46.688Z,25.60
2017-06-18T18:09:14.295Z,25.60
2017-06-18T18:11:41.912Z,25.60
2017-06-18T18:14:10.307Z,25.50
2017-06-18T18:16:37.899Z,25.40
2017-06-18T18:19:06.347Z,25.40
2017-06-18T18:21:33.927Z,25.40
2017-06-18T18:24:01.523Z,25.30
2017-06-18T18:26:29.099Z,25.20
2017-06-18T18:28:56.696Z,25.20
2017-06-18T18:31:24.318Z,25.20
2017-06-18T18:33:51.921Z,25.10
2017-06-18T18:36:19.577Z,25.10
2017-06-18T18:38:47.206Z,25.10
2017-06-18T18:41:14.790Z,25.00
2017-06-18T18:43:42.354Z,25.00
2017-06-18T18:46:09.936Z,25.00
2017-06-18T18:48:37.545Z,25.00
2017-06-18T18:51:05.115Z,24.90
2017-06-18T18:53:32.683Z,24.90
2017-06-18T18:56:00.306Z,24.70
2017-06-18T18:58:27.891Z,24.70
2017-06-18T19:00:55.508Z,24.60
2017-06-18T19:03:23.097Z,24.60
2017-06-18T19:05:50.706Z,24.50
2017-06-18T19:08:18.274Z,24.50
2017-06-18T19:10:45.879Z,24.40
2017-06-18T19:13:13.469Z,24.30
2017-06-18T19:15:41.056Z,24.20
2017-06-18T19:18:08.630Z,24.20
2017-06-18T19:20:36.229Z,24.30
2017-06-18T19:23:03.821Z,24.20
2017-06-18T19:25:31.418Z,24.20
2017-06-18T19:27:58.990Z,24.10
2017-06-18T19:30:26.594Z,24.10
2017-06-18T19:32:54.193Z,24.00
2017-06-18T19:35:21.774Z,23.90
2017-06-18T19:37:50.153Z,23.80
2017-06-18T19:40:17.790Z,23.70
2017-06-18T19:42:45.362Z,23.80
2017-06-18T19:45:12.951Z,23.70
2017-06-18T19:47:40.542Z,23.60
2017-06-18T19:50:08.138Z,23.60
2017-06-18T19:52:35.766Z,23.50
2017-06-18T19:55:03.323Z,23.40
2017-06-18T19:57:30.902Z,23.30
2017-06-18T19:59:58.541Z,23.20
2017-06-18T20:02:26.179Z,23.30
2017-06-18T20:04:54.540Z,23.10
2017-06-18T20:07:22.119Z,23.10
2017-06-18T20:09:49.724Z,23.00
2017-06-18T20:12:17.367Z,22.90
2017-06-18T20:14:44.963Z,22.80
2017-06-18T20:17:12.542Z,22.70
2017-06-18T20:19:40.131Z,22.70
2017-06-18T20:22:07.718Z,22.60
2017-06-18T20:24:35.318Z,22.60
2017-06-18T20:27:02.896Z,22.60
2017-06-18T20:29:31.222Z,22.50
2017-06-18T20:31:58.819Z,22.50
2017-06-18T20:34:26.387Z,22.50
2017-06-18T20:36:54.079Z,22.40
2017-06-18T20:39:21.638Z,22.30
2017-06-18T20:41:49.971Z,22.30
2017-06-18T20:44:17.706Z,22.20
2017-06-18T20:46:45.278Z,22.20
2017-06-18T20:49:12.891Z,22.10
2017-06-18T20:51:41.226Z,22.00
2017-06-18T20:54:08.786Z,22.00
2017-06-18T20:56:36.378Z,22.00
2017-06-18T20:59:03.941Z,21.90
2017-06-18T21:01:31.652Z,21.90
2017-06-18T21:03:59.247Z,21.90
2017-06-18T21:06:26.810Z,21.80
2017-06-18T21:08:54.410Z,21.70
2017-06-18T21:11:22.753Z,21.60
2017-06-18T21:13:50.327Z,21.60
2017-06-18T21:16:18.066Z,21.60
2017-06-18T21:18:45.637Z,21.60
2017-06-18T21:21:13.210Z,21.50
2017-06-18T21:23:40.826Z,21.40
2017-06-18T21:26:08.390Z,21.60
2017-06-18T21:28:35.958Z,21.50
2017-06-18T21:31:03.527Z,21.60
2017-06-18T21:33:31.101Z,21.60
2017-06-18T21:35:58.710Z,21.80
2017-06-18T21:38:26.286Z,21.80
2017-06-18T21:40:53.870Z,21.70
2017-06-18T21:43:21.453Z,21.70
2017-06-18T21:45:49.013Z,21.70
2017-06-18T21:48:16.637Z,21.70
2017-06-18T21:50:44.218Z,21.70
2017-06-18T21:53:11.856Z,21.70
2017-06-18T21:55:39.461Z,21.60
2017-06-18T21:58:07.042Z,21.70
2017-06-18T22:00:35.387Z,21.60
2017-06-18T22:03:02.953Z,21.60
2017-06-18T22:05:30.530Z,21.50
2017-06-18T22:07:58.110Z,21.60
2017-06-18T22:10:25.727Z,21.50
2017-06-18T22:12:53.269Z,21.40
2017-06-18T22:15:20.860Z,21.40
2017-06-18T22:17:48.515Z,21.30
2017-06-18T22:20:16.126Z,21.30
2017-06-18T22:22:43.685Z,21.30
2017-06-18T22:25:11.241Z,21.30
2017-06-18T22:27:38.850Z,21.20
2017-06-18T22:30:06.453Z,21.10
2017-06-18T22:32:34.114Z,21.00
2017-06-18T22:35:01.682Z,21.00
2017-06-18T22:37:29.241Z,20.90
2017-06-18T22:39:57.598Z,20.70
2017-06-18T22:42:25.153Z,20.70
2017-06-18T22:44:52.753Z,20.70
2017-06-18T22:47:20.302Z,20.60
2017-06-18T22:49:47.873Z,20.50
2017-06-18T22:52:15.474Z,20.40
2017-06-18T22:54:43.031Z,20.40
2017-06-18T22:57:10.597Z,20.30
2017-06-18T22:59:38.214Z,20.20
2017-06-18T23:02:05.858Z,20.10
2017-06-18T23:04:33.418Z,20.00
2017-06-18T23:07:01.075Z,19.90
2017-06-18T23:09:28.650Z,19.80
2017-06-18T23:11:56.299Z,19.70
2017-06-18T23:14:23.925Z,19.60
2017-06-18T23:16:51.493Z,19.60
2017-06-18T23:19:19.056Z,19.50
2017-06-18T23:21:46.658Z,19.40
2017-06-18T23:24:14.254Z,19.30
2017-06-18T23:26:41.823Z,19.30
2017-06-18T23:29:09.385Z,19.20
2017-06-18T23:31:36.946Z,19.00
2017-06-18T23:34:04.518Z,19.00
2017-06-18T23:36:32.110Z,18.90
2017-06-18T23:38:59.666Z,18.80
2017-06-18T23:41:27.218Z,18.80
2017-06-18T23:43:54.815Z,18.60
2017-06-18T23:46:23.159Z,18.50
2017-06-18T23:48:50.734Z,18.50
2017-06-18T23:51:18.386Z,18.50
2017-06-18T23:53:45.937Z,18.50
2017-06-18T23:56:13.487Z,18.30
2017-06-18T23:58:41.070Z,18.40
