createdAt,value
2022-11-14T00:00:38.608Z,0.00
2022-11-14T00:01:38.603Z,0.00
2022-11-14T00:02:38.682Z,0.00
2022-11-14T00:03:38.596Z,0.00
2022-11-14T00:04:38.599Z,0.00
2022-11-14T00:05:38.591Z,0.00
2022-11-14T00:06:38.635Z,0.00
2022-11-14T00:07:38.588Z,0.00
2022-11-14T00:08:38.590Z,0.00
2022-11-14T00:09:38.586Z,0.00
2022-11-14T00:10:38.587Z,0.00
2022-11-14T00:11:38.578Z,0.00
2022-11-14T00:12:38.575Z,0.00
2022-11-14T00:13:38.576Z,0.00
2022-11-14T00:14:38.573Z,0.00
2022-11-14T00:15:38.587Z,0.00
2022-11-14T00:16:38.572Z,0.00
2022-11-14T00:17:38.560Z,0.00
2022-11-14T00:18:38.559Z,0.00
2022-11-14T00:19:38.557Z,0.00
2022-11-14T00:20:38.556Z,0.00
2022-11-14T00:21:38.553Z,0.00
2022-11-14T00:22:38.553Z,0.00
2022-11-14T00:23:38.539Z,0.00
2022-11-14T00:24:38.547Z,0.00
2022-11-14T00:25:38.540Z,0.00
2022-11-14T00:26:38.537Z,0.00
2022-11-14T00:27:38.533Z,0.00
2022-11-14T00:28:38.860Z,0.00
2022-11-14T00:29:38.531Z,0.00
2022-11-14T00:30:38.532Z,0.00
2022-11-14T00:31:38.639Z,0.00
2022-11-14T00:32:38.521Z,0.00
2022-11-14T00:33:38.520Z,0.00
2022-11-14T00:34:38.518Z,0.00
2022-11-14T00:35:38.515Z,0.00
2022-11-14T00:36:38.515Z,0.00
2022-11-14T00:37:38.509Z,0.00
2022-11-14T00:38:38.507Z,0.00
2022-11-14T00:39:38.503Z,0.00
2022-11-14T00:40:38.501Z,0.00
2022-11-14T00:41:38.497Z,0.00
2022-11-14T00:42:38.499Z,0.00
2022-11-14T00:43:38.501Z,0.00
2022-11-14T00:44:38.493Z,0.00
2022-11-14T00:45:38.490Z,0.00
2022-11-14T00:46:38.489Z,0.00
2022-11-14T00:47:38.596Z,0.00
2022-11-14T00:48:38.480Z,0.00
2022-11-14T00:49:38.479Z,0.00
2022-11-14T00:50:38.478Z,0.00
2022-11-14T00:51:38.469Z,0.00
2022-11-14T00:52:38.470Z,0.00
2022-11-14T00:53:38.470Z,0.00
2022-11-14T00:54:38.464Z,0.00
2022-11-14T00:55:38.459Z,0.00
2022-11-14T00:56:38.459Z,0.00
2022-11-14T00:57:38.455Z,0.00
2022-11-14T00:58:38.457Z,0.00
2022-11-14T00:59:38.451Z,0.00
2022-11-14T01:00:38.580Z,0.00
2022-11-14T01:01:38.451Z,0.00
2022-11-14T01:02:38.447Z,0.00
2022-11-14T01:03:38.561Z,0.00
2022-11-14T01:04:38.439Z,0.00
2022-11-14T01:05:38.436Z,0.00
2022-11-14T01:06:38.432Z,0.00
2022-11-14T01:07:38.431Z,0.00
2022-11-14T01:08:38.430Z,0.00
2022-11-14T01:09:38.424Z,0.00
2022-11-14T01:10:38.425Z,0.00
2022-11-14T01:11:38.422Z,0.00
2022-11-14T01:12:38.419Z,0.00
2022-11-14T01:13:38.419Z,0.00
2022-11-14T01:14:38.415Z,0.00
2022-11-14T01:15:38.407Z,0.00
2022-11-14T01:16:38.456Z,0.00
2022-11-14T01:17:38.401Z,0.00
2022-11-14T01:18:38.403Z,0.00
2022-11-14T01:19:38.512Z,0.00
2022-11-14T01:20:38.397Z,0.00
2022-11-14T01:21:38.397Z,0.00
2022-11-14T01:22:38.392Z,0.00
2022-11-14T01:23:38.386Z,0.00
2022-11-14T01:24:38.385Z,0.00
2022-11-14T01:25:38.383Z,0.00
2022-11-14T01:26:38.378Z,0.00
2022-11-14T01:27:38.375Z,0.00
2022-11-14T01:28:38.379Z,0.00
2022-11-14T01:29:38.369Z,0.00
2022-11-14T01:30:38.366Z,0.00
2022-11-14T01:31:38.371Z,0.00
2022-11-14T01:32:38.362Z,0.00
2022-11-14T01:33:38.360Z,0.00
2022-11-14T01:34:38.358Z,0.00
2022-11-14T01:35:38.480Z,0.00
2022-11-14T01:36:38.353Z,0.00
2022-11-14T01:37:38.352Z,0.00
2022-11-14T01:38:38.347Z,0.00
2022-11-14T01:39:38.344Z,0.00
2022-11-14T01:40:38.342Z,0.00
2022-11-14T01:41:38.338Z,0.00
2022-11-14T01:42:38.335Z,0.00
2022-11-14T01:43:38.332Z,0.00
2022-11-14T01:44:38.332Z,0.00
2022-11-14T01:45:38.329Z,0.00
2022-11-14T01:46:38.328Z,0.00
2022-11-14T01:47:38.324Z,0.00
2022-11-14T01:48:38.318Z,0.00
2022-11-14T01:49:38.321Z,0.00
2022-11-14T01:50:38.312Z,0.00
2022-11-14T01:51:38.423Z,0.00
2022-11-14T01:52:38.311Z,0.00
2022-11-14T01:53:38.307Z,0.00
2022-11-14T01:54:38.305Z,0.00
2022-11-14T01:55:38.302Z,0.00
2022-11-14T01:56:38.306Z,0.00
2022-11-14T01:57:38.297Z,0.00
2022-11-14T01:58:38.297Z,0.00
2022-11-14T01:59:38.290Z,0.00
2022-11-14T02:00:38.289Z,0.00
2022-11-14T02:01:38.455Z,0.00
2022-11-14T02:02:38.281Z,0.00
2022-11-14T02:03:38.277Z,0.00
2022-11-14T02:04:38.274Z,0.00
2022-11-14T02:05:38.276Z,0.00
2022-11-14T02:06:38.268Z,0.00
2022-11-14T02:07:38.435Z,0.00
2022-11-14T02:08:38.265Z,0.00
2022-11-14T02:09:38.266Z,0.00
2022-11-14T02:10:38.260Z,0.00
2022-11-14T02:11:38.258Z,0.00
2022-11-14T02:12:38.251Z,0.00
2022-11-14T02:13:38.254Z,0.00
2022-11-14T02:14:38.250Z,0.00
2022-11-14T02:15:38.244Z,0.00
2022-11-14T02:16:38.246Z,0.00
2022-11-14T02:17:38.241Z,0.00
2022-11-14T02:18:38.237Z,0.00
2022-11-14T02:19:38.232Z,0.00
2022-11-14T02:20:38.229Z,0.00
2022-11-14T02:21:38.230Z,0.00
2022-11-14T02:22:38.228Z,0.00
2022-11-14T02:23:38.342Z,0.00
2022-11-14T02:24:38.223Z,0.00
2022-11-14T02:25:38.222Z,0.00
2022-11-14T02:26:38.213Z,0.00
2022-11-14T02:27:38.213Z,0.00
2022-11-14T02:28:38.210Z,0.00
2022-11-14T02:29:38.208Z,0.00
2022-11-14T02:30:38.215Z,0.00
2022-11-14T02:31:38.204Z,0.00
2022-11-14T02:33:09.548Z,0.00
2022-11-14T02:33:38.198Z,0.00
2022-11-14T02:34:38.193Z,0.00
2022-11-14T02:35:38.192Z,0.00
2022-11-14T02:36:38.186Z,0.00
2022-11-14T02:37:38.188Z,0.00
2022-11-14T02:38:38.179Z,0.00
2022-11-14T02:39:38.296Z,0.00
2022-11-14T02:40:38.173Z,0.00
2022-11-14T02:41:38.175Z,0.00
2022-11-14T02:42:38.170Z,0.00
2022-11-14T02:43:38.175Z,0.00
2022-11-14T02:44:38.165Z,0.00
2022-11-14T02:45:38.163Z,0.00
2022-11-14T02:46:38.158Z,0.00
2022-11-14T02:47:38.164Z,0.00
2022-11-14T02:48:38.152Z,0.00
2022-11-14T02:49:38.152Z,0.00
2022-11-14T02:50:38.152Z,0.00
2022-11-14T02:51:38.142Z,0.00
2022-11-14T02:52:38.141Z,0.00
2022-11-14T02:53:38.142Z,0.00
2022-11-14T02:54:38.137Z,0.00
2022-11-14T02:55:38.246Z,0.00
2022-11-14T02:56:38.131Z,0.00
2022-11-14T02:57:38.140Z,0.00
2022-11-14T02:58:38.122Z,0.00
2022-11-14T02:59:38.123Z,0.00
2022-11-14T03:00:53.271Z,0.00
2022-11-14T03:01:38.160Z,0.00
2022-11-14T03:02:38.115Z,0.00
2022-11-14T03:03:38.112Z,0.00
2022-11-14T03:04:38.109Z,0.00
2022-11-14T03:05:38.111Z,0.00
2022-11-14T03:06:38.105Z,0.00
2022-11-14T03:07:38.106Z,0.00
2022-11-14T03:08:38.099Z,0.00
2022-11-14T03:09:38.097Z,0.00
2022-11-14T03:10:38.098Z,0.00
2022-11-14T03:11:38.206Z,0.00
2022-11-14T03:12:38.089Z,0.00
2022-11-14T03:13:38.086Z,0.00
2022-11-14T03:14:38.081Z,0.00
2022-11-14T03:15:38.077Z,0.00
2022-11-14T03:16:38.075Z,0.00
2022-11-14T03:17:38.073Z,0.00
2022-11-14T03:18:38.073Z,0.00
2022-11-14T03:19:38.069Z,0.00
2022-11-14T03:20:38.070Z,0.00
2022-11-14T03:21:38.062Z,0.00
2022-11-14T03:22:38.055Z,0.00
2022-11-14T03:23:38.061Z,0.00
2022-11-14T03:24:38.055Z,0.00
2022-11-14T03:25:38.053Z,0.00
2022-11-14T03:26:38.049Z,0.00
2022-11-14T03:27:38.165Z,0.00
2022-11-14T03:28:38.042Z,0.00
2022-11-14T03:29:38.041Z,0.00
2022-11-14T03:30:38.033Z,0.00
2022-11-14T03:31:38.038Z,0.00
2022-11-14T03:32:38.031Z,0.00
2022-11-14T03:33:38.030Z,0.00
2022-11-14T03:34:38.025Z,0.00
2022-11-14T03:35:38.021Z,0.00
2022-11-14T03:36:38.023Z,0.00
2022-11-14T03:37:38.015Z,0.00
2022-11-14T03:38:38.009Z,0.00
2022-11-14T03:39:38.015Z,0.00
2022-11-14T03:40:38.011Z,0.00
2022-11-14T03:41:38.003Z,0.00
2022-11-14T03:42:37.998Z,0.00
2022-11-14T03:44:09.648Z,0.00
2022-11-14T03:45:09.616Z,0.00
2022-11-14T03:46:09.615Z,0.00
2022-11-14T03:47:09.613Z,0.00
2022-11-14T03:48:09.607Z,0.00
2022-11-14T03:49:09.609Z,0.00
2022-11-14T03:50:09.603Z,0.00
2022-11-14T03:51:09.599Z,0.00
2022-11-14T03:52:09.595Z,0.00
2022-11-14T03:53:09.596Z,0.00
2022-11-14T03:54:09.592Z,0.00
2022-11-14T03:55:09.588Z,0.00
2022-11-14T03:56:09.589Z,0.00
2022-11-14T03:57:09.580Z,0.00
2022-11-14T03:58:09.586Z,0.00
2022-11-14T03:59:09.576Z,0.00
2022-11-14T04:00:09.691Z,0.00
2022-11-14T04:01:09.612Z,0.00
2022-11-14T04:02:09.570Z,0.00
2022-11-14T04:03:09.565Z,0.00
2022-11-14T04:04:09.566Z,0.00
2022-11-14T04:05:09.558Z,0.00
2022-11-14T04:06:09.555Z,0.00
2022-11-14T04:07:09.636Z,0.00
2022-11-14T04:08:09.552Z,0.00
2022-11-14T04:09:09.547Z,0.00
2022-11-14T04:10:09.547Z,0.00
2022-11-14T04:11:09.539Z,0.00
2022-11-14T04:12:15.380Z,0.00
2022-11-14T04:13:09.536Z,0.00
2022-11-14T04:14:09.533Z,0.00
2022-11-14T04:15:09.535Z,0.00
2022-11-14T04:16:09.641Z,0.00
2022-11-14T04:17:09.530Z,0.00
2022-11-14T04:18:09.524Z,0.00
2022-11-14T04:19:09.517Z,0.00
2022-11-14T04:20:09.520Z,0.00
2022-11-14T04:21:09.515Z,0.00
2022-11-14T04:22:09.614Z,0.00
2022-11-14T04:23:09.507Z,0.00
2022-11-14T04:24:11.199Z,0.00
2022-11-14T04:25:09.512Z,0.00
2022-11-14T04:26:09.498Z,0.00
2022-11-14T04:27:09.493Z,0.00
2022-11-14T04:28:09.497Z,0.00
2022-11-14T04:29:09.488Z,0.00
2022-11-14T04:30:09.490Z,0.00
2022-11-14T04:31:09.483Z,0.00
2022-11-14T04:32:09.590Z,0.00
2022-11-14T04:33:09.479Z,0.00
2022-11-14T04:34:09.477Z,0.00
2022-11-14T04:35:09.476Z,0.00
2022-11-14T04:36:09.469Z,0.00
2022-11-14T04:37:09.466Z,0.00
2022-11-14T04:38:09.466Z,0.00
2022-11-14T04:39:09.460Z,0.00
2022-11-14T04:40:09.461Z,0.00
2022-11-14T04:41:09.454Z,0.00
2022-11-14T04:42:09.455Z,0.00
2022-11-14T04:43:09.456Z,0.00
2022-11-14T04:44:09.451Z,0.00
2022-11-14T04:45:09.519Z,0.00
2022-11-14T04:46:09.443Z,0.00
2022-11-14T04:47:09.441Z,0.00
2022-11-14T04:48:09.553Z,0.00
2022-11-14T04:49:09.438Z,0.00
2022-11-14T04:50:09.429Z,0.00
2022-11-14T04:51:09.428Z,0.00
2022-11-14T04:52:09.424Z,0.00
2022-11-14T04:53:09.422Z,0.00
2022-11-14T04:54:09.420Z,0.00
2022-11-14T04:55:09.414Z,0.00
2022-11-14T04:56:09.415Z,0.00
2022-11-14T04:57:09.408Z,0.00
2022-11-14T04:58:09.410Z,0.00
2022-11-14T04:59:09.403Z,0.00
2022-11-14T05:00:09.410Z,0.00
2022-11-14T05:01:09.486Z,0.00
2022-11-14T05:02:09.396Z,0.00
2022-11-14T05:03:09.390Z,0.00
2022-11-14T05:04:09.412Z,0.00
2022-11-14T05:05:09.382Z,0.00
2022-11-14T05:06:09.383Z,0.00
2022-11-14T05:07:09.426Z,0.00
2022-11-14T05:08:09.378Z,0.00
2022-11-14T05:09:09.376Z,0.00
2022-11-14T05:10:09.374Z,0.00
2022-11-14T05:11:09.368Z,0.00
2022-11-14T05:12:09.368Z,0.00
2022-11-14T05:13:09.360Z,0.00
2022-11-14T05:14:09.364Z,0.00
2022-11-14T05:15:09.356Z,0.00
2022-11-14T05:16:09.355Z,0.00
2022-11-14T05:17:09.351Z,0.00
2022-11-14T05:18:09.347Z,0.00
2022-11-14T05:19:09.346Z,0.00
2022-11-14T05:20:09.365Z,0.00
2022-11-14T05:21:09.341Z,0.00
2022-11-14T05:22:09.338Z,0.00
2022-11-14T05:23:09.336Z,0.00
2022-11-14T05:24:09.333Z,0.00
2022-11-14T05:25:09.327Z,0.00
2022-11-14T05:26:09.325Z,0.00
2022-11-14T05:27:09.326Z,0.00
2022-11-14T05:28:09.318Z,0.00
2022-11-14T05:29:09.319Z,0.00
2022-11-14T05:30:09.317Z,0.00
2022-11-14T05:31:09.313Z,0.00
2022-11-14T05:32:15.051Z,0.00
2022-11-14T05:33:09.306Z,0.00
2022-11-14T05:34:09.311Z,0.00
2022-11-14T05:35:09.300Z,0.00
2022-11-14T05:36:09.321Z,0.00
2022-11-14T05:37:09.294Z,0.00
2022-11-14T05:38:09.291Z,0.00
2022-11-14T05:39:09.291Z,0.00
2022-11-14T05:40:09.284Z,0.00
2022-11-14T05:41:09.293Z,0.00
2022-11-14T05:42:09.277Z,0.00
2022-11-14T05:43:09.278Z,0.00
2022-11-14T05:44:09.277Z,0.00
2022-11-14T05:45:09.268Z,0.00
2022-11-14T05:46:09.273Z,0.00
2022-11-14T05:47:09.270Z,0.00
2022-11-14T05:48:09.363Z,4.00
2022-11-14T05:49:09.266Z,0.00
2022-11-14T05:50:09.260Z,0.00
2022-11-14T05:51:09.256Z,0.00
2022-11-14T05:52:09.277Z,0.00
2022-11-14T05:53:09.251Z,0.00
2022-11-14T05:54:09.249Z,4.00
2022-11-14T05:55:09.241Z,0.00
2022-11-14T05:56:09.238Z,0.00
2022-11-14T05:57:09.237Z,0.00
2022-11-14T05:58:09.236Z,4.00
2022-11-14T05:59:09.234Z,4.00
2022-11-14T06:00:09.235Z,4.00
2022-11-14T06:01:09.226Z,4.00
2022-11-14T06:02:09.268Z,4.00
2022-11-14T06:03:09.222Z,8.00
2022-11-14T06:04:09.223Z,4.00
2022-11-14T06:05:09.211Z,8.00
2022-11-14T06:06:09.214Z,8.00
2022-11-14T06:07:09.306Z,12.00
2022-11-14T06:08:09.228Z,16.00
2022-11-14T06:09:09.205Z,16.00
2022-11-14T06:10:09.205Z,20.00
2022-11-14T06:11:09.206Z,28.00
2022-11-14T06:12:09.199Z,28.00
2022-11-14T06:13:09.192Z,32.00
2022-11-14T06:14:10.952Z,36.00
2022-11-14T06:15:09.188Z,40.00
2022-11-14T06:16:09.182Z,48.00
2022-11-14T06:17:09.180Z,44.00
2022-11-14T06:18:09.176Z,48.00
2022-11-14T06:19:09.173Z,52.00
2022-11-14T06:20:09.171Z,56.00
2022-11-14T06:21:09.166Z,60.00
2022-11-14T06:22:09.168Z,68.00
2022-11-14T06:23:09.165Z,68.00
2022-11-14T06:24:09.191Z,76.00
2022-11-14T06:25:09.157Z,88.00
2022-11-14T06:26:09.159Z,92.00
2022-11-14T06:27:09.152Z,92.00
2022-11-14T06:28:09.153Z,96.00
2022-11-14T06:29:09.146Z,112.00
2022-11-14T06:30:09.145Z,112.00
2022-11-14T06:31:09.139Z,128.00
2022-11-14T06:32:09.139Z,132.00
2022-11-14T06:33:09.138Z,124.00
2022-11-14T06:34:09.135Z,132.00
2022-11-14T06:35:09.128Z,152.00
2022-11-14T06:36:09.124Z,164.00
2022-11-14T06:37:09.125Z,160.00
2022-11-14T06:38:09.119Z,180.00
2022-11-14T06:39:09.112Z,200.00
2022-11-14T06:40:09.137Z,204.00
2022-11-14T06:41:09.111Z,280.00
2022-11-14T06:42:09.109Z,248.00
2022-11-14T06:43:09.106Z,256.00
2022-11-14T06:44:09.111Z,292.00
2022-11-14T06:45:09.100Z,300.00
2022-11-14T06:46:09.098Z,328.00
2022-11-14T06:47:09.560Z,328.00
2022-11-14T06:48:09.093Z,328.00
2022-11-14T06:49:09.087Z,368.00
2022-11-14T06:50:09.086Z,336.00
2022-11-14T06:51:09.082Z,352.00
2022-11-14T06:52:09.085Z,396.00
2022-11-14T06:53:09.076Z,452.00
2022-11-14T06:54:09.077Z,432.00
2022-11-14T06:55:09.075Z,404.00
2022-11-14T06:56:09.090Z,424.00
2022-11-14T06:57:09.067Z,460.00
2022-11-14T06:58:09.075Z,548.00
2022-11-14T06:59:09.062Z,484.00
2022-11-14T07:00:09.056Z,504.00
2022-11-14T07:01:09.057Z,544.00
2022-11-14T07:02:09.052Z,560.00
2022-11-14T07:03:09.122Z,536.00
2022-11-14T07:04:09.045Z,500.00
2022-11-14T07:05:09.040Z,572.00
2022-11-14T07:06:09.043Z,540.00
2022-11-14T07:07:09.126Z,508.00
2022-11-14T07:08:09.033Z,628.00
2022-11-14T07:09:09.031Z,576.00
2022-11-14T07:10:09.026Z,584.00
2022-11-14T07:11:09.029Z,756.00
2022-11-14T07:12:09.043Z,736.00
2022-11-14T07:13:09.020Z,796.00
2022-11-14T07:14:09.018Z,824.00
2022-11-14T07:15:09.015Z,952.00
2022-11-14T07:16:09.014Z,868.00
2022-11-14T07:17:09.007Z,872.00
2022-11-14T07:18:09.008Z,1004.00
2022-11-14T07:19:09.006Z,984.00
2022-11-14T07:20:08.997Z,1192.00
2022-11-14T07:21:08.993Z,1088.00
2022-11-14T07:22:08.993Z,1088.00
2022-11-14T07:23:08.995Z,1336.00
2022-11-14T07:24:08.987Z,1040.00
2022-11-14T07:25:08.986Z,1180.00
2022-11-14T07:26:08.989Z,1108.00
2022-11-14T07:27:08.977Z,1300.00
2022-11-14T07:28:09.000Z,1276.00
2022-11-14T07:29:08.973Z,1152.00
2022-11-14T07:30:08.973Z,1348.00
2022-11-14T07:31:08.965Z,1820.00
2022-11-14T07:32:08.966Z,1576.00
2022-11-14T07:33:08.961Z,1556.00
2022-11-14T07:34:08.962Z,1456.00
2022-11-14T07:35:08.952Z,1612.00
2022-11-14T07:36:08.968Z,1292.00
2022-11-14T07:37:08.947Z,1268.00
2022-11-14T07:38:08.955Z,1288.00
2022-11-14T07:39:08.960Z,1492.00
2022-11-14T07:40:08.947Z,1212.00
2022-11-14T07:41:08.939Z,1352.00
2022-11-14T07:42:08.934Z,1368.00
2022-11-14T07:43:08.937Z,1572.00
2022-11-14T07:44:08.954Z,1424.00
2022-11-14T07:45:08.930Z,1192.00
2022-11-14T07:46:08.928Z,1836.00
2022-11-14T07:47:08.925Z,1356.00
2022-11-14T07:48:08.923Z,1348.00
2022-11-14T07:49:08.919Z,1488.00
2022-11-14T07:50:08.920Z,1272.00
2022-11-14T07:51:08.915Z,1796.00
2022-11-14T07:52:08.912Z,1568.00
2022-11-14T07:53:08.912Z,1528.00
2022-11-14T07:54:08.906Z,1608.00
2022-11-14T07:55:08.903Z,1308.00
2022-11-14T07:56:08.902Z,1844.00
2022-11-14T07:57:08.895Z,1788.00
2022-11-14T07:58:08.894Z,1688.00
2022-11-14T07:59:08.891Z,1920.00
2022-11-14T08:00:08.907Z,2072.00
2022-11-14T08:01:09.070Z,1996.00
2022-11-14T08:02:08.879Z,1904.00
2022-11-14T08:03:08.880Z,1712.00
2022-11-14T08:04:08.879Z,2124.00
2022-11-14T08:05:08.873Z,1948.00
2022-11-14T08:06:08.876Z,1768.00
2022-11-14T08:07:08.999Z,1952.00
2022-11-14T08:08:08.863Z,1952.00
2022-11-14T08:09:08.862Z,1824.00
2022-11-14T08:10:08.859Z,2088.00
2022-11-14T08:11:08.858Z,1976.00
2022-11-14T08:12:08.898Z,2240.00
2022-11-14T08:13:34.450Z,1940.00
2022-11-14T08:14:08.859Z,2076.00
2022-11-14T08:15:08.850Z,1988.00
2022-11-14T08:16:12.820Z,1856.00
2022-11-14T08:17:08.845Z,2272.00
2022-11-14T08:18:08.843Z,2316.00
2022-11-14T08:19:08.838Z,1956.00
2022-11-14T08:20:08.832Z,2036.00
2022-11-14T08:21:08.834Z,2084.00
2022-11-14T08:22:08.831Z,1988.00
2022-11-14T08:23:08.830Z,1980.00
2022-11-14T08:24:08.830Z,1760.00
2022-11-14T08:25:08.824Z,1784.00
2022-11-14T08:26:08.818Z,2592.00
2022-11-14T08:27:08.818Z,1720.00
2022-11-14T08:28:08.812Z,2040.00
2022-11-14T08:29:08.810Z,1308.00
2022-11-14T08:30:08.806Z,2664.00
2022-11-14T08:31:08.807Z,1684.00
2022-11-14T08:32:08.826Z,2532.00
2022-11-14T08:33:08.802Z,1904.00
2022-11-14T08:34:08.798Z,1872.00
2022-11-14T08:35:08.795Z,1952.00
2022-11-14T08:36:08.792Z,1896.00
2022-11-14T08:37:08.787Z,1816.00
2022-11-14T08:38:08.787Z,2304.00
2022-11-14T08:39:08.783Z,2420.00
2022-11-14T08:40:08.786Z,1680.00
2022-11-14T08:41:08.779Z,2716.00
2022-11-14T08:42:08.789Z,2200.00
2022-11-14T08:43:08.772Z,2268.00
2022-11-14T08:44:08.768Z,2392.00
2022-11-14T08:45:08.774Z,2728.00
2022-11-14T08:46:08.767Z,3028.00
2022-11-14T08:47:08.764Z,3124.00
2022-11-14T08:48:08.781Z,2812.00
2022-11-14T08:49:08.759Z,3356.00
2022-11-14T08:50:08.758Z,3092.00
2022-11-14T08:51:08.763Z,2716.00
2022-11-14T08:52:12.396Z,2232.00
2022-11-14T08:53:08.752Z,3028.00
2022-11-14T08:54:08.751Z,3028.00
2022-11-14T08:55:08.739Z,2804.00
2022-11-14T08:56:08.739Z,2548.00
2022-11-14T08:57:08.733Z,2692.00
2022-11-14T08:58:08.743Z,3704.00
2022-11-14T08:59:08.729Z,2384.00
2022-11-14T09:00:08.749Z,4024.00
2022-11-14T09:01:08.726Z,3672.00
2022-11-14T09:02:08.721Z,3628.00
2022-11-14T09:03:08.810Z,4216.00
2022-11-14T09:04:08.855Z,4456.00
2022-11-14T09:05:08.716Z,5140.00
2022-11-14T09:06:08.709Z,4084.00
2022-11-14T09:07:08.826Z,4736.00
2022-11-14T09:08:08.705Z,5428.00
2022-11-14T09:09:08.704Z,3968.00
2022-11-14T09:10:08.703Z,3560.00
2022-11-14T09:11:10.129Z,4640.00
2022-11-14T09:12:08.698Z,3620.00
2022-11-14T09:13:08.694Z,3936.00
2022-11-14T09:14:08.687Z,4736.00
2022-11-14T09:15:08.694Z,5256.00
2022-11-14T09:16:08.690Z,6992.00
2022-11-14T09:17:08.689Z,6900.00
2022-11-14T09:18:08.685Z,7684.00
2022-11-14T09:19:08.682Z,7164.00
2022-11-14T09:20:08.703Z,11900.00
2022-11-14T09:21:08.693Z,10988.00
2022-11-14T09:22:08.669Z,9232.00
2022-11-14T09:23:08.673Z,10352.00
2022-11-14T09:24:08.670Z,12864.00
2022-11-14T09:25:08.667Z,7992.00
2022-11-14T09:26:08.673Z,8376.00
2022-11-14T09:27:08.660Z,6640.00
2022-11-14T09:28:08.660Z,6664.00
2022-11-14T09:29:08.655Z,7888.00
2022-11-14T09:30:08.655Z,6924.00
2022-11-14T09:31:08.716Z,8228.00
2022-11-14T09:32:08.650Z,7080.00
2022-11-14T09:33:11.882Z,5244.00
2022-11-14T09:34:08.651Z,6796.00
2022-11-14T09:35:08.646Z,5404.00
2022-11-14T09:36:08.671Z,5256.00
2022-11-14T09:37:08.641Z,5260.00
2022-11-14T09:38:08.636Z,5280.00
2022-11-14T09:39:08.638Z,5692.00
2022-11-14T09:40:08.635Z,4528.00
2022-11-14T09:41:08.635Z,4548.00
2022-11-14T09:42:09.909Z,4868.00
2022-11-14T09:43:08.639Z,5812.00
2022-11-14T09:44:08.632Z,5644.00
2022-11-14T09:45:08.624Z,5016.00
2022-11-14T09:46:08.621Z,5776.00
2022-11-14T09:47:08.641Z,6780.00
2022-11-14T09:48:08.620Z,6204.00
2022-11-14T09:49:08.621Z,5900.00
2022-11-14T09:50:08.619Z,7424.00
2022-11-14T09:51:08.618Z,5832.00
2022-11-14T09:52:08.634Z,7048.00
2022-11-14T09:53:08.618Z,8072.00
2022-11-14T09:54:08.612Z,7868.00
2022-11-14T09:55:08.610Z,6924.00
2022-11-14T09:56:08.602Z,5280.00
2022-11-14T09:57:08.607Z,5136.00
2022-11-14T09:58:08.607Z,4860.00
2022-11-14T09:59:08.602Z,4496.00
2022-11-14T10:00:08.599Z,4992.00
2022-11-14T10:01:09.781Z,4412.00
2022-11-14T10:02:08.690Z,4888.00
2022-11-14T10:03:08.607Z,4876.00
2022-11-14T10:04:09.688Z,4808.00
2022-11-14T10:05:08.602Z,4456.00
2022-11-14T10:06:08.595Z,4720.00
2022-11-14T10:07:08.638Z,4340.00
2022-11-14T10:08:08.614Z,4656.00
2022-11-14T10:09:08.587Z,4712.00
2022-11-14T10:10:08.590Z,4652.00
2022-11-14T10:11:08.589Z,4652.00
2022-11-14T10:12:08.584Z,4664.00
2022-11-14T10:13:08.582Z,4600.00
2022-11-14T10:14:08.578Z,4724.00
2022-11-14T10:15:08.580Z,4724.00
2022-11-14T10:16:08.582Z,4772.00
2022-11-14T10:17:10.784Z,4744.00
2022-11-14T10:18:08.581Z,4684.00
2022-11-14T10:19:10.787Z,4720.00
2022-11-14T10:20:08.571Z,4752.00
2022-11-14T10:21:08.572Z,4756.00
2022-11-14T10:22:08.567Z,4740.00
2022-11-14T10:23:08.571Z,4684.00
2022-11-14T10:24:08.589Z,4688.00
2022-11-14T10:25:08.566Z,4584.00
2022-11-14T10:26:08.562Z,4564.00
2022-11-14T10:27:08.565Z,4608.00
2022-11-14T10:28:08.560Z,4612.00
2022-11-14T10:29:08.561Z,4608.00
2022-11-14T10:30:08.561Z,4772.00
2022-11-14T10:31:08.560Z,4704.00
2022-11-14T10:32:08.556Z,4752.00
2022-11-14T10:33:08.556Z,4708.00
2022-11-14T10:34:08.553Z,4792.00
2022-11-14T10:35:08.553Z,4656.00
2022-11-14T10:36:08.551Z,4744.00
2022-11-14T10:37:08.548Z,4736.00
2022-11-14T10:38:08.552Z,4676.00
2022-11-14T10:39:08.552Z,4672.00
2022-11-14T10:40:08.574Z,4688.00
2022-11-14T10:41:08.551Z,4612.00
2022-11-14T10:42:08.563Z,4632.00
2022-11-14T10:43:08.548Z,4636.00
2022-11-14T10:44:08.543Z,4560.00
2022-11-14T10:45:08.543Z,4592.00
2022-11-14T10:46:08.540Z,4620.00
2022-11-14T10:47:08.538Z,4600.00
2022-11-14T10:48:08.538Z,4456.00
2022-11-14T10:49:08.548Z,4452.00
2022-11-14T10:50:08.541Z,4440.00
2022-11-14T10:51:08.539Z,4436.00
2022-11-14T10:52:08.532Z,4360.00
2022-11-14T10:53:08.534Z,4416.00
2022-11-14T10:54:08.530Z,4412.00
2022-11-14T10:55:08.532Z,4464.00
2022-11-14T10:56:08.556Z,4412.00
2022-11-14T10:57:08.532Z,4444.00
2022-11-14T10:58:08.531Z,4336.00
2022-11-14T10:59:08.528Z,4320.00
2022-11-14T11:00:08.525Z,4368.00
2022-11-14T11:01:08.561Z,4384.00
2022-11-14T11:02:08.524Z,4464.00
2022-11-14T11:03:08.524Z,4444.00
2022-11-14T11:04:08.579Z,4440.00
2022-11-14T11:05:08.524Z,4452.00
2022-11-14T11:06:08.520Z,4448.00
2022-11-14T11:07:08.622Z,4372.00
2022-11-14T11:08:42.199Z,4352.00
2022-11-14T11:09:08.589Z,4360.00
2022-11-14T11:10:08.519Z,4384.00
2022-11-14T11:11:08.515Z,4364.00
2022-11-14T11:12:08.616Z,4316.00
2022-11-14T11:13:08.514Z,4312.00
2022-11-14T11:14:08.519Z,4340.00
2022-11-14T11:15:08.521Z,4316.00
2022-11-14T11:16:08.509Z,4304.00
2022-11-14T11:17:08.511Z,4324.00
2022-11-14T11:18:08.508Z,4320.00
2022-11-14T11:19:08.508Z,4340.00
2022-11-14T11:20:08.505Z,4272.00
2022-11-14T11:21:08.632Z,4292.00
2022-11-14T11:22:08.505Z,4292.00
2022-11-14T11:23:08.509Z,4328.00
2022-11-14T11:24:08.502Z,4304.00
2022-11-14T11:25:08.502Z,4236.00
2022-11-14T11:26:08.503Z,4220.00
2022-11-14T11:27:08.504Z,4280.00
2022-11-14T11:28:08.517Z,4320.00
2022-11-14T11:29:08.497Z,4280.00
2022-11-14T11:30:08.500Z,4304.00
2022-11-14T11:31:08.499Z,4272.00
2022-11-14T11:32:08.496Z,4220.00
2022-11-14T11:33:08.496Z,4224.00
2022-11-14T11:34:08.498Z,4224.00
2022-11-14T11:35:08.500Z,4152.00
2022-11-14T11:36:08.486Z,4108.00
2022-11-14T11:37:08.493Z,4124.00
2022-11-14T11:38:11.420Z,4068.00
2022-11-14T11:39:08.492Z,4072.00
2022-11-14T11:40:08.492Z,4044.00
2022-11-14T11:41:15.519Z,4040.00
2022-11-14T11:42:10.145Z,3964.00
2022-11-14T11:44:08.507Z,3928.00
2022-11-14T11:45:08.483Z,3908.00
2022-11-14T11:46:08.486Z,3852.00
2022-11-14T11:47:08.488Z,3780.00
2022-11-14T11:48:08.483Z,3696.00
2022-11-14T11:49:08.485Z,3704.00
2022-11-14T11:50:08.480Z,3672.00
2022-11-14T11:51:08.482Z,3616.00
2022-11-14T11:52:08.485Z,3572.00
2022-11-14T11:53:08.481Z,3560.00
2022-11-14T11:54:08.481Z,3576.00
2022-11-14T11:55:08.488Z,3504.00
2022-11-14T11:56:08.478Z,3480.00
2022-11-14T11:57:08.488Z,3468.00
2022-11-14T11:58:08.479Z,3396.00
2022-11-14T11:59:08.485Z,3396.00
2022-11-14T12:00:08.494Z,3352.00
2022-11-14T12:01:08.481Z,3320.00
2022-11-14T12:02:13.082Z,3332.00
2022-11-14T12:03:08.757Z,3284.00
2022-11-14T12:04:08.515Z,3232.00
2022-11-14T12:05:08.471Z,3204.00
2022-11-14T12:06:08.472Z,3180.00
2022-11-14T12:07:08.574Z,3204.00
2022-11-14T12:08:08.474Z,3200.00
2022-11-14T12:09:08.473Z,3168.00
2022-11-14T12:10:10.875Z,3152.00
2022-11-14T12:11:08.471Z,3176.00
2022-11-14T12:12:08.468Z,3208.00
2022-11-14T12:13:08.467Z,3224.00
2022-11-14T12:14:08.468Z,3204.00
2022-11-14T12:15:08.468Z,3200.00
2022-11-14T12:16:12.872Z,3220.00
2022-11-14T12:17:08.464Z,3224.00
2022-11-14T12:18:08.465Z,3180.00
2022-11-14T12:19:08.462Z,3164.00
2022-11-14T12:20:08.465Z,3104.00
2022-11-14T12:21:08.461Z,3120.00
2022-11-14T12:22:08.470Z,3128.00
2022-11-14T12:23:08.465Z,3076.00
2022-11-14T12:24:08.458Z,3036.00
2022-11-14T12:25:08.465Z,2964.00
2022-11-14T12:26:08.461Z,2888.00
2022-11-14T12:27:08.520Z,2884.00
2022-11-14T12:28:08.461Z,2880.00
2022-11-14T12:29:08.458Z,2892.00
2022-11-14T12:30:08.461Z,2900.00
2022-11-14T12:31:08.458Z,2880.00
2022-11-14T12:32:08.473Z,2824.00
2022-11-14T12:33:08.459Z,2800.00
2022-11-14T12:34:08.455Z,2804.00
2022-11-14T12:35:08.509Z,2792.00
2022-11-14T12:36:08.453Z,2796.00
2022-11-14T12:37:08.497Z,2768.00
2022-11-14T12:38:08.450Z,2748.00
2022-11-14T12:39:08.452Z,2732.00
2022-11-14T12:40:08.448Z,2764.00
2022-11-14T12:41:08.448Z,2784.00
2022-11-14T12:42:08.453Z,2780.00
2022-11-14T12:43:08.448Z,2752.00