createdAt,value
2023-01-04T00:03:21.067Z,14.13
2023-01-04T00:05:47.942Z,13.68
2023-01-04T00:08:16.143Z,13.98
2023-01-04T00:10:43.919Z,12.30
2023-01-04T00:13:10.548Z,13.27
2023-01-04T00:15:37.719Z,12.45
2023-01-04T00:18:04.937Z,11.15
2023-01-04T00:20:34.994Z,12.10
2023-01-04T00:23:09.254Z,12.30
2023-01-04T00:28:05.979Z,10.20
2023-01-04T00:30:33.475Z,10.82
2023-01-04T00:33:06.493Z,10.05
2023-01-04T00:35:46.307Z,10.07
2023-01-04T00:38:16.450Z,11.02
2023-01-04T00:40:45.276Z,9.75
2023-01-04T00:43:12.694Z,8.55
2023-01-04T00:45:39.624Z,8.48
2023-01-04T00:48:11.072Z,8.60
2023-01-04T00:50:37.981Z,7.45
2023-01-04T00:53:04.634Z,7.82
2023-01-04T00:55:32.074Z,8.13
2023-01-04T00:58:01.289Z,8.13
2023-01-04T01:00:31.044Z,7.93
2023-01-04T01:02:58.163Z,7.78
2023-01-04T01:05:28.392Z,7.57
2023-01-04T01:08:01.149Z,6.90
2023-01-04T01:10:29.963Z,6.82
2023-01-04T01:12:57.009Z,6.72
2023-01-04T01:15:23.668Z,7.82
2023-01-04T01:17:50.275Z,6.45
2023-01-04T01:20:20.002Z,6.30
2023-01-04T01:22:47.115Z,6.18
2023-01-04T01:25:13.825Z,8.15
2023-01-04T01:27:40.923Z,6.40
2023-01-04T01:30:09.094Z,6.32
2023-01-04T01:32:36.202Z,6.93
2023-01-04T01:35:04.679Z,5.63
2023-01-04T01:37:31.407Z,6.53
2023-01-04T01:39:58.093Z,5.30
2023-01-04T01:42:24.798Z,5.57
2023-01-04T01:45:10.903Z,5.45
2023-01-04T01:47:49.803Z,5.28
2023-01-04T01:50:35.490Z,5.03
2023-01-04T01:53:09.720Z,4.47
2023-01-04T01:55:40.883Z,5.05
2023-01-04T01:58:21.393Z,5.30
2023-01-04T02:00:50.960Z,5.30
2023-01-04T02:03:42.488Z,4.47
2023-01-04T02:06:21.215Z,4.70
2023-01-04T02:08:57.550Z,5.53
2023-01-04T02:11:36.100Z,4.45
2023-01-04T02:14:26.675Z,5.28
2023-01-04T02:16:56.546Z,5.10
2023-01-04T02:19:47.954Z,6.13
2023-01-04T02:23:00.990Z,4.63
2023-01-04T02:26:08.307Z,4.10
2023-01-04T02:29:43.292Z,4.88
2023-01-04T02:32:58.321Z,4.85
2023-01-04T02:35:59.794Z,4.10
2023-01-04T02:39:15.375Z,4.57
2023-01-04T02:42:06.892Z,4.80
2023-01-04T02:45:05.970Z,3.88
2023-01-04T02:47:58.012Z,3.72
2023-01-04T02:51:00.195Z,4.95
2023-01-04T02:53:38.105Z,4.32
2023-01-04T02:56:38.474Z,4.68
2023-01-04T02:59:35.002Z,4.75
2023-01-04T03:03:08.268Z,3.95
2023-01-04T03:06:27.743Z,3.67
2023-01-04T03:09:21.759Z,5.43
2023-01-04T03:12:21.241Z,4.20
2023-01-04T03:15:01.758Z,4.28
2023-01-04T03:17:42.866Z,3.90
2023-01-04T03:20:17.037Z,4.25
2023-01-04T03:23:34.281Z,3.92
2023-01-04T03:26:34.486Z,6.70
2023-01-04T03:30:06.137Z,4.28
2023-01-04T03:33:32.277Z,4.13
2023-01-04T03:36:54.075Z,3.90
2023-01-04T03:40:09.009Z,4.22
2023-01-04T03:43:39.209Z,3.70
2023-01-04T03:46:43.929Z,3.78
2023-01-04T03:49:36.540Z,4.80
2023-01-04T03:52:08.927Z,3.72
2023-01-04T03:54:41.929Z,4.10
2023-01-04T03:57:27.085Z,4.78
2023-01-04T04:00:06.156Z,4.38
2023-01-04T04:02:37.258Z,4.85
2023-01-04T04:05:26.629Z,5.07
2023-01-04T04:08:12.106Z,5.18
2023-01-04T04:10:45.118Z,4.18
2023-01-04T04:13:21.175Z,4.95
2023-01-04T04:15:49.202Z,4.50
2023-01-04T04:18:15.831Z,4.43
2023-01-04T04:20:42.643Z,4.50
2023-01-04T04:23:12.445Z,5.20
2023-01-04T04:25:39.202Z,4.00
2023-01-04T04:28:06.679Z,4.70
2023-01-04T04:30:36.733Z,5.20
2023-01-04T04:33:06.717Z,8.73
2023-01-04T04:35:37.480Z,5.07
2023-01-04T04:38:06.377Z,4.75
2023-01-04T04:40:59.282Z,4.60
2023-01-04T04:43:27.433Z,4.82
2023-01-04T04:45:54.208Z,5.15
2023-01-04T04:48:29.264Z,4.88
2023-01-04T04:51:00.375Z,4.63
2023-01-04T04:53:36.636Z,5.95
2023-01-04T04:56:03.678Z,5.22
2023-01-04T04:58:42.589Z,4.53
2023-01-04T05:01:16.825Z,4.93
2023-01-04T05:06:20.451Z,4.78
2023-01-04T05:11:39.372Z,5.05
2023-01-04T05:14:11.345Z,17.92
2023-01-04T05:16:52.353Z,5.47
2023-01-04T05:19:22.037Z,6.45
2023-01-04T05:21:56.955Z,4.90
2023-01-04T05:24:33.320Z,4.68
2023-01-04T05:27:15.231Z,5.10
2023-01-04T07:48:59.620Z,3.47
2023-01-04T09:15:14.836Z,4.53
2023-01-04T09:25:53.803Z,3.97
2023-01-04T09:45:28.348Z,3.95
2023-01-04T10:45:48.108Z,2.80
2023-01-04T11:07:26.026Z,3.28
2023-01-04T11:27:27.625Z,2.22
2023-01-04T11:35:59.580Z,2.20
2023-01-04T12:10:22.314Z,2.38
2023-01-04T12:12:49.304Z,2.47
2023-01-04T12:15:39.459Z,2.30
2023-01-04T12:18:34.308Z,2.25
2023-01-04T12:21:03.355Z,2.58
2023-01-04T12:23:31.296Z,2.53
2023-01-04T12:26:01.970Z,2.33
2023-01-04T12:28:41.818Z,3.30
2023-01-04T12:31:21.945Z,2.92
2023-01-04T12:34:18.931Z,2.63
2023-01-04T12:36:48.538Z,1.90
2023-01-04T12:39:15.202Z,5.00
2023-01-04T12:42:03.781Z,3.92
2023-01-04T12:44:36.692Z,3.45
2023-01-04T12:47:49.667Z,4.03
2023-01-04T12:50:27.629Z,2.00
2023-01-04T12:53:50.881Z,3.20
2023-01-04T12:56:25.779Z,4.40
2023-01-04T12:59:32.052Z,2.38
2023-01-04T13:02:29.991Z,2.28
2023-01-04T13:08:14.987Z,3.97
2023-01-04T13:10:51.626Z,3.53
2023-01-04T13:13:51.035Z,2.95
2023-01-04T13:16:32.716Z,3.83
2023-01-04T13:19:17.635Z,7.72
2023-01-04T13:21:57.647Z,4.95
2023-01-04T13:24:35.399Z,4.88
2023-01-04T13:27:19.841Z,4.50
2023-01-04T13:29:48.953Z,4.03
2023-01-04T13:32:30.665Z,4.72
2023-01-04T13:35:15.287Z,3.78
2023-01-04T13:40:37.156Z,4.50
2023-01-04T13:43:56.673Z,4.85
2023-01-04T13:46:29.315Z,5.18
2023-01-04T13:49:03.173Z,4.50
2023-01-04T13:51:37.775Z,6.55
2023-01-04T13:54:21.183Z,5.40
2023-01-04T13:56:55.165Z,5.22
2023-01-04T13:59:23.400Z,4.63
2023-01-04T14:01:51.439Z,5.30
2023-01-04T14:04:31.456Z,5.10
2023-01-04T14:07:02.572Z,4.55
2023-01-04T14:09:43.742Z,4.95
2023-01-04T14:12:29.692Z,4.85
2023-01-04T14:15:12.880Z,4.85
2023-01-04T14:17:51.754Z,4.80
2023-01-04T14:20:24.262Z,4.13
2023-01-04T14:22:56.035Z,3.15
2023-01-04T14:25:36.758Z,3.63
2023-01-04T14:28:22.576Z,3.70
2023-01-04T14:31:00.210Z,4.85
2023-01-04T14:33:41.611Z,5.20
2023-01-04T14:36:17.135Z,3.60
2023-01-04T14:39:04.127Z,5.82
2023-01-04T14:41:49.241Z,5.68
2023-01-04T14:44:30.713Z,5.15
2023-01-04T14:47:06.310Z,4.70
2023-01-04T14:49:38.281Z,4.57
2023-01-04T14:52:20.975Z,4.65
2023-01-04T14:54:47.717Z,4.57
2023-01-04T14:57:14.781Z,5.32
2023-01-04T14:59:44.054Z,5.47
2023-01-04T15:02:10.979Z,6.40
2023-01-04T15:04:40.836Z,5.43
2023-01-04T15:07:31.131Z,6.45
2023-01-04T15:09:57.759Z,5.18
2023-01-04T15:12:26.843Z,5.63
2023-01-04T15:14:53.831Z,6.03
2023-01-04T15:17:20.495Z,5.20
2023-01-04T15:38:59.944Z,5.03
2023-01-04T15:41:48.160Z,4.97
2023-01-04T15:49:33.415Z,4.32
2023-01-04T15:57:25.905Z,6.80
2023-01-04T16:08:17.133Z,7.70
2023-01-04T16:32:41.164Z,6.32
2023-01-04T16:37:50.014Z,6.57
2023-01-04T17:32:53.931Z,7.00
2023-01-04T18:49:08.850Z,5.38
2023-01-04T18:51:36.407Z,8.48
2023-01-04T19:40:43.087Z,8.68
2023-01-04T20:29:40.001Z,6.80
2023-01-04T20:32:09.900Z,7.38
2023-01-04T20:54:12.921Z,6.43
2023-01-04T21:21:37.263Z,9.27
2023-01-04T21:29:28.919Z,7.97
2023-01-04T21:31:56.237Z,8.02
2023-01-04T21:34:27.975Z,8.70
2023-01-04T21:36:54.707Z,7.13
2023-01-04T21:39:26.620Z,7.75
2023-01-04T21:41:54.245Z,8.45
2023-01-04T21:44:21.029Z,6.75
2023-01-04T21:46:59.463Z,7.07
2023-01-04T21:49:26.243Z,6.57
2023-01-04T21:51:53.160Z,7.10
2023-01-04T21:54:19.959Z,6.05
2023-01-04T21:56:50.275Z,5.30
2023-01-04T21:59:17.076Z,6.38
2023-01-04T22:01:44.484Z,6.50
2023-01-04T22:04:11.283Z,7.18
2023-01-04T22:06:41.119Z,8.23
2023-01-04T22:09:07.853Z,6.25
2023-01-04T22:11:34.751Z,6.85
2023-01-04T22:14:01.365Z,6.38
2023-01-04T22:16:29.486Z,8.10
2023-01-04T22:18:56.351Z,6.57
2023-01-04T22:21:28.620Z,7.22
2023-01-04T22:23:55.397Z,5.72
2023-01-04T22:26:22.821Z,5.57
2023-01-04T22:28:54.018Z,7.53
2023-01-04T22:31:20.872Z,6.00
2023-01-04T22:33:48.731Z,6.75
2023-01-04T22:36:24.699Z,7.55
2023-01-04T22:38:55.828Z,8.00
2023-01-04T22:41:28.065Z,5.70
2023-01-04T22:44:08.726Z,6.15
2023-01-04T22:46:39.282Z,7.63
2023-01-04T22:49:06.141Z,7.30
2023-01-04T22:51:42.970Z,7.70
2023-01-04T22:54:16.269Z,6.57
2023-01-04T22:56:43.905Z,8.00
2023-01-04T22:59:13.394Z,7.55
2023-01-04T23:01:40.424Z,5.00
2023-01-04T23:04:07.614Z,5.20
2023-01-04T23:06:40.305Z,6.07
2023-01-04T23:09:15.835Z,7.15
2023-01-04T23:11:48.454Z,6.10
2023-01-04T23:14:23.802Z,5.95
2023-01-04T23:16:50.647Z,5.93
2023-01-04T23:19:20.769Z,8.32
2023-01-04T23:21:54.041Z,6.68
2023-01-04T23:24:20.839Z,4.43
2023-01-04T23:26:47.563Z,4.50
2023-01-04T23:29:14.563Z,5.55
2023-01-04T23:31:41.335Z,7.00
2023-01-04T23:34:11.617Z,5.63
2023-01-04T23:36:42.886Z,5.05
2023-01-04T23:39:16.243Z,8.95
2023-01-04T23:41:49.407Z,3.80
2023-01-04T23:44:28.358Z,13.18
2023-01-04T23:46:58.879Z,4.57
2023-01-04T23:49:30.778Z,5.35
2023-01-04T23:51:57.597Z,4.97
2023-01-04T23:54:30.606Z,4.15
2023-01-04T23:57:00.360Z,3.40
2023-01-04T23:59:35.413Z,5.40
