createdAt,value
2019-04-25T14:36:27.151Z,33.16
2019-04-25T14:38:57.642Z,32.86
2019-04-25T14:41:30.252Z,32.65
2019-04-25T14:44:01.666Z,32.51
2019-04-25T14:46:32.891Z,32.43
2019-04-25T14:49:02.882Z,32.37
2019-04-25T14:51:34.385Z,32.36
2019-04-25T14:54:08.408Z,32.27
2019-04-25T14:56:40.972Z,32.26
2019-04-25T14:59:12.363Z,32.25
2019-04-25T15:01:45.372Z,32.25
2019-04-25T15:04:17.354Z,32.31
2019-04-25T15:06:49.485Z,32.34
2019-04-25T15:09:20.314Z,32.31
2019-04-25T15:11:52.566Z,32.32
2019-04-25T15:14:25.257Z,32.34
2019-04-25T15:16:56.546Z,32.38
2019-04-25T15:19:27.631Z,32.38
2019-04-25T15:22:05.665Z,32.36
2019-04-25T15:24:37.683Z,32.43
2019-04-25T15:27:09.402Z,32.39
2019-04-25T15:29:51.300Z,32.43
2019-04-25T15:33:16.508Z,32.40
2019-04-25T15:35:48.913Z,32.34
2019-04-25T15:38:22.327Z,32.29
2019-04-25T15:40:52.916Z,32.23
2019-04-25T15:43:26.320Z,32.22
2019-04-25T15:45:59.003Z,32.27
2019-04-25T15:48:37.837Z,32.30
2019-04-25T15:51:10.541Z,32.24
2019-04-25T15:53:42.906Z,32.28
2019-04-25T15:56:13.956Z,32.26
2019-04-25T15:58:45.321Z,32.26
2019-04-25T16:01:15.806Z,32.24
2019-04-25T16:03:47.235Z,32.25
2019-04-25T16:06:18.341Z,32.21
2019-04-25T16:08:51.009Z,32.22
2019-04-25T16:11:22.227Z,32.23
2019-04-25T16:13:55.913Z,32.23
2019-04-25T16:16:30.872Z,32.23
2019-04-25T16:19:01.978Z,32.24
2019-04-25T16:21:33.899Z,32.20
2019-04-25T16:24:05.419Z,32.15
2019-04-25T16:26:35.676Z,32.18
2019-04-25T16:29:07.870Z,32.26
2019-04-25T16:31:39.479Z,32.20
2019-04-25T16:34:15.378Z,32.16
2019-04-25T16:36:46.994Z,32.14
2019-04-25T16:39:19.967Z,32.05
2019-04-25T16:41:51.415Z,32.03
2019-04-25T16:44:24.953Z,32.12
2019-04-25T16:46:56.956Z,32.06
2019-04-25T16:49:29.835Z,32.10
2019-04-25T16:52:01.695Z,32.12
2019-04-25T16:54:33.870Z,32.17
2019-04-25T16:57:06.735Z,32.17
2019-04-25T16:59:39.348Z,32.23
2019-04-25T17:02:12.543Z,32.18
2019-04-25T17:04:45.368Z,32.20
2019-04-25T17:07:16.759Z,32.17
2019-04-25T17:09:48.404Z,32.22
2019-04-25T17:12:19.698Z,32.11
2019-04-25T17:14:50.929Z,32.13
2019-04-25T17:17:24.020Z,32.04
2019-04-25T17:19:58.134Z,32.04
2019-04-25T17:22:30.746Z,32.13
2019-04-25T17:25:04.734Z,32.06
2019-04-25T17:27:37.528Z,32.06
2019-04-25T17:30:10.287Z,32.01
2019-04-25T17:32:50.326Z,32.01
2019-04-25T17:35:17.216Z,31.99
2019-04-25T17:37:49.941Z,31.98
2019-04-25T17:40:22.474Z,31.99
2019-04-25T17:42:54.126Z,31.93
2019-04-25T17:45:26.796Z,31.92
2019-04-25T17:47:58.492Z,31.89
2019-04-25T17:50:30.235Z,31.89
2019-04-25T17:53:05.466Z,31.87
2019-04-25T17:55:39.567Z,31.89
2019-04-25T17:58:11.532Z,31.84
2019-04-25T18:00:45.043Z,31.85
2019-04-25T18:03:16.493Z,31.85
2019-04-25T18:05:48.901Z,31.84
2019-04-25T18:08:20.651Z,31.71
2019-04-25T18:10:53.442Z,31.72
2019-04-25T18:13:25.813Z,31.81
2019-04-25T18:15:58.565Z,31.68
2019-04-25T18:18:35.367Z,31.73
2019-04-25T18:21:07.156Z,31.67
2019-04-25T18:23:42.630Z,31.79
2019-04-25T18:26:16.410Z,31.83
2019-04-25T18:28:49.029Z,31.75
2019-04-25T18:31:22.763Z,31.88
2019-04-25T18:33:54.985Z,31.78
2019-04-25T18:36:27.886Z,31.72
2019-04-25T18:39:04.482Z,31.67
2019-04-25T18:41:37.714Z,31.68
2019-04-25T18:44:10.749Z,31.83
2019-04-25T18:46:44.666Z,31.74
2019-04-25T18:49:17.296Z,31.92
2019-04-25T18:51:57.477Z,31.86
2019-04-25T18:54:24.234Z,31.95
2019-04-25T18:56:56.952Z,31.90
2019-04-25T18:59:32.757Z,31.73
2019-04-25T19:02:05.185Z,31.93
2019-04-25T19:04:38.338Z,31.77
2019-04-25T19:07:21.937Z,31.87
2019-04-25T19:09:43.070Z,31.98
2019-04-25T19:12:14.743Z,31.85
2019-04-25T19:14:47.938Z,31.84
2019-04-25T19:17:19.587Z,31.80
2019-04-25T19:19:51.970Z,31.84
2019-04-25T19:22:23.835Z,31.88
2019-04-25T19:24:55.903Z,31.73
2019-04-25T19:27:28.696Z,31.79
2019-04-25T19:30:03.297Z,31.63
2019-04-25T19:32:34.389Z,31.74
2019-04-25T19:35:05.877Z,31.88
2019-04-25T19:37:37.366Z,31.76
2019-04-25T19:40:08.728Z,31.91
2019-04-25T19:42:44.657Z,31.78
2019-04-25T19:45:16.015Z,31.84
2019-04-25T19:47:47.094Z,31.79
2019-04-25T19:50:18.564Z,31.73
2019-04-25T19:52:50.662Z,31.74
2019-04-25T19:55:21.593Z,31.72
2019-04-25T19:57:52.660Z,31.84
2019-04-25T20:00:23.943Z,31.80
2019-04-25T20:02:56.904Z,31.89
2019-04-25T20:05:29.365Z,31.94
2019-04-25T20:08:02.467Z,31.88
2019-04-25T20:10:35.236Z,31.85
2019-04-25T20:13:13.134Z,31.78
2019-04-25T20:15:45.523Z,31.78
2019-04-25T20:18:16.487Z,31.77
2019-04-25T20:20:48.326Z,31.80
2019-04-25T20:23:20.079Z,31.94
2019-04-25T20:25:51.492Z,31.74
2019-04-25T20:28:23.102Z,31.78
2019-04-25T20:30:54.679Z,31.70
2019-04-25T20:33:26.370Z,31.81
2019-04-25T20:35:57.835Z,31.75
2019-04-25T20:38:32.049Z,31.70
2019-04-25T20:41:10.768Z,31.74
2019-04-25T20:43:42.811Z,31.69
2019-04-25T20:46:14.523Z,31.79
2019-04-25T20:48:48.108Z,31.76
2019-04-25T20:51:19.915Z,31.66
2019-04-25T20:53:51.010Z,31.66
2019-04-25T20:56:22.637Z,31.56
2019-04-25T20:58:53.879Z,31.54
2019-04-25T21:01:25.064Z,31.47
2019-04-25T21:03:55.316Z,31.41
2019-04-25T21:06:29.972Z,31.25
2019-04-25T21:09:02.266Z,31.45
2019-04-25T21:11:33.875Z,31.52
2019-04-25T21:14:04.749Z,31.48
2019-04-25T21:16:37.556Z,31.55
2019-04-25T21:19:10.029Z,31.36
2019-04-25T21:21:41.798Z,31.26
2019-04-25T21:24:12.460Z,31.17
2019-04-25T21:26:43.980Z,31.38
2019-04-25T21:29:15.341Z,31.51
2019-04-25T21:31:51.155Z,31.28
2019-04-25T21:34:26.714Z,31.61
2019-04-25T21:36:57.601Z,31.42
2019-04-25T21:39:30.616Z,31.54
2019-04-25T21:42:04.575Z,31.41
2019-04-25T21:44:36.151Z,31.45
2019-04-25T21:47:08.614Z,31.65
2019-04-25T21:49:40.257Z,31.51
2019-04-25T21:52:11.556Z,31.73
2019-04-25T21:54:43.233Z,31.50
2019-04-25T21:57:14.340Z,31.66
2019-04-25T21:59:45.929Z,31.65
2019-04-25T22:02:17.863Z,31.63
2019-04-25T22:04:56.634Z,31.78
2019-04-25T22:07:29.746Z,31.48
2019-04-25T22:10:01.852Z,31.71
2019-04-25T22:12:35.061Z,31.33
2019-04-25T22:15:08.994Z,31.61
2019-04-25T22:17:40.540Z,31.74
2019-04-25T22:20:11.946Z,31.74
2019-04-25T22:22:43.326Z,31.84
2019-04-25T22:25:14.521Z,31.75
2019-04-25T22:27:46.460Z,31.78
2019-04-25T22:30:28.725Z,31.88
2019-04-25T22:33:01.603Z,31.93
2019-04-25T22:35:35.269Z,31.87
2019-04-25T22:38:07.116Z,31.76
2019-04-25T22:40:41.489Z,31.72
