createdAt,value
2019-02-20T00:02:15.968Z,8.30
2019-02-20T00:04:45.209Z,9.30
2019-02-20T00:07:14.376Z,9.27
2019-02-20T00:09:44.008Z,10.60
2019-02-20T00:12:15.414Z,11.17
2019-02-20T00:14:44.377Z,10.20
2019-02-20T00:17:13.607Z,11.07
2019-02-20T00:19:48.428Z,11.00
2019-02-20T00:22:20.207Z,11.43
2019-02-20T00:24:49.381Z,10.77
2019-02-20T00:27:18.631Z,11.47
2019-02-20T00:29:51.302Z,12.60
2019-02-20T00:32:20.548Z,11.90
2019-02-20T00:34:49.812Z,12.27
2019-02-20T00:37:19.072Z,11.13
2019-02-20T00:39:48.327Z,12.73
2019-02-20T00:42:17.631Z,12.23
2019-02-20T00:45:07.937Z,11.93
2019-02-20T00:48:08.187Z,12.10
2019-02-20T00:50:38.033Z,12.60
2019-02-20T00:53:11.930Z,12.40
2019-02-20T00:55:43.783Z,12.53
2019-02-20T00:58:15.781Z,12.47
2019-02-20T01:00:45.048Z,13.47
2019-02-20T01:03:14.290Z,12.00
2019-02-20T01:05:43.568Z,12.50
2019-02-20T01:08:12.816Z,12.00
2019-02-20T01:10:42.332Z,12.17
2019-02-20T01:13:11.565Z,12.67
2019-02-20T01:15:40.814Z,13.03
2019-02-20T01:18:10.041Z,13.90
2019-02-20T01:20:46.821Z,13.00
2019-02-20T01:23:16.313Z,12.43
2019-02-20T01:25:45.512Z,13.37
2019-02-20T01:28:15.100Z,13.73
2019-02-20T01:30:44.614Z,14.10
2019-02-20T01:33:13.785Z,13.67
2019-02-20T01:35:44.970Z,13.70
2019-02-20T01:38:13.948Z,12.87
2019-02-20T01:40:43.134Z,13.80
2019-02-20T01:43:12.303Z,14.10
2019-02-20T01:45:43.787Z,12.97
2019-02-20T01:48:15.141Z,13.53
2019-02-20T01:50:45.933Z,14.20
2019-02-20T01:53:15.469Z,12.93
2019-02-20T01:55:46.683Z,15.17
2019-02-20T01:58:15.849Z,15.37
2019-02-20T02:00:47.769Z,14.47
2019-02-20T02:03:16.993Z,15.20
2019-02-20T02:05:46.262Z,14.03
2019-02-20T02:08:15.453Z,14.10
2019-02-20T02:10:44.709Z,13.60
2019-02-20T02:13:14.333Z,14.77
2019-02-20T02:15:43.583Z,12.80
2019-02-20T02:18:16.710Z,14.53
2019-02-20T02:20:47.429Z,13.97
2019-02-20T02:23:19.842Z,13.83
2019-02-20T02:25:48.171Z,13.90
2019-02-20T02:28:17.488Z,14.07
2019-02-20T02:30:47.121Z,14.03
2019-02-20T02:33:16.303Z,14.23
2019-02-20T02:35:46.252Z,14.63
2019-02-20T02:38:15.413Z,14.77
2019-02-20T02:40:45.050Z,14.47
2019-02-20T02:43:14.639Z,13.60
2019-02-20T02:45:46.496Z,14.50
2019-02-20T02:48:17.685Z,15.27
2019-02-20T02:50:46.942Z,14.47
2019-02-20T02:53:16.202Z,14.83
2019-02-20T02:55:46.978Z,14.70
2019-02-20T02:58:18.444Z,15.90
2019-02-20T03:00:54.292Z,16.00
2019-02-20T03:03:23.611Z,14.93
2019-02-20T03:05:53.513Z,15.37
2019-02-20T03:08:22.741Z,15.23
2019-02-20T03:10:52.249Z,16.13
2019-02-20T03:13:21.506Z,15.27
2019-02-20T03:15:53.077Z,16.20
2019-02-20T03:18:22.862Z,16.70
2019-02-20T03:20:52.425Z,16.30
2019-02-20T03:23:21.758Z,16.10
2019-02-20T03:25:50.928Z,15.23
2019-02-20T03:28:22.317Z,14.90
2019-02-20T03:30:51.535Z,16.57
2019-02-20T03:33:20.801Z,16.57
2019-02-20T03:35:50.037Z,16.17
2019-02-20T03:38:29.644Z,18.40
2019-02-20T03:40:50.410Z,17.97
2019-02-20T03:43:19.853Z,18.90
2019-02-20T03:45:52.398Z,17.37
2019-02-20T03:48:21.946Z,16.73
2019-02-20T03:50:51.219Z,17.67
2019-02-20T03:53:20.516Z,17.40
2019-02-20T03:55:49.938Z,17.40
2019-02-20T03:58:19.604Z,17.23
2019-02-20T04:00:48.861Z,17.40
2019-02-20T04:03:21.189Z,18.40
2019-02-20T04:05:50.483Z,17.70
2019-02-20T04:08:20.417Z,17.50
2019-02-20T04:10:49.626Z,18.30
2019-02-20T04:13:19.212Z,18.13
2019-02-20T04:15:48.777Z,19.33
2019-02-20T04:18:18.223Z,17.50
2019-02-20T04:20:47.708Z,18.27
2019-02-20T04:23:18.377Z,19.37
2019-02-20T04:25:47.541Z,19.00
2019-02-20T04:28:16.747Z,17.30
2019-02-20T04:30:45.899Z,18.07
2019-02-20T04:33:16.355Z,19.37
2019-02-20T04:35:47.289Z,18.17
2019-02-20T04:38:16.613Z,18.07
2019-02-20T04:40:45.822Z,18.37
2019-02-20T04:43:15.015Z,18.43
2019-02-20T04:45:46.572Z,20.10
2019-02-20T04:48:17.991Z,20.30
2019-02-20T04:50:49.949Z,19.23
2019-02-20T04:53:19.426Z,19.10
2019-02-20T04:55:48.975Z,18.47
2019-02-20T04:58:20.154Z,17.07
2019-02-20T05:00:49.781Z,20.43
2019-02-20T05:03:19.433Z,18.97
2019-02-20T05:05:49.012Z,18.90
2019-02-20T05:08:18.519Z,18.87
2019-02-20T05:10:47.824Z,18.80
2019-02-20T05:13:19.810Z,19.53
2019-02-20T05:15:49.320Z,19.90
2019-02-20T05:18:18.562Z,17.90
2019-02-20T05:20:47.815Z,20.73
2019-02-20T05:23:16.968Z,20.63
2019-02-20T05:25:46.780Z,19.87
2019-02-20T05:28:16.309Z,20.40
2019-02-20T05:30:46.043Z,19.90
2019-02-20T05:33:15.299Z,19.13
2019-02-20T05:35:44.595Z,19.67
2019-02-20T05:38:13.885Z,20.63
2019-02-20T05:40:43.560Z,19.87
2019-02-20T05:43:13.113Z,19.87
2019-02-20T05:45:42.861Z,19.47
2019-02-20T05:48:12.135Z,20.37
2019-02-20T05:50:41.559Z,19.53
2019-02-20T05:53:11.303Z,20.10
2019-02-20T05:55:40.490Z,20.30
2019-02-20T05:58:09.753Z,20.70
2019-02-20T06:00:38.984Z,20.77
2019-02-20T06:03:08.149Z,22.70
2019-02-20T06:05:37.418Z,21.80
2019-02-20T06:08:06.721Z,21.67
2019-02-20T06:10:36.034Z,21.77
2019-02-20T06:13:05.287Z,20.87
2019-02-20T06:15:36.006Z,21.77
2019-02-20T06:18:07.857Z,21.90
2019-02-20T06:20:40.118Z,22.03
2019-02-20T06:23:09.376Z,21.07
2019-02-20T06:25:38.662Z,23.43
2019-02-20T06:28:10.566Z,24.23
2019-02-20T06:30:39.932Z,22.23
2019-02-20T06:33:09.242Z,23.10
2019-02-20T06:35:38.624Z,20.87
2019-02-20T06:38:10.643Z,22.20
2019-02-20T06:40:39.390Z,22.43
2019-02-20T06:43:08.961Z,21.43
2019-02-20T06:45:41.374Z,22.90
2019-02-20T06:48:10.586Z,22.00
2019-02-20T06:50:41.828Z,21.10
2019-02-20T06:53:11.134Z,22.43
2019-02-20T06:55:40.485Z,23.43
2019-02-20T06:58:09.720Z,23.90
2019-02-20T07:00:39.226Z,23.33
2019-02-20T07:03:08.521Z,22.87
2019-02-20T07:05:40.001Z,23.70
2019-02-20T07:08:47.258Z,22.83
2019-02-20T07:11:50.550Z,22.67
2019-02-20T07:14:56.154Z,23.00
2019-02-20T07:17:44.567Z,23.07
2019-02-20T07:20:43.425Z,24.10
2019-02-20T07:23:35.678Z,24.63
2019-02-20T07:26:36.711Z,24.70
2019-02-20T07:29:58.652Z,25.50
2019-02-20T07:32:29.016Z,21.93
2019-02-20T07:34:58.229Z,21.50
2019-02-20T07:37:27.545Z,22.17
2019-02-20T07:40:02.011Z,24.37
2019-02-20T07:42:31.189Z,23.47
2019-02-20T07:45:04.037Z,24.83
2019-02-20T07:47:36.723Z,23.03
2019-02-20T07:50:06.345Z,22.67
2019-02-20T07:52:35.980Z,23.30
2019-02-20T07:55:13.022Z,22.77
2019-02-20T07:57:39.875Z,22.07
2019-02-20T08:00:10.957Z,21.80
2019-02-20T08:02:40.176Z,20.07
2019-02-20T08:05:09.441Z,21.53
2019-02-20T08:07:40.754Z,21.97
2019-02-20T08:10:11.926Z,21.67
2019-02-20T08:12:41.462Z,22.67
2019-02-20T08:15:12.094Z,21.70
2019-02-20T08:17:41.253Z,21.90
2019-02-20T08:20:11.412Z,21.10
2019-02-20T08:22:40.654Z,23.33
2019-02-20T08:25:10.006Z,22.63
2019-02-20T08:27:39.169Z,24.10
2019-02-20T08:30:11.970Z,22.10
2019-02-20T08:32:44.745Z,23.33
2019-02-20T08:35:14.275Z,22.40
2019-02-20T08:37:43.603Z,22.73
2019-02-20T08:40:14.670Z,22.97
2019-02-20T08:42:43.901Z,23.70
2019-02-20T08:45:13.088Z,21.37
2019-02-20T08:47:42.229Z,21.93
2019-02-20T08:50:11.879Z,22.67
2019-02-20T08:52:41.703Z,20.90
2019-02-20T08:55:11.083Z,22.10
2019-02-20T08:57:40.305Z,20.60
2019-02-20T09:00:11.941Z,20.53
2019-02-20T09:02:41.506Z,19.13
2019-02-20T09:05:11.416Z,20.20
2019-02-20T09:07:40.665Z,19.27
2019-02-20T09:10:10.203Z,19.20
2019-02-20T09:12:39.733Z,18.87
2019-02-20T09:15:09.604Z,17.17
2019-02-20T09:17:38.863Z,16.23
2019-02-20T09:20:08.946Z,16.17
2019-02-20T09:22:40.066Z,14.53
2019-02-20T09:25:19.238Z,14.50
2019-02-20T09:27:41.027Z,13.87
2019-02-20T09:30:12.141Z,13.50
2019-02-20T09:32:41.698Z,13.07
2019-02-20T09:35:10.865Z,13.37
2019-02-20T09:37:40.143Z,13.03
2019-02-20T09:40:12.098Z,12.30
2019-02-20T09:42:45.426Z,13.20
2019-02-20T09:45:14.626Z,12.73
2019-02-20T09:47:44.252Z,12.70
2019-02-20T09:50:14.014Z,14.03
2019-02-20T09:52:51.977Z,12.93
2019-02-20T09:55:14.691Z,13.90
2019-02-20T09:57:45.782Z,13.10
2019-02-20T10:00:15.903Z,13.67
2019-02-20T10:02:45.082Z,13.17
2019-02-20T10:05:14.260Z,11.83
2019-02-20T10:07:43.759Z,11.27
2019-02-20T10:10:12.949Z,11.50
2019-02-20T10:12:42.108Z,11.23
2019-02-20T10:15:12.400Z,11.03
2019-02-20T10:17:41.874Z,10.97
2019-02-20T10:20:12.875Z,10.43
2019-02-20T10:22:42.129Z,9.77
2019-02-20T10:25:11.342Z,9.77
2019-02-20T10:27:40.530Z,8.97
2019-02-20T10:30:16.031Z,9.37
2019-02-20T10:32:45.216Z,8.93
2019-02-20T10:35:14.483Z,9.53
2019-02-20T10:37:43.722Z,8.73
2019-02-20T10:40:13.331Z,8.67
2019-02-20T10:42:42.549Z,8.40
2019-02-20T10:45:11.867Z,7.83
2019-02-20T10:47:41.747Z,7.33
2019-02-20T10:50:11.553Z,7.87
2019-02-20T10:52:42.646Z,7.57
2019-02-20T10:55:12.337Z,7.23
2019-02-20T10:57:48.001Z,6.50
2019-02-20T11:00:24.299Z,7.63
2019-02-20T11:02:53.681Z,7.70
2019-02-20T11:05:25.893Z,8.20
2019-02-20T11:07:57.941Z,8.67
2019-02-20T11:10:27.201Z,7.80
2019-02-20T11:12:57.889Z,8.50
2019-02-20T11:15:27.855Z,7.83
2019-02-20T11:17:57.395Z,7.70
2019-02-20T11:20:27.859Z,7.97
2019-02-20T11:22:57.181Z,8.70
2019-02-20T11:25:26.750Z,8.37
2019-02-20T11:27:55.987Z,8.10
2019-02-20T11:30:25.362Z,8.63
2019-02-20T11:32:54.544Z,8.77
2019-02-20T11:35:36.255Z,9.50
2019-02-20T11:38:11.320Z,8.90
2019-02-20T11:40:42.933Z,8.10
2019-02-20T11:43:12.921Z,8.50
2019-02-20T11:45:42.169Z,8.70
2019-02-20T11:48:11.824Z,8.30
2019-02-20T11:50:41.022Z,8.33
2019-02-20T11:53:10.311Z,7.63
2019-02-20T11:55:39.706Z,8.97
2019-02-20T11:58:11.022Z,8.80
2019-02-20T12:00:40.630Z,8.77
2019-02-20T12:03:09.801Z,9.00
2019-02-20T12:05:39.154Z,9.40
2019-02-20T12:08:09.194Z,9.07
2019-02-20T12:10:39.474Z,8.70
2019-02-20T12:13:08.652Z,7.83
2019-02-20T12:15:38.277Z,9.40
2019-02-20T12:18:07.966Z,8.50
2019-02-20T12:20:39.738Z,8.60
2019-02-20T12:23:09.361Z,9.30
2019-02-20T12:25:41.736Z,10.10
2019-02-20T12:28:10.994Z,10.67
2019-02-20T12:30:41.455Z,9.50
2019-02-20T12:33:11.079Z,10.07
2019-02-20T12:35:42.186Z,9.40
2019-02-20T12:38:11.337Z,8.73
2019-02-20T12:40:41.281Z,8.67
2019-02-20T12:43:10.517Z,8.43
2019-02-20T12:45:40.270Z,8.20
2019-02-20T12:48:12.353Z,7.67
2019-02-20T12:50:41.918Z,8.33
2019-02-20T12:53:11.242Z,7.63
2019-02-20T12:55:40.577Z,7.90
2019-02-20T12:58:09.741Z,7.00
2019-02-20T13:00:39.220Z,7.17
2019-02-20T13:03:08.723Z,7.80
2019-02-20T13:05:37.960Z,6.87
2019-02-20T13:08:10.581Z,7.27
2019-02-20T13:10:40.327Z,7.40
2019-02-20T13:13:10.312Z,7.10
2019-02-20T13:15:40.123Z,6.57
2019-02-20T13:18:09.350Z,7.37
2019-02-20T13:20:38.657Z,6.10
2019-02-20T13:23:08.113Z,6.97
2019-02-20T13:25:38.540Z,6.40
2019-02-20T13:28:07.921Z,6.83
2019-02-20T13:30:40.588Z,6.30
2019-02-20T13:33:10.851Z,5.83
2019-02-20T13:35:40.735Z,5.77
2019-02-20T13:38:10.019Z,6.07
2019-02-20T13:40:39.279Z,6.63
2019-02-20T13:43:10.729Z,5.40
2019-02-20T13:45:39.993Z,5.37
2019-02-20T13:48:09.296Z,5.27
2019-02-20T13:50:38.913Z,4.63
2019-02-20T13:53:08.155Z,5.00
2019-02-20T13:55:37.722Z,4.60
2019-02-20T13:58:07.056Z,4.53
2019-02-20T14:00:38.354Z,4.90
2019-02-20T14:03:08.684Z,4.60
2019-02-20T14:05:37.962Z,4.43
2019-02-20T14:08:07.645Z,5.03
2019-02-20T14:10:38.315Z,5.17
2019-02-20T14:13:07.657Z,5.40
2019-02-20T14:15:36.919Z,5.20
2019-02-20T14:18:06.726Z,5.37
2019-02-20T14:20:36.332Z,5.53
2019-02-20T14:23:06.847Z,5.17
2019-02-20T14:25:36.585Z,4.80
2019-02-20T14:28:05.824Z,5.60
2019-02-20T14:30:35.103Z,5.00
2019-02-20T14:33:04.665Z,4.60
2019-02-20T14:35:34.269Z,4.83
2019-02-20T14:38:03.611Z,5.30
2019-02-20T14:40:41.880Z,4.83
2019-02-20T14:43:11.123Z,4.07
2019-02-20T14:45:44.099Z,3.70
2019-02-20T14:48:13.954Z,4.63
2019-02-20T14:50:43.673Z,4.37
2019-02-20T14:53:13.013Z,3.50
2019-02-20T14:55:44.668Z,2.43
2019-02-20T14:58:14.352Z,2.00
2019-02-20T15:00:44.410Z,2.10
2019-02-20T15:03:13.654Z,2.20
2019-02-20T15:05:44.359Z,2.27
2019-02-20T15:08:13.646Z,2.37
2019-02-20T15:10:42.978Z,2.37
2019-02-20T15:13:12.270Z,3.10
2019-02-20T15:15:41.824Z,3.90
2019-02-20T15:18:11.163Z,4.47
2019-02-20T15:20:40.785Z,5.40
2019-02-20T15:23:10.153Z,5.07
2019-02-20T15:25:39.524Z,5.47
2019-02-20T15:28:09.293Z,5.70
2019-02-20T15:30:38.882Z,6.00
2019-02-20T15:33:08.517Z,6.37
2019-02-20T15:35:37.866Z,7.03
2019-02-20T15:38:09.859Z,7.53
2019-02-20T15:40:41.067Z,8.80
2019-02-20T15:43:10.419Z,8.93
2019-02-20T15:45:43.207Z,8.93
2019-02-20T15:48:12.609Z,9.03
2019-02-20T15:50:42.483Z,11.10
2019-02-20T15:53:17.262Z,12.00
2019-02-20T15:55:46.600Z,10.97
2019-02-20T15:58:15.880Z,10.60
2019-02-20T16:00:45.434Z,10.10
2019-02-20T16:03:15.052Z,10.57
2019-02-20T16:05:44.292Z,9.83
2019-02-20T16:08:13.874Z,10.70
2019-02-20T16:10:43.175Z,10.67
2019-02-20T16:13:14.874Z,10.00
2019-02-20T16:15:44.799Z,10.40
2019-02-20T16:18:14.145Z,10.47
2019-02-20T16:20:44.811Z,11.23
2019-02-20T16:23:17.301Z,11.23
2019-02-20T16:25:47.081Z,11.20
2019-02-20T16:28:18.693Z,11.47
2019-02-20T16:30:48.016Z,11.80
2019-02-20T16:33:17.329Z,11.43
2019-02-20T16:35:48.332Z,11.33
2019-02-20T16:38:19.591Z,11.43
2019-02-20T16:40:48.926Z,11.77
2019-02-20T16:43:19.524Z,11.80
2019-02-20T16:45:50.279Z,11.13
2019-02-20T16:48:19.954Z,11.53
2019-02-20T16:50:49.271Z,12.50
2019-02-20T16:53:18.729Z,12.47
2019-02-20T16:55:49.199Z,11.63
2019-02-20T16:58:18.692Z,11.40
2019-02-20T17:00:48.020Z,12.37
2019-02-20T17:03:18.148Z,11.80
2019-02-20T17:05:48.612Z,12.40
2019-02-20T17:08:18.035Z,11.93
2019-02-20T17:10:47.620Z,12.47
2019-02-20T17:13:19.228Z,11.80
2019-02-20T17:15:48.560Z,12.70
2019-02-20T17:18:17.793Z,12.03
2019-02-20T17:20:48.131Z,12.87
2019-02-20T17:23:17.542Z,13.63
2019-02-20T17:25:46.797Z,13.23
2019-02-20T17:28:16.092Z,12.97
2019-02-20T17:30:45.772Z,14.17
2019-02-20T17:33:15.026Z,16.40
2019-02-20T17:35:44.627Z,15.83
2019-02-20T17:38:14.394Z,13.77
2019-02-20T17:40:43.738Z,14.03
2019-02-20T17:43:13.180Z,14.80
2019-02-20T17:45:44.361Z,13.70
2019-02-20T17:48:13.713Z,14.07
2019-02-20T17:50:43.070Z,15.27
2019-02-20T17:53:12.422Z,15.10
2019-02-20T17:55:43.340Z,15.47
2019-02-20T17:58:15.421Z,16.43
2019-02-20T18:00:44.363Z,16.00
2019-02-20T18:03:13.560Z,15.93
2019-02-20T18:05:42.850Z,16.27
2019-02-20T18:08:12.036Z,16.93
2019-02-20T18:10:41.642Z,16.40
2019-02-20T18:13:11.166Z,15.63
2019-02-20T18:15:41.814Z,16.70
2019-02-20T18:18:11.401Z,17.17
2019-02-20T18:20:40.806Z,17.20
2019-02-20T18:23:10.081Z,17.70
2019-02-20T18:25:39.440Z,18.30
2019-02-20T18:28:08.759Z,18.97
2019-02-20T18:30:38.430Z,19.43
2019-02-20T18:33:08.421Z,19.87
2019-02-20T18:35:39.375Z,18.73
2019-02-20T18:38:09.016Z,19.83
2019-02-20T18:40:38.361Z,19.83
2019-02-20T18:43:07.585Z,19.93
2019-02-20T18:45:37.118Z,20.23
2019-02-20T18:48:06.446Z,18.77
2019-02-20T18:50:38.079Z,20.47
2019-02-20T18:53:07.711Z,21.83
2019-02-20T18:55:37.345Z,23.93
2019-02-20T18:58:07.077Z,24.80
2019-02-20T19:00:36.451Z,21.50
2019-02-20T19:03:06.281Z,25.00
2019-02-20T19:05:38.199Z,22.70
2019-02-20T19:08:56.199Z,22.43
2019-02-20T19:11:41.708Z,22.00
2019-02-20T19:14:18.678Z,22.87
2019-02-20T19:17:13.301Z,22.87
2019-02-20T19:20:07.703Z,25.00
2019-02-20T19:23:02.393Z,24.90
2019-02-20T19:26:03.771Z,27.13
2019-02-20T19:28:50.329Z,24.07
2019-02-20T19:31:37.600Z,24.07
2019-02-20T19:35:06.169Z,24.37
2019-02-20T19:38:17.404Z,21.43
2019-02-20T19:41:20.448Z,22.67
2019-02-20T19:44:15.099Z,21.93
2019-02-20T19:47:07.939Z,21.67
2019-02-20T19:50:05.751Z,21.40
2019-02-20T19:53:03.174Z,21.27
2019-02-20T19:56:22.690Z,22.20
2019-02-20T19:59:40.249Z,23.43
2019-02-20T20:02:49.488Z,24.90
2019-02-20T20:05:48.087Z,26.00
2019-02-20T20:09:10.651Z,26.00
2019-02-20T20:12:09.669Z,25.87
2019-02-20T20:15:18.354Z,25.87
2019-02-20T20:18:44.163Z,24.30
2019-02-20T20:21:40.042Z,24.97
2019-02-20T20:24:50.816Z,25.37
2019-02-20T20:27:30.281Z,24.23
2019-02-20T20:30:31.027Z,24.37
2019-02-20T20:33:50.862Z,23.43
2019-02-20T20:36:53.837Z,20.93
2019-02-20T20:40:19.238Z,21.10
2019-02-20T20:43:24.585Z,21.43
2019-02-20T20:46:33.853Z,22.70
2019-02-20T20:49:49.237Z,21.67
2019-02-20T20:52:55.139Z,22.43
2019-02-20T20:55:53.772Z,24.23
2019-02-20T20:58:38.977Z,24.37
2019-02-20T21:01:58.130Z,25.70
2019-02-20T21:05:05.372Z,25.63
2019-02-20T21:07:58.920Z,26.10
2019-02-20T21:11:25.685Z,27.40
2019-02-20T21:14:17.510Z,27.13
2019-02-20T21:17:23.617Z,27.57
2019-02-20T21:20:28.803Z,28.27
2019-02-20T21:23:12.498Z,29.30
2019-02-20T21:26:16.724Z,28.50
2019-02-20T21:29:47.141Z,27.43
2019-02-20T21:33:22.597Z,28.27
2019-02-20T21:36:15.165Z,27.20
2019-02-20T21:39:28.042Z,30.67
2019-02-20T21:42:39.215Z,29.17
2019-02-20T21:45:56.892Z,28.87
2019-02-20T21:48:43.167Z,28.30
2019-02-20T21:51:35.112Z,28.17
2019-02-20T21:54:43.750Z,28.97
2019-02-20T21:57:40.649Z,29.30
2019-02-20T22:00:43.668Z,29.77
2019-02-20T22:04:01.983Z,30.20
2019-02-20T22:07:26.131Z,28.87
2019-02-20T22:10:32.761Z,28.53
2019-02-20T22:13:54.520Z,28.70
2019-02-20T22:16:51.593Z,29.87
2019-02-20T22:19:46.068Z,30.90
2019-02-20T22:22:55.507Z,29.23
2019-02-20T22:26:13.488Z,28.63
2019-02-20T22:29:08.922Z,30.13
2019-02-20T22:32:15.700Z,28.03
2019-02-20T22:35:03.250Z,28.70
2019-02-20T22:38:25.800Z,30.07
2019-02-20T22:41:03.076Z,29.53
2019-02-20T22:44:12.240Z,28.40
2019-02-20T22:47:19.327Z,28.37
2019-02-20T22:50:34.830Z,27.77
2019-02-20T22:53:56.891Z,27.23
2019-02-20T22:57:06.347Z,27.47
2019-02-20T23:00:17.389Z,26.40
2019-02-20T23:03:23.616Z,26.33
2019-02-20T23:06:34.735Z,27.87
2019-02-20T23:09:47.451Z,27.53
2019-02-20T23:12:50.593Z,26.73
2019-02-20T23:15:19.751Z,27.27
2019-02-20T23:17:48.941Z,27.60
2019-02-20T23:20:18.822Z,27.37
2019-02-20T23:22:48.009Z,27.83
2019-02-20T23:25:17.517Z,27.20
2019-02-20T23:27:49.048Z,26.57
2019-02-20T23:30:18.502Z,26.87
2019-02-20T23:32:48.272Z,27.40
2019-02-20T23:35:17.892Z,27.43
2019-02-20T23:37:47.075Z,27.17
2019-02-20T23:40:16.315Z,27.20
2019-02-20T23:42:45.513Z,27.03
2019-02-20T23:45:14.783Z,26.77
2019-02-20T23:47:44.810Z,25.63
2019-02-20T23:50:14.046Z,27.13
2019-02-20T23:52:43.621Z,25.67
2019-02-20T23:55:13.122Z,26.67
2019-02-20T23:57:42.383Z,27.70
