createdAt,value
2019-04-25T00:02:11.534Z,12.30
2019-04-25T00:04:42.366Z,12.30
2019-04-25T00:07:11.933Z,12.30
2019-04-25T00:09:49.750Z,12.30
2019-04-25T00:12:19.392Z,12.30
2019-04-25T00:14:48.398Z,12.30
2019-04-25T00:17:17.777Z,12.20
2019-04-25T00:19:46.862Z,12.10
2019-04-25T00:22:25.964Z,12.10
2019-04-25T00:25:14.382Z,12.10
2019-04-25T00:27:33.899Z,12.10
2019-04-25T00:30:02.996Z,12.10
2019-04-25T00:32:31.839Z,12.10
2019-04-25T00:35:01.907Z,12.10
2019-04-25T00:37:32.311Z,12.00
2019-04-25T00:40:01.683Z,12.00
2019-04-25T00:42:31.996Z,12.00
2019-04-25T00:45:02.362Z,11.90
2019-04-25T00:47:31.592Z,11.90
2019-04-25T00:50:02.349Z,11.90
2019-04-25T00:52:31.435Z,11.80
2019-04-25T00:55:01.908Z,11.80
2019-04-25T00:57:32.048Z,11.80
2019-04-25T01:00:19.674Z,11.70
2019-04-25T01:02:52.500Z,11.70
2019-04-25T01:05:21.608Z,11.60
2019-04-25T01:07:52.214Z,11.60
2019-04-25T01:10:23.073Z,11.50
2019-04-25T01:12:53.162Z,11.50
2019-04-25T01:15:23.497Z,11.50
2019-04-25T01:17:53.217Z,11.40
2019-04-25T01:20:23.934Z,11.40
2019-04-25T01:22:55.498Z,11.40
2019-04-25T01:25:23.902Z,11.40
2019-04-25T01:27:53.901Z,11.40
2019-04-25T01:30:25.585Z,11.40
2019-04-25T01:32:55.425Z,11.30
2019-04-25T01:35:30.258Z,11.30
2019-04-25T01:38:27.639Z,11.30
2019-04-25T01:41:05.743Z,11.30
2019-04-25T01:43:57.287Z,11.30
2019-04-25T01:46:24.634Z,11.30
2019-04-25T01:48:55.360Z,11.40
2019-04-25T01:51:24.439Z,11.30
2019-04-25T01:53:54.852Z,11.30
2019-04-25T01:56:44.300Z,11.30
2019-04-25T01:59:15.170Z,11.30
2019-04-25T02:01:44.486Z,11.30
2019-04-25T02:04:13.439Z,11.30
2019-04-25T02:06:43.329Z,11.30
2019-04-25T02:09:14.037Z,11.20
2019-04-25T02:11:51.026Z,11.20
2019-04-25T02:14:20.118Z,11.20
2019-04-25T02:16:49.495Z,11.10
2019-04-25T02:19:18.420Z,11.10
2019-04-25T02:21:51.421Z,11.10
2019-04-25T02:24:21.230Z,11.10
2019-04-25T02:26:50.186Z,11.10
2019-04-25T02:29:19.181Z,11.00
2019-04-25T02:31:48.207Z,11.00
2019-04-25T02:34:18.171Z,11.00
2019-04-25T02:36:47.597Z,11.00
2019-04-25T02:39:18.775Z,11.00
2019-04-25T02:41:47.857Z,11.00
2019-04-25T02:44:16.851Z,10.90
2019-04-25T02:47:27.255Z,10.90
2019-04-25T02:50:24.697Z,10.90
2019-04-25T02:53:07.554Z,10.90
2019-04-25T02:55:37.551Z,10.90
2019-04-25T02:58:10.062Z,10.80
2019-04-25T03:00:49.799Z,10.80
2019-04-25T03:03:08.854Z,10.80
2019-04-25T03:05:37.849Z,10.70
2019-04-25T03:08:09.020Z,10.70
2019-04-25T03:10:37.402Z,10.70
2019-04-25T03:13:11.232Z,10.70
2019-04-25T03:15:37.125Z,10.70
2019-04-25T03:18:10.841Z,10.60
2019-04-25T03:21:06.236Z,10.70
2019-04-25T03:23:43.904Z,10.60
2019-04-25T03:26:13.569Z,10.60
2019-04-25T03:28:43.819Z,10.60
2019-04-25T03:31:18.634Z,10.60
2019-04-25T03:33:45.963Z,10.60
2019-04-25T03:36:16.850Z,10.50
2019-04-25T03:38:44.849Z,10.50
2019-04-25T03:41:14.763Z,10.50
2019-04-25T03:43:44.263Z,10.40
2019-04-25T03:46:14.315Z,10.50
2019-04-25T03:48:44.083Z,10.40
2019-04-25T03:51:15.432Z,10.40
2019-04-25T03:53:44.634Z,10.40
2019-04-25T03:56:14.625Z,10.40
2019-04-25T03:58:44.020Z,10.30
2019-04-25T04:01:15.452Z,10.30
2019-04-25T04:03:44.154Z,10.30
2019-04-25T04:06:15.269Z,10.30
2019-04-25T04:08:44.350Z,10.30
2019-04-25T04:11:14.590Z,10.30
2019-04-25T04:13:44.200Z,10.30
2019-04-25T04:16:15.625Z,10.30
2019-04-25T04:18:46.452Z,10.30
2019-04-25T04:21:23.491Z,10.30
2019-04-25T04:23:58.345Z,10.30
2019-04-25T04:26:27.541Z,10.30
2019-04-25T04:28:56.508Z,10.20
2019-04-25T04:31:25.418Z,10.30
2019-04-25T04:33:54.267Z,10.30
2019-04-25T04:36:26.219Z,10.30
2019-04-25T04:38:55.086Z,10.30
2019-04-25T04:41:24.366Z,10.30
2019-04-25T04:43:54.168Z,10.30
2019-04-25T04:46:24.016Z,10.30
2019-04-25T04:48:54.015Z,10.30
2019-04-25T04:51:23.753Z,10.30
2019-04-25T04:53:53.699Z,10.30
2019-04-25T04:56:25.480Z,10.30
2019-04-25T04:58:53.988Z,10.30
2019-04-25T05:01:24.965Z,10.30
2019-04-25T05:03:55.320Z,10.30
2019-04-25T05:06:41.442Z,10.40
2019-04-25T05:09:16.492Z,10.40
2019-04-25T05:11:45.653Z,10.40
2019-04-25T05:14:15.375Z,10.40
2019-04-25T05:16:45.014Z,10.40
2019-04-25T05:19:15.472Z,10.40
2019-04-25T05:21:45.600Z,10.40
2019-04-25T05:24:16.088Z,10.40
2019-04-25T05:26:45.338Z,10.50
2019-04-25T05:29:19.830Z,10.50
2019-04-25T05:31:48.176Z,10.50
2019-04-25T05:34:18.204Z,10.50
2019-04-25T05:36:47.530Z,10.50
2019-04-25T05:39:17.809Z,10.50
2019-04-25T05:41:59.988Z,10.60
2019-04-25T05:44:29.009Z,10.60
2019-04-25T05:46:58.008Z,10.60
2019-04-25T05:49:27.112Z,10.60
2019-04-25T05:51:56.070Z,10.60
2019-04-25T05:54:25.674Z,10.70
2019-04-25T05:56:54.899Z,10.70
2019-04-25T05:59:25.543Z,10.80
2019-04-25T06:01:54.600Z,10.80
2019-04-25T06:04:24.668Z,10.80
2019-04-25T06:06:55.192Z,10.80
2019-04-25T06:09:55.620Z,10.80
2019-04-25T06:12:55.989Z,10.90
2019-04-25T06:15:28.224Z,10.90
2019-04-25T06:18:07.770Z,10.90
2019-04-25T06:20:37.347Z,10.90
2019-04-25T06:23:18.213Z,11.00
2019-04-25T06:25:48.114Z,11.00
2019-04-25T06:28:19.438Z,11.00
2019-04-25T06:30:49.353Z,11.00
2019-04-25T06:33:18.402Z,11.10
2019-04-25T06:35:47.518Z,11.10
2019-04-25T06:38:16.636Z,11.20
2019-04-25T06:40:45.988Z,11.20
2019-04-25T06:43:15.135Z,11.30
2019-04-25T06:46:02.038Z,11.30
2019-04-25T06:48:41.356Z,11.40
2019-04-25T06:51:10.472Z,11.40
2019-04-25T06:53:39.308Z,11.50
2019-04-25T06:56:08.273Z,11.50
2019-04-25T06:58:37.351Z,11.60
2019-04-25T07:01:06.374Z,11.60
2019-04-25T07:03:35.809Z,11.60
2019-04-25T07:06:05.453Z,11.70
2019-04-25T07:08:35.356Z,11.70
2019-04-25T07:11:04.983Z,11.70
2019-04-25T07:13:37.244Z,11.70
2019-04-25T07:16:04.786Z,11.70
2019-04-25T07:18:36.359Z,11.80
2019-04-25T07:21:07.604Z,11.80
2019-04-25T07:23:36.579Z,11.80
2019-04-25T07:26:13.531Z,11.80
2019-04-25T07:28:57.743Z,11.80
2019-04-25T07:31:38.000Z,11.80
2019-04-25T07:34:13.799Z,11.80
2019-04-25T07:36:42.717Z,11.80
2019-04-25T07:39:13.498Z,11.90
2019-04-25T07:41:44.165Z,11.80
2019-04-25T07:44:14.693Z,11.90
2019-04-25T07:46:43.887Z,11.90
2019-04-25T07:49:13.542Z,11.90
2019-04-25T07:51:43.188Z,11.90
2019-04-25T07:54:14.269Z,11.90
2019-04-25T07:56:43.819Z,11.90
2019-04-25T07:59:13.907Z,11.90
2019-04-25T08:01:43.707Z,12.00
2019-04-25T08:04:13.673Z,12.00
2019-04-25T08:06:44.317Z,12.00
2019-04-25T08:09:14.238Z,12.00
2019-04-25T08:11:44.218Z,12.00
2019-04-25T08:14:21.373Z,12.10
2019-04-25T08:16:53.799Z,12.10
2019-04-25T08:19:25.129Z,12.20
2019-04-25T08:21:55.460Z,12.20
2019-04-25T08:24:25.483Z,12.20
2019-04-25T08:26:54.393Z,12.30
2019-04-25T08:29:25.269Z,12.30
2019-04-25T08:31:54.345Z,12.40
2019-04-25T08:34:24.326Z,12.40
2019-04-25T08:36:54.277Z,12.40
2019-04-25T08:39:24.132Z,12.50
2019-04-25T08:41:54.012Z,12.50
2019-04-25T08:44:24.099Z,12.60
2019-04-25T08:46:53.995Z,12.60
2019-04-25T08:49:38.196Z,12.70
2019-04-25T08:52:07.425Z,12.70
2019-04-25T08:54:59.446Z,12.80
2019-04-25T08:57:47.410Z,12.90
2019-04-25T09:00:34.799Z,13.00
2019-04-25T09:03:07.099Z,13.00
2019-04-25T09:05:40.345Z,13.10
2019-04-25T09:08:09.644Z,13.20
2019-04-25T09:10:40.098Z,13.20
2019-04-25T09:13:09.028Z,13.30
2019-04-25T09:15:39.274Z,13.30
2019-04-25T09:18:08.719Z,13.40
2019-04-25T09:20:40.293Z,13.50
2019-04-25T09:23:08.444Z,13.60
2019-04-25T09:25:37.410Z,13.70
2019-04-25T09:28:06.409Z,13.70
2019-04-25T09:30:36.988Z,13.80
2019-04-25T09:33:06.496Z,13.90
2019-04-25T09:35:36.186Z,14.00
2019-04-25T09:38:05.774Z,14.10
2019-04-25T09:40:35.971Z,14.20
2019-04-25T09:43:05.195Z,14.30
2019-04-25T09:45:43.870Z,14.40
2019-04-25T09:48:45.487Z,14.50
2019-04-25T09:51:23.456Z,14.60
2019-04-25T09:53:58.499Z,14.70
2019-04-25T09:56:32.037Z,14.80
2019-04-25T09:59:27.406Z,14.90
2019-04-25T10:01:50.199Z,15.00
2019-04-25T10:04:19.649Z,15.10
2019-04-25T10:06:48.672Z,15.20
2019-04-25T10:09:17.970Z,15.30
2019-04-25T10:11:46.899Z,15.50
2019-04-25T10:14:38.031Z,15.50
2019-04-25T10:17:07.854Z,15.60
2019-04-25T10:19:37.625Z,15.80
2019-04-25T10:22:06.855Z,15.90
2019-04-25T10:24:35.771Z,15.90
2019-04-25T10:27:05.137Z,16.00
2019-04-25T10:29:44.831Z,16.10
2019-04-25T10:32:05.337Z,16.30
2019-04-25T10:34:34.272Z,16.30
2019-04-25T10:37:03.402Z,16.40
2019-04-25T10:39:34.020Z,16.50
2019-04-25T10:42:03.684Z,16.60
2019-04-25T10:44:33.881Z,16.70
2019-04-25T10:47:03.025Z,16.80
2019-04-25T10:49:31.904Z,16.90
2019-04-25T10:52:00.796Z,16.90
2019-04-25T10:54:30.029Z,17.00
2019-04-25T10:56:58.889Z,17.00
2019-04-25T10:59:27.881Z,17.10
2019-04-25T11:01:56.876Z,17.20
2019-04-25T11:04:32.018Z,17.30
2019-04-25T11:07:04.188Z,17.40
2019-04-25T11:09:34.303Z,17.50
2019-04-25T11:12:03.869Z,17.50
2019-04-25T11:14:34.246Z,17.60
2019-04-25T11:17:03.246Z,17.70
2019-04-25T11:19:33.860Z,17.80
2019-04-25T11:22:04.001Z,17.90
2019-04-25T11:24:34.251Z,18.00
2019-04-25T11:27:04.338Z,18.00
2019-04-25T11:29:34.172Z,18.10
2019-04-25T11:32:05.238Z,18.20
2019-04-25T11:34:34.287Z,18.20
2019-04-25T11:37:03.722Z,18.30
2019-04-25T11:39:47.335Z,18.30
2019-04-25T11:42:16.737Z,18.40
2019-04-25T11:44:45.824Z,18.40
2019-04-25T11:47:15.521Z,18.50
2019-04-25T11:49:46.771Z,18.50
2019-04-25T11:52:27.444Z,18.50
2019-04-25T11:54:48.390Z,18.60
2019-04-25T11:57:17.361Z,18.70
2019-04-25T11:59:48.250Z,18.80
2019-04-25T12:02:17.286Z,18.80
2019-04-25T12:04:47.741Z,18.80
2019-04-25T12:07:17.314Z,18.90
2019-04-25T12:09:46.871Z,18.90
2019-04-25T12:12:16.970Z,18.90
2019-04-25T12:14:46.397Z,19.00
2019-04-25T12:17:15.999Z,19.00
2019-04-25T12:19:44.873Z,19.00
2019-04-25T12:22:15.113Z,19.10
2019-04-25T12:24:45.388Z,19.10
2019-04-25T12:27:14.825Z,19.10
2019-04-25T12:29:44.037Z,19.20
2019-04-25T12:32:14.357Z,19.20
2019-04-25T12:34:43.214Z,19.20
2019-04-25T12:37:12.198Z,19.20
2019-04-25T12:39:41.065Z,19.20
2019-04-25T12:42:10.028Z,19.20
2019-04-25T12:44:50.889Z,19.30
2019-04-25T12:47:23.881Z,19.30
2019-04-25T12:49:54.763Z,19.30
2019-04-25T12:52:24.619Z,19.30
2019-04-25T12:54:57.205Z,19.30
2019-04-25T12:57:25.365Z,19.30
2019-04-25T12:59:55.437Z,19.30
2019-04-25T13:02:24.799Z,19.30
2019-04-25T13:04:55.220Z,19.20
2019-04-25T13:07:24.438Z,19.20
2019-04-25T13:09:53.696Z,19.20
2019-04-25T13:12:23.503Z,19.20
2019-04-25T13:14:52.545Z,19.00
2019-04-25T13:17:21.907Z,19.00
2019-04-25T13:19:50.890Z,19.00
2019-04-25T13:22:19.979Z,18.90
2019-04-25T13:24:48.904Z,18.80
2019-04-25T13:27:36.961Z,18.70
2019-04-25T13:30:14.977Z,18.60
2019-04-25T13:32:57.681Z,18.40
2019-04-25T13:35:36.425Z,18.30
2019-04-25T13:38:05.423Z,18.00
2019-04-25T13:40:34.384Z,17.80
2019-04-25T13:43:05.202Z,17.60
2019-04-25T13:45:34.453Z,17.20
2019-04-25T13:48:04.857Z,16.90
2019-04-25T13:50:34.427Z,16.90
2019-04-25T13:53:23.500Z,16.80
2019-04-25T13:55:53.380Z,16.60
2019-04-25T13:58:24.232Z,16.50
2019-04-25T14:00:53.122Z,16.60
2019-04-25T14:03:22.907Z,16.60
2019-04-25T14:05:53.864Z,16.70
2019-04-25T14:08:24.464Z,16.60
2019-04-25T14:10:54.294Z,16.40
2019-04-25T14:13:25.123Z,16.40
2019-04-25T14:16:04.876Z,16.30
2019-04-25T14:18:53.055Z,16.20
2019-04-25T14:21:23.794Z,16.10
2019-04-25T14:23:54.072Z,16.10
2019-04-25T14:26:23.229Z,16.10
2019-04-25T14:28:52.241Z,16.00
2019-04-25T14:31:33.522Z,15.90
2019-04-25T14:33:52.127Z,15.60
2019-04-25T14:36:22.279Z,15.60
2019-04-25T14:38:51.835Z,15.50
2019-04-25T14:41:22.258Z,15.50
2019-04-25T14:43:51.308Z,15.50
2019-04-25T14:46:20.330Z,15.50
2019-04-25T14:48:50.272Z,15.40
2019-04-25T14:51:19.448Z,15.40
2019-04-25T14:53:48.562Z,15.30
2019-04-25T14:56:37.012Z,15.20
2019-04-25T14:59:06.565Z,15.20
2019-04-25T15:01:44.626Z,15.30
2019-04-25T15:04:06.226Z,15.20
2019-04-25T15:06:35.243Z,15.20
2019-04-25T15:09:05.663Z,15.20
2019-04-25T15:11:34.973Z,15.20
2019-04-25T15:14:03.889Z,15.20
2019-04-25T15:16:33.434Z,15.20
2019-04-25T15:19:02.938Z,15.30
2019-04-25T15:21:31.930Z,15.30
2019-04-25T15:24:00.902Z,15.30
2019-04-25T15:26:29.949Z,15.30
2019-04-25T15:28:58.978Z,15.30
2019-04-25T15:31:30.100Z,15.40
2019-04-25T15:34:02.267Z,15.40
2019-04-25T15:36:48.754Z,15.40
2019-04-25T15:39:40.047Z,15.50
2019-04-25T15:42:26.474Z,15.60
2019-04-25T15:45:25.289Z,15.60
2019-04-25T15:47:56.197Z,15.70
2019-04-25T15:50:26.311Z,15.80
2019-04-25T15:52:55.310Z,15.90
2019-04-25T15:55:24.292Z,16.00
2019-04-25T15:57:54.802Z,16.10
2019-04-25T16:00:32.985Z,16.20
2019-04-25T16:03:01.941Z,16.30
2019-04-25T16:05:30.854Z,16.30
2019-04-25T16:08:00.086Z,16.40
2019-04-25T16:10:29.898Z,16.50
2019-04-25T16:12:59.021Z,16.50
2019-04-25T16:15:29.087Z,16.50
2019-04-25T16:17:58.410Z,16.60
2019-04-25T16:20:28.295Z,16.60
2019-04-25T16:22:58.289Z,16.70
2019-04-25T16:25:27.398Z,16.70
2019-04-25T16:27:56.346Z,16.60
2019-04-25T16:30:29.558Z,16.70
2019-04-25T16:32:58.701Z,16.60
2019-04-25T16:35:28.583Z,16.60
2019-04-25T16:37:58.440Z,16.70
2019-04-25T16:40:28.696Z,16.60
2019-04-25T16:42:59.765Z,16.60
2019-04-25T16:45:28.964Z,16.50
2019-04-25T16:47:58.978Z,16.50
2019-04-25T16:50:29.042Z,16.50
2019-04-25T16:52:59.361Z,16.50
2019-04-25T16:58:08.825Z,16.60
2019-04-25T17:00:45.704Z,16.50
2019-04-25T17:03:15.435Z,16.50
2019-04-25T17:05:44.537Z,16.40
2019-04-25T17:08:13.703Z,16.50
2019-04-25T17:10:43.242Z,16.50
2019-04-25T17:13:12.349Z,16.50
2019-04-25T17:15:57.216Z,16.30
2019-04-25T17:18:31.924Z,16.20
2019-04-25T17:21:04.318Z,16.10
2019-04-25T17:23:34.428Z,16.00
2019-04-25T17:26:04.311Z,16.00
2019-04-25T17:28:35.557Z,16.00
2019-04-25T17:31:22.539Z,15.80
2019-04-25T17:34:01.535Z,15.80
2019-04-25T17:36:55.369Z,15.70
2019-04-25T17:39:40.524Z,15.70
2019-04-25T17:42:09.572Z,15.70
2019-04-25T17:44:38.516Z,15.70
2019-04-25T17:47:07.434Z,15.60
2019-04-25T17:49:36.817Z,15.60
2019-04-25T17:52:06.075Z,15.60
2019-04-25T17:54:35.000Z,15.40
2019-04-25T17:57:04.162Z,15.30
2019-04-25T17:59:33.489Z,15.30
2019-04-25T18:02:03.738Z,15.30
2019-04-25T18:04:34.041Z,15.20
2019-04-25T18:07:03.859Z,15.20
2019-04-25T18:09:32.937Z,15.10
2019-04-25T18:12:01.987Z,15.20
2019-04-25T18:14:30.989Z,15.20
2019-04-25T18:16:59.970Z,15.10
2019-04-25T18:19:46.354Z,15.00
2019-04-25T18:22:32.813Z,14.90
2019-04-25T18:25:23.773Z,14.90
2019-04-25T18:28:17.984Z,14.80
2019-04-25T18:30:48.355Z,14.80
2019-04-25T18:33:30.120Z,14.70
2019-04-25T18:36:11.470Z,14.70
2019-04-25T18:38:59.397Z,14.60
2019-04-25T18:41:53.502Z,14.60
2019-04-25T18:44:22.645Z,14.50
2019-04-25T18:46:51.691Z,14.50
2019-04-25T18:49:20.751Z,14.50
2019-04-25T18:51:57.784Z,14.40
2019-04-25T18:54:47.328Z,14.40
2019-04-25T18:57:33.985Z,14.40
2019-04-25T19:00:20.911Z,14.30
2019-04-25T19:03:02.357Z,14.30
2019-04-25T19:05:39.742Z,14.30
2019-04-25T19:08:09.389Z,14.20
2019-04-25T19:10:39.423Z,14.10
2019-04-25T19:13:12.932Z,14.00
2019-04-25T19:15:40.189Z,14.00
2019-04-25T19:18:10.405Z,13.90
2019-04-25T19:20:39.996Z,13.90
2019-04-25T19:23:09.195Z,13.90
2019-04-25T19:25:38.170Z,13.90
2019-04-25T19:28:07.114Z,13.90
2019-04-25T19:30:36.066Z,13.90
2019-04-25T19:33:07.391Z,13.90
2019-04-25T19:35:35.971Z,13.90
2019-04-25T19:38:04.972Z,13.80
2019-04-25T19:40:52.223Z,13.80
2019-04-25T19:43:31.192Z,13.80
2019-04-25T19:46:00.299Z,13.70
2019-04-25T19:48:29.486Z,13.70
2019-04-25T19:50:58.484Z,13.70
2019-04-25T19:53:27.369Z,13.70
2019-04-25T19:55:56.213Z,13.70
2019-04-25T19:58:25.185Z,13.70
2019-04-25T20:00:54.153Z,13.60
2019-04-25T20:03:32.726Z,13.60
2019-04-25T20:06:13.629Z,13.50
2019-04-25T20:08:48.799Z,13.50
2019-04-25T20:11:24.710Z,13.50
2019-04-25T20:13:53.530Z,13.50
2019-04-25T20:16:22.495Z,13.40
2019-04-25T20:18:51.843Z,13.40
2019-04-25T20:21:21.019Z,13.40
2019-04-25T20:23:50.069Z,13.30
2019-04-25T20:26:19.553Z,13.30
2019-04-25T20:28:48.391Z,13.20
2019-04-25T20:31:17.404Z,13.20
2019-04-25T20:33:46.906Z,13.10
2019-04-25T20:36:17.919Z,13.10
2019-04-25T20:38:47.208Z,13.00
2019-04-25T20:41:16.373Z,12.90
2019-04-25T20:43:46.415Z,13.00
2019-04-25T20:46:15.677Z,12.90
2019-04-25T20:48:45.771Z,13.00
2019-04-25T20:51:15.534Z,12.90
2019-04-25T20:53:44.419Z,12.90
2019-04-25T20:56:13.365Z,12.80
2019-04-25T20:58:42.331Z,12.80
2019-04-25T21:01:11.334Z,12.80
2019-04-25T21:03:40.267Z,12.80
2019-04-25T21:06:15.814Z,12.80
2019-04-25T21:08:44.718Z,12.80
2019-04-25T21:11:13.842Z,12.80
2019-04-25T21:14:01.901Z,12.70
2019-04-25T21:16:50.400Z,12.70
2019-04-25T21:19:24.306Z,12.70
2019-04-25T21:21:54.193Z,12.70
2019-04-25T21:24:23.221Z,12.70
2019-04-25T21:26:52.705Z,12.60
2019-04-25T21:29:22.296Z,12.60
2019-04-25T21:31:51.323Z,12.60
2019-04-25T21:34:26.431Z,12.60
2019-04-25T21:36:51.269Z,12.60
2019-04-25T21:39:43.392Z,12.50
2019-04-25T21:42:32.916Z,12.50
2019-04-25T21:45:02.763Z,12.50
2019-04-25T21:47:31.707Z,12.50
2019-04-25T21:50:01.093Z,12.40
2019-04-25T21:52:30.390Z,12.50
2019-04-25T21:54:59.596Z,12.50
2019-04-25T21:57:28.882Z,12.40
2019-04-25T22:00:03.436Z,12.30
2019-04-25T22:02:29.910Z,12.30
2019-04-25T22:04:59.090Z,12.30
2019-04-25T22:07:28.663Z,12.30
2019-04-25T22:09:58.073Z,12.30
2019-04-25T22:12:27.058Z,12.30
2019-04-25T22:14:57.086Z,12.30
2019-04-25T22:17:26.038Z,12.30
2019-04-25T22:19:55.656Z,12.20
2019-04-25T22:22:25.646Z,12.20
2019-04-25T22:24:54.608Z,12.20
2019-04-25T22:27:28.839Z,12.20
2019-04-25T22:29:58.808Z,12.20
2019-04-25T22:32:51.021Z,12.20
2019-04-25T22:35:44.777Z,12.20
2019-04-25T22:38:14.125Z,12.10
2019-04-25T22:40:42.948Z,12.10
2019-04-25T22:43:12.625Z,12.00
2019-04-25T22:45:41.909Z,12.00
2019-04-25T22:48:10.975Z,12.00
2019-04-25T22:50:40.476Z,12.00
2019-04-25T22:53:21.084Z,12.00
2019-04-25T22:55:40.102Z,12.00
2019-04-25T22:58:09.869Z,11.90
2019-04-25T23:00:39.510Z,12.00
2019-04-25T23:03:21.326Z,11.90
2019-04-25T23:05:54.219Z,11.90
2019-04-25T23:08:23.815Z,11.90
2019-04-25T23:10:52.922Z,11.90
2019-04-25T23:13:21.826Z,11.80
2019-04-25T23:15:50.726Z,11.80
2019-04-25T23:18:20.010Z,11.70
2019-04-25T23:20:49.015Z,11.70
2019-04-25T23:23:18.289Z,11.70
2019-04-25T23:26:12.892Z,11.70
2019-04-25T23:28:43.366Z,11.70
2019-04-25T23:31:19.700Z,11.60
2019-04-25T23:33:48.654Z,11.60
2019-04-25T23:36:17.767Z,11.60
2019-04-25T23:38:46.658Z,11.50
2019-04-25T23:41:15.977Z,11.50
2019-04-25T23:43:44.946Z,11.50
2019-04-25T23:46:14.177Z,11.50
2019-04-25T23:48:43.397Z,11.50
2019-04-25T23:51:12.431Z,11.50
2019-04-25T23:53:42.576Z,11.50
2019-04-25T23:56:11.578Z,11.40
2019-04-25T23:58:40.833Z,11.40
