createdAt,value
2022-09-13T00:03:29.492Z,77.28
2022-09-13T00:08:29.324Z,77.39
2022-09-13T00:13:29.318Z,78.23
2022-09-13T00:18:29.228Z,78.13
2022-09-13T00:23:29.158Z,78.63
2022-09-13T00:28:29.119Z,79.74
2022-09-13T00:33:37.898Z,78.63
2022-09-13T00:38:29.073Z,79.04
2022-09-13T00:43:29.097Z,79.44
2022-09-13T00:48:28.903Z,79.00
2022-09-13T00:53:29.801Z,79.04
2022-09-13T00:58:28.810Z,78.84
2022-09-13T01:03:28.771Z,78.19
2022-09-13T01:08:28.638Z,77.19
2022-09-13T01:13:28.580Z,78.59
2022-09-13T01:18:28.527Z,78.90
2022-09-13T01:23:28.468Z,78.90
2022-09-13T01:28:28.430Z,79.04
2022-09-13T01:33:28.403Z,79.74
2022-09-13T01:38:28.344Z,80.19
2022-09-13T01:43:28.283Z,80.69
2022-09-13T01:48:28.217Z,80.49
2022-09-13T01:53:29.168Z,80.49
2022-09-13T01:58:28.161Z,79.99
2022-09-13T02:03:28.041Z,80.39
2022-09-13T02:08:27.980Z,81.20
2022-09-13T02:13:27.948Z,80.69
2022-09-13T02:18:27.879Z,80.49
2022-09-13T02:23:27.839Z,80.19
2022-09-13T02:28:27.772Z,80.99
2022-09-13T02:33:27.797Z,79.88
2022-09-13T02:38:27.746Z,80.08
2022-09-13T02:43:27.756Z,79.58
2022-09-13T02:48:27.700Z,79.99
2022-09-13T02:53:28.663Z,79.68
2022-09-13T02:58:27.590Z,78.94
2022-09-13T03:03:27.395Z,79.54
2022-09-13T03:08:27.338Z,79.34
2022-09-13T03:13:27.314Z,79.24
2022-09-13T03:18:27.271Z,79.54
2022-09-13T03:23:27.405Z,79.64
2022-09-13T03:28:27.252Z,79.41
2022-09-13T03:33:31.672Z,78.39
2022-09-13T03:38:27.099Z,78.46
2022-09-13T03:43:27.063Z,79.57
2022-09-13T03:48:28.031Z,81.62
2022-09-13T03:53:26.929Z,83.48
2022-09-13T03:58:26.813Z,85.10
2022-09-13T04:03:26.758Z,85.54
2022-09-13T04:08:26.763Z,86.45
2022-09-13T04:13:26.711Z,87.19
2022-09-13T04:18:26.589Z,87.70
2022-09-13T04:23:26.540Z,88.01
2022-09-13T04:28:26.652Z,89.01
2022-09-13T04:33:27.542Z,89.12
2022-09-13T04:38:26.414Z,88.75
2022-09-13T04:43:26.459Z,88.96
2022-09-13T04:48:26.395Z,89.56
2022-09-13T04:53:26.241Z,89.76
2022-09-13T04:58:26.179Z,89.76
2022-09-13T05:03:26.210Z,89.76
2022-09-13T05:08:26.101Z,90.07
2022-09-13T05:13:26.008Z,89.87
2022-09-13T05:18:25.995Z,90.37
2022-09-13T05:23:25.948Z,90.17
2022-09-13T05:28:26.933Z,90.78
2022-09-13T05:33:25.809Z,90.47
2022-09-13T05:38:25.799Z,90.88
2022-09-13T05:43:26.512Z,90.98
2022-09-13T05:48:25.636Z,89.76
2022-09-13T05:53:25.603Z,89.32
2022-09-13T05:58:25.611Z,89.01
2022-09-13T06:03:25.433Z,87.26
2022-09-13T06:08:25.485Z,86.95
2022-09-13T06:13:25.369Z,87.82
2022-09-13T06:18:25.346Z,87.01
2022-09-13T06:23:25.258Z,86.91
2022-09-13T06:28:25.316Z,87.48
2022-09-13T06:33:25.211Z,87.18
2022-09-13T06:38:34.008Z,86.53
2022-09-13T06:43:25.023Z,85.92
2022-09-13T06:48:24.962Z,84.47
2022-09-13T06:53:24.966Z,84.83
2022-09-13T06:58:24.863Z,83.89
2022-09-13T07:03:24.883Z,83.75
2022-09-13T07:08:24.845Z,83.61
2022-09-13T07:13:24.777Z,83.00
2022-09-13T07:18:24.634Z,80.95
2022-09-13T07:23:24.553Z,81.52
2022-09-13T07:28:27.408Z,79.97
2022-09-13T07:33:24.459Z,80.13
2022-09-13T07:38:24.415Z,80.04
2022-09-13T07:43:33.209Z,79.90
2022-09-13T07:48:24.319Z,81.16
2022-09-13T07:53:24.295Z,77.41
2022-09-13T07:58:24.201Z,75.27
2022-09-13T08:03:24.640Z,73.33
2022-09-13T08:08:24.112Z,72.33
2022-09-13T08:13:24.107Z,72.39
2022-09-13T08:18:23.956Z,73.00
2022-09-13T08:23:23.913Z,70.96
2022-09-13T08:28:27.509Z,71.29
2022-09-13T08:33:23.828Z,67.66
2022-09-13T08:38:23.816Z,69.73
2022-09-13T08:43:23.819Z,67.93
2022-09-13T08:48:23.726Z,65.93
2022-09-13T08:53:23.827Z,67.00
2022-09-13T08:58:23.555Z,67.26
2022-09-13T09:03:23.505Z,67.26
2022-09-13T09:08:23.598Z,65.47
2022-09-13T09:13:24.646Z,65.44
2022-09-13T09:18:23.377Z,63.91
2022-09-13T09:23:23.313Z,62.78
2022-09-13T09:28:23.237Z,63.31
2022-09-13T09:33:23.304Z,64.18
2022-09-13T09:38:23.121Z,61.63
2022-09-13T09:43:23.065Z,63.36
2022-09-13T09:48:23.032Z,59.78
2022-09-13T09:53:23.099Z,61.74
2022-09-13T09:58:23.026Z,59.85
2022-09-13T10:03:23.003Z,59.52
2022-09-13T10:08:22.861Z,58.53
2022-09-13T10:13:31.023Z,59.07
2022-09-13T10:18:43.393Z,58.32
2022-09-13T10:23:24.004Z,56.53
2022-09-13T10:28:22.626Z,55.76
2022-09-13T10:33:23.606Z,58.72
2022-09-13T10:38:22.585Z,56.36
2022-09-13T10:43:22.549Z,59.78
2022-09-13T10:48:22.484Z,55.29
2022-09-13T10:53:22.363Z,55.76
2022-09-13T10:58:22.348Z,56.13
2022-09-13T11:03:22.290Z,57.14
2022-09-13T11:08:23.056Z,54.60
2022-09-13T11:13:22.150Z,55.93
2022-09-13T11:18:22.336Z,54.79
2022-09-13T11:23:22.164Z,53.48
2022-09-13T11:28:22.096Z,53.72
2022-09-13T11:33:22.058Z,54.71
2022-09-13T11:38:22.155Z,54.91
2022-09-13T11:43:21.929Z,54.81
2022-09-13T11:48:22.097Z,54.32
2022-09-13T11:53:21.785Z,55.11
2022-09-13T11:58:21.724Z,53.42
2022-09-13T12:03:21.817Z,53.82
2022-09-13T12:08:21.738Z,53.50
2022-09-13T12:13:21.654Z,53.50
2022-09-13T12:18:22.646Z,54.56
2022-09-13T12:23:21.674Z,53.05
2022-09-13T12:28:21.599Z,52.78
2022-09-13T12:33:21.413Z,51.89
2022-09-13T12:38:21.368Z,53.28
2022-09-13T12:43:21.335Z,53.47
2022-09-13T12:48:21.251Z,53.35
2022-09-13T12:53:21.398Z,53.05
2022-09-13T12:58:21.369Z,53.05
2022-09-13T13:03:21.186Z,52.36
2022-09-13T13:08:21.105Z,52.69
2022-09-13T13:13:21.042Z,51.59
2022-09-13T13:18:20.949Z,51.10
2022-09-13T13:23:20.925Z,53.40
2022-09-13T13:28:20.865Z,51.52
2022-09-13T13:33:20.939Z,51.59
2022-09-13T13:38:20.856Z,51.57
2022-09-13T13:43:20.767Z,51.37
2022-09-13T13:48:20.705Z,51.99
2022-09-13T13:53:20.698Z,51.70
2022-09-13T13:58:20.573Z,51.28
2022-09-13T14:03:20.559Z,51.42
2022-09-13T14:08:20.515Z,51.57
2022-09-13T14:13:20.452Z,54.49
2022-09-13T14:18:21.417Z,54.49
2022-09-13T14:23:20.408Z,54.99
2022-09-13T14:28:20.334Z,56.93
2022-09-13T14:33:21.258Z,56.93
2022-09-13T14:38:20.370Z,56.56
2022-09-13T14:43:20.121Z,58.22
2022-09-13T14:48:20.082Z,56.53
2022-09-13T14:53:20.066Z,57.00
2022-09-13T14:58:19.980Z,57.00
2022-09-13T15:03:20.335Z,56.53
2022-09-13T15:08:23.459Z,56.53
2022-09-13T15:13:20.859Z,57.10
2022-09-13T15:18:19.797Z,57.72
2022-09-13T15:23:19.676Z,56.93
2022-09-13T15:28:19.653Z,57.38
2022-09-13T15:33:19.612Z,58.67
2022-09-13T15:38:19.631Z,60.16
2022-09-13T15:43:19.574Z,59.27
2022-09-13T15:48:19.502Z,60.16
2022-09-13T15:53:19.981Z,59.86
2022-09-13T15:58:20.571Z,59.49
2022-09-13T16:03:19.365Z,59.39
2022-09-13T16:08:19.265Z,59.59
2022-09-13T16:13:29.120Z,59.79
2022-09-13T16:18:19.138Z,62.21
2022-09-13T16:23:19.201Z,62.10
2022-09-13T16:28:19.066Z,61.34
2022-09-13T16:33:19.075Z,61.37
2022-09-13T16:38:19.089Z,62.37
2022-09-13T16:43:18.920Z,62.76
2022-09-13T16:48:18.865Z,63.46
2022-09-13T16:53:18.835Z,64.18
2022-09-13T16:58:18.730Z,65.18
2022-09-13T17:03:18.679Z,66.80
2022-09-13T17:08:18.645Z,68.83
2022-09-13T17:13:19.573Z,70.65
2022-09-13T17:18:18.513Z,71.95
2022-09-13T17:23:18.560Z,72.78
2022-09-13T17:28:18.480Z,73.18
2022-09-13T17:33:18.347Z,74.02
2022-09-13T17:38:18.279Z,74.51
2022-09-13T17:43:18.231Z,74.95
2022-09-13T17:48:18.207Z,75.55
2022-09-13T17:53:18.089Z,75.78
2022-09-13T17:58:18.098Z,76.08
2022-09-13T18:03:18.153Z,76.58
2022-09-13T18:08:17.959Z,76.78
2022-09-13T18:13:17.924Z,77.42
2022-09-13T18:18:17.971Z,77.82
2022-09-13T18:23:19.847Z,77.82
2022-09-13T18:28:17.759Z,78.05
2022-09-13T18:33:18.841Z,78.25
2022-09-13T18:38:17.661Z,78.66
2022-09-13T18:43:17.649Z,78.45
2022-09-13T18:48:17.536Z,78.79
2022-09-13T18:53:17.556Z,79.69
2022-09-13T18:58:17.476Z,79.89
2022-09-13T19:03:17.550Z,80.39
2022-09-13T19:08:17.363Z,80.43
2022-09-13T19:13:17.246Z,81.13
2022-09-13T19:18:17.223Z,81.13
2022-09-13T19:23:17.186Z,82.17
2022-09-13T19:28:17.091Z,83.17
2022-09-13T19:33:17.044Z,84.17
2022-09-13T19:38:16.992Z,86.07
2022-09-13T19:43:17.332Z,86.71
2022-09-13T19:53:17.952Z,87.96
2022-09-13T19:58:16.816Z,88.16
2022-09-13T20:03:16.720Z,88.60
2022-09-13T20:08:16.652Z,89.00
2022-09-13T20:13:16.644Z,89.30
2022-09-13T20:18:17.681Z,89.40
2022-09-13T20:23:16.545Z,89.70
2022-09-13T20:28:16.940Z,90.05
2022-09-13T20:33:17.593Z,90.65
2022-09-13T20:38:16.550Z,91.55
2022-09-13T20:43:16.359Z,91.85
2022-09-13T20:48:16.232Z,92.05
2022-09-13T20:53:16.177Z,92.70
2022-09-13T20:58:16.217Z,93.30
2022-09-13T21:03:18.206Z,93.20
2022-09-13T21:08:16.172Z,93.85
2022-09-13T21:14:26.248Z,93.85
2022-09-13T21:19:26.221Z,93.89
2022-09-13T21:24:26.174Z,94.20
2022-09-13T21:29:26.079Z,92.93
2022-09-13T21:34:26.051Z,92.07
2022-09-13T21:39:25.978Z,88.59
2022-09-13T21:44:25.944Z,85.92
2022-09-13T21:49:25.888Z,86.83
2022-09-13T21:54:25.839Z,88.13
2022-09-13T21:59:25.761Z,88.74
2022-09-13T22:04:25.718Z,90.45
2022-09-13T22:09:25.665Z,90.85
2022-09-13T22:14:25.600Z,89.48
2022-09-13T22:19:25.538Z,89.53
2022-09-13T22:24:25.503Z,90.73
2022-09-13T22:29:25.431Z,91.18
2022-09-13T22:34:25.394Z,91.08
2022-09-13T22:39:25.333Z,91.89
2022-09-13T22:44:25.283Z,91.99
2022-09-13T22:49:25.224Z,91.93
2022-09-13T22:54:25.165Z,91.87
2022-09-13T22:59:25.114Z,92.38
2022-09-13T23:04:25.067Z,92.07
2022-09-13T23:09:24.996Z,92.07
2022-09-13T23:14:24.942Z,92.12
2022-09-13T23:19:24.907Z,92.32
2022-09-13T23:24:25.231Z,92.42
2022-09-13T23:29:24.786Z,92.62
2022-09-13T23:34:24.726Z,92.86
2022-09-13T23:39:24.716Z,93.37
2022-09-13T23:44:24.614Z,93.98
2022-09-13T23:49:24.579Z,94.68
2022-09-13T23:54:24.536Z,94.68
2022-09-13T23:59:26.286Z,95.19
