createdAt,value
2023-03-24T00:00:03.201Z,12.00
2023-03-24T00:01:03.204Z,12.00
2023-03-24T00:02:03.254Z,12.00
2023-03-24T00:03:03.470Z,12.00
2023-03-24T00:04:03.394Z,12.00
2023-03-24T00:05:03.373Z,12.00
2023-03-24T00:06:03.383Z,12.00
2023-03-24T00:07:03.277Z,12.00
2023-03-24T00:08:04.598Z,12.00
2023-03-24T00:09:03.315Z,12.00
2023-03-24T00:10:03.257Z,12.00
2023-03-24T00:11:03.251Z,12.00
2023-03-24T00:12:03.274Z,12.00
2023-03-24T00:13:03.414Z,12.00
2023-03-24T00:14:03.373Z,12.00
2023-03-24T00:15:03.420Z,12.00
2023-03-24T00:16:03.438Z,11.90
2023-03-24T00:17:03.456Z,11.90
2023-03-24T00:18:03.503Z,11.90
2023-03-24T00:19:03.586Z,11.90
2023-03-24T00:20:03.588Z,11.90
2023-03-24T00:21:03.596Z,11.90
2023-03-24T00:22:02.648Z,11.90
2023-03-24T00:23:02.758Z,11.90
2023-03-24T00:24:02.815Z,12.00
2023-03-24T00:25:02.881Z,12.00
2023-03-24T00:26:02.940Z,12.00
2023-03-24T00:27:02.924Z,12.00
2023-03-24T00:28:02.984Z,12.00
2023-03-24T00:29:03.133Z,12.00
2023-03-24T00:30:03.089Z,12.00
2023-03-24T00:31:03.096Z,12.10
2023-03-24T00:32:03.047Z,12.10
2023-03-24T00:33:03.057Z,12.10
2023-03-24T00:34:03.146Z,12.10
2023-03-24T00:35:03.029Z,12.10
2023-03-24T00:36:03.129Z,12.20
2023-03-24T00:37:03.093Z,12.20
2023-03-24T00:38:03.045Z,12.20
2023-03-24T00:39:03.158Z,12.20
2023-03-24T00:40:03.042Z,12.20
2023-03-24T00:41:03.040Z,12.20
2023-03-24T00:42:03.117Z,12.30
2023-03-24T00:43:03.147Z,12.30
2023-03-24T00:44:03.087Z,12.30
2023-03-24T00:45:03.089Z,12.30
2023-03-24T00:46:03.009Z,12.30
2023-03-24T00:47:03.155Z,12.30
2023-03-24T00:48:03.155Z,12.30
2023-03-24T00:49:03.102Z,12.30
2023-03-24T00:50:03.107Z,12.40
2023-03-24T00:51:03.126Z,12.40
2023-03-24T00:52:03.068Z,12.40
2023-03-24T00:53:03.093Z,12.40
2023-03-24T00:54:03.107Z,12.40
2023-03-24T00:55:03.062Z,12.40
2023-03-24T00:56:03.091Z,12.40
2023-03-24T00:57:03.101Z,12.50
2023-03-24T00:58:03.159Z,12.50
2023-03-24T00:59:03.158Z,12.50
2023-03-24T01:00:03.282Z,12.50
2023-03-24T01:01:03.229Z,12.50
2023-03-24T01:02:03.254Z,12.50
2023-03-24T01:03:03.137Z,12.50
2023-03-24T01:04:03.209Z,12.50
2023-03-24T01:05:03.191Z,12.50
2023-03-24T01:06:03.964Z,12.50
2023-03-24T01:07:03.144Z,12.50
2023-03-24T01:08:03.141Z,12.50
2023-03-24T01:09:03.306Z,12.50
2023-03-24T01:10:03.400Z,12.50
2023-03-24T01:11:03.479Z,12.50
2023-03-24T01:12:03.512Z,12.50
2023-03-24T01:13:03.527Z,12.60
2023-03-24T01:14:03.540Z,12.60
2023-03-24T01:15:03.532Z,12.60
2023-03-24T01:16:02.876Z,12.60
2023-03-24T01:17:03.002Z,12.60
2023-03-24T01:18:03.120Z,12.60
2023-03-24T01:19:03.145Z,12.60
2023-03-24T01:20:03.137Z,12.60
2023-03-24T01:21:03.114Z,12.60
2023-03-24T01:22:03.123Z,12.60
2023-03-24T01:23:03.204Z,12.60
2023-03-24T01:24:03.187Z,12.60
2023-03-24T01:25:03.291Z,12.60
2023-03-24T01:26:03.362Z,12.50
2023-03-24T01:27:03.322Z,12.60
2023-03-24T01:28:03.308Z,12.60
2023-03-24T01:29:03.449Z,12.60
2023-03-24T01:30:03.264Z,12.60
2023-03-24T01:31:03.251Z,12.60
2023-03-24T01:32:03.311Z,12.60
2023-03-24T01:33:03.403Z,12.60
2023-03-24T01:34:03.318Z,12.60
2023-03-24T01:35:03.387Z,12.60
2023-03-24T01:36:03.397Z,12.60
2023-03-24T01:37:03.315Z,12.60
2023-03-24T01:38:03.411Z,12.50
2023-03-24T01:39:03.380Z,12.60
2023-03-24T01:40:03.536Z,12.60
2023-03-24T01:41:03.429Z,12.60
2023-03-24T01:42:03.451Z,12.60
2023-03-24T01:43:03.611Z,12.60
2023-03-24T01:44:02.593Z,12.60
2023-03-24T01:45:02.676Z,12.60
2023-03-24T01:46:02.683Z,12.60
2023-03-24T01:47:02.772Z,12.60
2023-03-24T01:48:02.857Z,12.60
2023-03-24T01:49:02.877Z,12.60
2023-03-24T01:50:02.897Z,12.60
2023-03-24T01:51:02.921Z,12.60
2023-03-24T01:52:02.927Z,12.60
2023-03-24T01:53:02.987Z,12.60
2023-03-24T01:54:02.942Z,12.60
2023-03-24T01:55:02.940Z,12.70
2023-03-24T01:56:03.003Z,12.60
2023-03-24T01:57:03.174Z,12.70
2023-03-24T01:58:03.078Z,12.70
2023-03-24T01:59:03.021Z,12.70
2023-03-24T02:00:03.125Z,12.70
2023-03-24T02:01:03.080Z,12.70
2023-03-24T02:02:03.150Z,12.70
2023-03-24T02:03:03.023Z,12.70
2023-03-24T02:04:03.034Z,12.70
2023-03-24T02:05:02.971Z,12.60
2023-03-24T02:06:02.884Z,12.60
2023-03-24T02:07:02.887Z,12.60
2023-03-24T02:08:02.845Z,12.60
2023-03-24T02:09:02.869Z,12.60
2023-03-24T02:10:02.795Z,12.60
2023-03-24T02:11:02.965Z,12.60
2023-03-24T02:12:02.899Z,12.60
2023-03-24T02:13:02.994Z,12.60
2023-03-24T02:14:02.989Z,12.60
2023-03-24T02:15:03.026Z,12.60
2023-03-24T02:16:03.084Z,12.60
2023-03-24T02:17:03.124Z,12.50
2023-03-24T02:18:03.083Z,12.50
2023-03-24T02:19:03.141Z,12.50
2023-03-24T02:20:03.016Z,12.50
2023-03-24T02:21:02.976Z,12.50
2023-03-24T02:22:03.024Z,12.50
2023-03-24T02:23:03.095Z,12.40
2023-03-24T02:24:03.117Z,12.40
2023-03-24T02:25:03.053Z,12.40
2023-03-24T02:26:03.040Z,12.40
2023-03-24T02:27:03.117Z,12.40
2023-03-24T02:28:02.985Z,12.40
2023-03-24T02:29:03.065Z,12.40
2023-03-24T02:30:02.997Z,12.40
2023-03-24T02:31:03.124Z,12.40
2023-03-24T02:32:03.040Z,12.30
2023-03-24T02:33:02.983Z,12.30
2023-03-24T02:34:02.953Z,12.30
2023-03-24T02:35:02.999Z,12.30
2023-03-24T02:36:02.978Z,12.30
2023-03-24T02:37:02.928Z,12.30
2023-03-24T02:38:02.966Z,12.30
2023-03-24T02:39:02.981Z,12.30
2023-03-24T02:40:03.001Z,12.30
2023-03-24T02:41:02.988Z,12.30
2023-03-24T02:42:02.954Z,12.30
2023-03-24T02:43:03.052Z,12.20
2023-03-24T02:44:03.145Z,12.20
2023-03-24T02:45:03.231Z,12.30
2023-03-24T02:46:03.146Z,12.30
2023-03-24T02:47:03.268Z,12.20
2023-03-24T02:48:03.201Z,12.20
2023-03-24T02:49:03.130Z,12.20
2023-03-24T02:50:03.211Z,12.20
2023-03-24T02:51:03.191Z,12.20
2023-03-24T02:52:03.132Z,12.20
2023-03-24T02:53:03.128Z,12.20
2023-03-24T02:54:03.136Z,12.20
2023-03-24T02:55:03.126Z,12.20
2023-03-24T02:56:03.254Z,12.20
2023-03-24T02:57:03.234Z,12.20
2023-03-24T02:58:03.152Z,12.20
2023-03-24T02:59:03.104Z,12.20
2023-03-24T03:00:03.077Z,12.20
2023-03-24T03:01:03.191Z,12.20
2023-03-24T03:02:03.160Z,12.20
2023-03-24T03:03:03.215Z,12.20
2023-03-24T03:04:03.241Z,12.20
2023-03-24T03:05:03.055Z,12.20
2023-03-24T03:06:03.187Z,12.20
2023-03-24T03:07:03.151Z,12.20
2023-03-24T03:08:03.105Z,12.20
2023-03-24T03:09:03.051Z,12.20
2023-03-24T03:10:03.179Z,12.20
2023-03-24T03:11:03.113Z,12.20
2023-03-24T03:12:03.227Z,12.20
2023-03-24T03:13:03.207Z,12.20
2023-03-24T03:14:03.336Z,12.20
2023-03-24T03:15:03.356Z,12.20
2023-03-24T03:16:03.350Z,12.20
2023-03-24T03:17:03.342Z,12.20
2023-03-24T03:18:03.475Z,12.20
2023-03-24T03:19:03.475Z,12.20
2023-03-24T03:20:03.445Z,12.20
2023-03-24T03:21:03.503Z,12.10
2023-03-24T03:22:03.539Z,12.20
2023-03-24T03:23:03.554Z,12.10
2023-03-24T03:24:03.545Z,12.10
2023-03-24T03:25:03.557Z,12.10
2023-03-24T03:26:03.485Z,12.10
2023-03-24T03:27:03.543Z,12.10
2023-03-24T03:28:03.529Z,12.10
2023-03-24T03:29:03.693Z,12.10
2023-03-24T03:30:03.596Z,12.10
2023-03-24T03:31:03.531Z,12.10
2023-03-24T03:32:03.559Z,12.10
2023-03-24T03:33:02.762Z,12.00
2023-03-24T03:34:02.642Z,12.00
2023-03-24T03:35:02.673Z,12.00
2023-03-24T03:36:02.706Z,12.00
2023-03-24T03:37:02.729Z,12.00
2023-03-24T03:38:02.695Z,11.90
2023-03-24T03:39:02.764Z,11.90
2023-03-24T03:40:02.693Z,11.90
2023-03-24T03:41:02.657Z,11.90
2023-03-24T03:42:02.649Z,11.90
2023-03-24T03:43:02.737Z,11.90
2023-03-24T03:44:02.751Z,11.90
2023-03-24T03:45:02.772Z,11.90
2023-03-24T03:46:02.824Z,11.80
2023-03-24T03:47:02.836Z,11.80
2023-03-24T03:48:02.779Z,11.80
2023-03-24T03:49:02.806Z,11.80
2023-03-24T03:50:02.815Z,11.80
2023-03-24T03:51:12.759Z,11.80
2023-03-24T03:52:02.769Z,11.80
2023-03-24T03:53:02.763Z,11.80
2023-03-24T03:54:05.397Z,11.80
2023-03-24T03:55:03.352Z,11.80
2023-03-24T03:56:03.461Z,11.80
2023-03-24T03:57:03.353Z,11.70
2023-03-24T03:58:03.438Z,11.80
2023-03-24T03:59:03.365Z,11.70
2023-03-24T04:00:03.330Z,11.70
2023-03-24T04:01:03.390Z,11.70
2023-03-24T04:02:03.426Z,11.70
2023-03-24T04:03:03.446Z,11.70
2023-03-24T04:04:03.352Z,11.60
2023-03-24T04:05:06.685Z,11.60
2023-03-24T04:06:03.538Z,11.60
2023-03-24T04:07:03.562Z,11.60
2023-03-24T04:08:03.562Z,11.60
2023-03-24T04:09:03.454Z,11.60
2023-03-24T04:10:03.484Z,11.50
2023-03-24T04:11:03.418Z,11.50
2023-03-24T04:12:03.295Z,11.50
2023-03-24T04:13:03.550Z,11.50
2023-03-24T04:14:03.454Z,11.50
2023-03-24T04:15:03.468Z,11.50
2023-03-24T04:16:03.484Z,11.50
2023-03-24T04:17:03.522Z,11.50
2023-03-24T04:18:03.431Z,11.50
2023-03-24T04:19:03.485Z,11.40
2023-03-24T04:20:03.385Z,11.40
2023-03-24T04:21:03.402Z,11.40
2023-03-24T04:22:03.361Z,11.40
2023-03-24T04:23:03.378Z,11.40
2023-03-24T04:24:03.308Z,11.40
2023-03-24T04:25:03.283Z,11.40
2023-03-24T04:26:03.206Z,11.40
2023-03-24T04:27:03.275Z,11.40
2023-03-24T04:28:03.215Z,11.40
2023-03-24T04:29:03.120Z,11.40
2023-03-24T04:30:03.055Z,11.40
2023-03-24T04:31:03.104Z,11.40
2023-03-24T04:32:03.023Z,11.40
2023-03-24T04:33:03.087Z,11.50
2023-03-24T04:34:03.019Z,11.50
2023-03-24T04:35:02.970Z,11.50
2023-03-24T04:36:02.982Z,11.50
2023-03-24T04:37:02.968Z,11.50
2023-03-24T04:38:02.924Z,11.50
2023-03-24T04:39:02.974Z,11.50
2023-03-24T04:40:02.892Z,11.60
2023-03-24T04:41:02.923Z,11.60
2023-03-24T04:42:02.899Z,11.60
2023-03-24T04:43:02.758Z,11.60
2023-03-24T04:44:02.796Z,11.60
2023-03-24T04:45:02.756Z,11.60
2023-03-24T04:46:02.748Z,11.60
2023-03-24T04:47:02.713Z,11.60
2023-03-24T04:48:02.624Z,11.60
2023-03-24T04:49:03.634Z,11.60
2023-03-24T04:50:03.529Z,11.60
2023-03-24T04:51:03.607Z,11.60
2023-03-24T04:52:03.550Z,11.60
2023-03-24T04:53:03.545Z,11.60
2023-03-24T04:54:03.514Z,11.70
2023-03-24T04:55:03.484Z,11.70
2023-03-24T04:56:03.629Z,11.70
2023-03-24T04:57:03.549Z,11.70
2023-03-24T04:58:03.505Z,11.70
2023-03-24T04:59:03.387Z,11.70
2023-03-24T05:00:03.360Z,11.80
2023-03-24T05:01:03.351Z,11.80
2023-03-24T05:02:03.332Z,11.80
2023-03-24T05:03:03.430Z,11.80
2023-03-24T05:04:03.297Z,11.80
2023-03-24T05:05:03.401Z,11.80
2023-03-24T05:06:03.386Z,11.80
2023-03-24T05:07:03.371Z,11.90
2023-03-24T05:08:03.377Z,11.90
2023-03-24T05:09:03.344Z,11.90
2023-03-24T05:10:03.375Z,11.90
2023-03-24T05:11:03.253Z,11.90
2023-03-24T05:12:03.284Z,11.90
2023-03-24T05:13:03.283Z,12.00
2023-03-24T05:14:03.400Z,12.00
2023-03-24T05:15:03.279Z,12.00
2023-03-24T05:16:03.322Z,12.00
2023-03-24T05:17:03.400Z,12.00
2023-03-24T05:18:03.451Z,12.00
2023-03-24T05:19:03.291Z,12.00
2023-03-24T05:20:03.326Z,12.00
2023-03-24T05:21:03.370Z,12.10
2023-03-24T05:22:03.457Z,12.10
2023-03-24T05:23:03.416Z,12.10
2023-03-24T05:24:03.354Z,12.10
2023-03-24T05:25:03.604Z,12.10
2023-03-24T05:26:02.625Z,12.10
2023-03-24T05:27:02.645Z,12.20
2023-03-24T05:28:02.651Z,12.20
2023-03-24T05:29:02.694Z,12.20
2023-03-24T05:30:03.665Z,12.20
2023-03-24T05:31:03.600Z,12.20
2023-03-24T05:32:02.656Z,12.20
2023-03-24T05:33:02.750Z,12.30
2023-03-24T05:34:02.773Z,12.30
2023-03-24T05:35:02.790Z,12.30
2023-03-24T05:36:02.854Z,12.30
2023-03-24T05:37:02.819Z,12.30
2023-03-24T05:38:02.875Z,12.30
2023-03-24T05:39:02.788Z,12.30
2023-03-24T05:40:02.935Z,12.30
2023-03-24T05:41:02.875Z,12.30
2023-03-24T05:42:02.835Z,12.30
2023-03-24T05:43:02.987Z,12.30
2023-03-24T05:44:03.010Z,12.40
2023-03-24T05:45:02.912Z,12.40
2023-03-24T05:46:02.805Z,12.40
2023-03-24T05:47:02.863Z,12.40
2023-03-24T05:48:02.881Z,12.40
2023-03-24T05:49:02.726Z,12.40
2023-03-24T05:50:02.666Z,12.40
2023-03-24T05:51:03.560Z,12.40
2023-03-24T05:52:03.518Z,12.50
2023-03-24T05:53:02.657Z,12.50
2023-03-24T05:54:02.651Z,12.50
2023-03-24T05:55:03.580Z,12.50
2023-03-24T05:56:02.653Z,12.50
2023-03-24T05:57:02.906Z,12.50
2023-03-24T05:58:02.945Z,12.50
2023-03-24T05:59:02.975Z,12.60
2023-03-24T06:00:02.985Z,12.60
2023-03-24T06:01:02.917Z,12.60
2023-03-24T06:02:02.973Z,12.60
2023-03-24T06:03:04.828Z,12.60
2023-03-24T06:04:02.988Z,12.60
2023-03-24T06:05:03.071Z,12.60
2023-03-24T06:06:02.943Z,12.70
2023-03-24T06:07:02.991Z,12.60
2023-03-24T06:08:03.047Z,12.70
2023-03-24T06:09:03.323Z,12.70
2023-03-24T06:10:03.237Z,12.70
2023-03-24T06:11:03.152Z,12.70
2023-03-24T06:12:03.144Z,12.70
2023-03-24T06:13:03.099Z,12.70
2023-03-24T06:14:02.942Z,12.70
2023-03-24T06:15:02.989Z,12.70
2023-03-24T06:16:03.861Z,12.70
2023-03-24T06:17:03.015Z,12.70
2023-03-24T06:18:03.049Z,12.70
2023-03-24T06:19:03.152Z,12.70
2023-03-24T06:20:02.987Z,12.80
2023-03-24T06:23:10.837Z,12.80
2023-03-24T06:24:03.540Z,12.90
2023-03-24T06:25:03.545Z,12.90
2023-03-24T06:26:03.504Z,12.90
2023-03-24T06:27:03.632Z,12.90
2023-03-24T06:28:02.719Z,13.00
2023-03-24T06:29:02.716Z,13.00
2023-03-24T06:30:02.643Z,13.00
2023-03-24T06:31:03.609Z,13.00
2023-03-24T06:32:03.597Z,13.00
2023-03-24T06:33:03.674Z,13.00
2023-03-24T06:34:03.672Z,13.00
2023-03-24T06:35:03.617Z,13.00
2023-03-24T06:36:03.613Z,13.00
2023-03-24T06:37:03.580Z,13.00
2023-03-24T06:38:03.608Z,13.00
2023-03-24T06:39:03.652Z,13.00
2023-03-24T06:40:03.571Z,13.00
2023-03-24T06:41:03.634Z,13.00
2023-03-24T06:42:03.495Z,13.00
2023-03-24T06:43:03.533Z,13.00
2023-03-24T06:44:02.610Z,13.00
2023-03-24T06:45:02.648Z,13.00
2023-03-24T06:46:02.634Z,13.00
2023-03-24T06:47:02.684Z,13.00
2023-03-24T06:48:02.738Z,13.00
2023-03-24T06:49:02.737Z,13.00
2023-03-24T06:50:02.806Z,13.00
2023-03-24T06:51:02.812Z,13.00
2023-03-24T06:52:02.831Z,13.00
2023-03-24T06:53:02.829Z,13.00
2023-03-24T06:54:02.745Z,13.00
2023-03-24T06:55:02.841Z,13.00
2023-03-24T06:56:02.900Z,13.00
2023-03-24T06:57:03.027Z,13.10
2023-03-24T06:58:02.846Z,13.10
2023-03-24T06:59:02.978Z,13.10
2023-03-24T07:00:03.070Z,13.10
2023-03-24T07:01:03.082Z,13.10
2023-03-24T07:02:03.128Z,13.10
2023-03-24T07:03:03.115Z,13.10
2023-03-24T07:04:03.010Z,13.10
2023-03-24T07:05:02.940Z,13.20
2023-03-24T07:06:02.910Z,13.20
2023-03-24T07:07:19.550Z,13.20
2023-03-24T07:08:24.059Z,13.20
2023-03-24T07:09:03.055Z,13.20
2023-03-24T07:10:02.956Z,13.20
2023-03-24T07:11:02.974Z,13.20
2023-03-24T07:12:02.959Z,13.20
2023-03-24T07:13:02.901Z,13.20
2023-03-24T07:14:02.961Z,13.30
2023-03-24T07:15:02.896Z,13.30
2023-03-24T07:16:02.979Z,13.30
2023-03-24T07:17:02.983Z,13.30
2023-03-24T07:18:03.019Z,13.30
2023-03-24T07:19:03.074Z,13.30
2023-03-24T07:20:03.091Z,13.30
2023-03-24T07:21:03.098Z,13.30
2023-03-24T07:22:03.161Z,13.30
2023-03-24T07:23:03.106Z,13.30
2023-03-24T07:24:03.049Z,13.30
2023-03-24T07:25:03.048Z,13.30
2023-03-24T07:26:02.953Z,13.30
2023-03-24T07:27:03.021Z,13.30
2023-03-24T07:28:03.071Z,13.30
2023-03-24T07:29:03.085Z,13.20
2023-03-24T07:30:03.177Z,13.30
2023-03-24T07:31:03.207Z,13.20
2023-03-24T07:32:03.129Z,13.20
2023-03-24T07:33:03.132Z,13.20
2023-03-24T07:34:03.136Z,13.20
2023-03-24T07:35:03.191Z,13.20
2023-03-24T07:36:03.199Z,13.20
2023-03-24T07:37:03.172Z,13.20
2023-03-24T07:38:03.174Z,13.20
2023-03-24T07:39:03.188Z,13.20
2023-03-24T07:40:03.482Z,13.20
2023-03-24T07:41:03.235Z,13.20
2023-03-24T07:42:03.140Z,13.20
2023-03-24T07:43:03.110Z,13.10
2023-03-24T07:44:03.274Z,13.20
2023-03-24T07:45:03.216Z,13.10
2023-03-24T07:46:03.267Z,13.10
2023-03-24T07:47:03.394Z,13.10
2023-03-24T07:48:03.282Z,13.10
2023-03-24T07:49:16.386Z,13.10
2023-03-24T07:50:03.510Z,13.10
2023-03-24T07:51:03.567Z,13.10
2023-03-24T07:52:03.570Z,13.10
2023-03-24T07:53:03.758Z,13.10
2023-03-24T07:54:03.603Z,13.10
2023-03-24T07:55:03.484Z,13.10
2023-03-24T07:56:03.572Z,13.10
2023-03-24T07:57:03.634Z,13.10
2023-03-24T07:58:03.500Z,13.10
2023-03-24T07:59:03.617Z,13.10
2023-03-24T08:00:02.726Z,13.10
2023-03-24T08:01:02.668Z,13.10
2023-03-24T08:02:02.764Z,13.10
2023-03-24T08:03:02.894Z,13.10
2023-03-24T08:04:02.776Z,13.10
2023-03-24T08:05:02.823Z,13.10
2023-03-24T08:06:03.685Z,13.10
2023-03-24T08:07:02.660Z,13.10
2023-03-24T08:08:02.730Z,13.10
2023-03-24T08:09:02.677Z,13.20
2023-03-24T08:10:02.773Z,13.20
2023-03-24T08:11:02.802Z,13.20
2023-03-24T08:12:10.222Z,13.20
2023-03-24T08:13:02.718Z,13.20
2023-03-24T08:14:02.823Z,13.20
2023-03-24T08:15:02.801Z,13.20
2023-03-24T08:16:02.864Z,13.30
2023-03-24T08:17:02.949Z,13.30
2023-03-24T08:18:02.877Z,13.30
2023-03-24T08:19:02.823Z,13.30
2023-03-24T08:20:05.520Z,13.40
2023-03-24T08:21:02.848Z,13.40
2023-03-24T08:22:02.742Z,13.40
2023-03-24T08:23:07.927Z,13.40
2023-03-24T08:24:02.779Z,13.40
2023-03-24T08:25:02.809Z,13.40
2023-03-24T08:26:02.799Z,13.40
2023-03-24T08:27:02.861Z,13.40
2023-03-24T08:28:02.876Z,13.50
2023-03-24T08:29:02.912Z,13.50
2023-03-24T08:30:02.971Z,13.50
2023-03-24T08:31:02.926Z,13.50
2023-03-24T08:32:02.901Z,13.50
2023-03-24T08:33:03.010Z,13.50
2023-03-24T08:34:02.927Z,13.50
2023-03-24T08:35:02.801Z,13.50
2023-03-24T08:36:02.769Z,13.50
2023-03-24T08:37:02.786Z,13.60
2023-03-24T08:38:06.256Z,13.60
2023-03-24T08:39:03.679Z,13.60
2023-03-24T08:40:03.506Z,13.60
2023-03-24T08:41:03.496Z,13.60
2023-03-24T08:42:03.530Z,13.60
2023-03-24T08:43:03.569Z,13.60
2023-03-24T08:44:03.431Z,13.60
2023-03-24T08:45:02.690Z,13.70
2023-03-24T08:46:02.632Z,13.70
2023-03-24T08:47:02.708Z,13.70
2023-03-24T08:48:02.853Z,13.70
2023-03-24T08:49:02.837Z,13.70
2023-03-24T08:50:02.946Z,13.80
2023-03-24T08:51:02.830Z,13.80
2023-03-24T08:52:02.842Z,13.80
2023-03-24T08:53:02.817Z,13.80
2023-03-24T08:54:02.830Z,13.90
2023-03-24T08:55:02.826Z,13.90
2023-03-24T08:56:02.717Z,13.90
2023-03-24T08:57:02.718Z,13.90
2023-03-24T08:58:03.624Z,14.00
2023-03-24T08:59:03.620Z,14.00
2023-03-24T09:00:02.634Z,14.00
2023-03-24T09:01:02.677Z,14.00
2023-03-24T09:02:02.785Z,14.10
2023-03-24T09:03:02.820Z,14.10
2023-03-24T09:04:02.791Z,14.10
2023-03-24T09:05:02.735Z,14.20
2023-03-24T09:06:02.688Z,14.20
2023-03-24T09:07:03.171Z,14.20
2023-03-24T09:08:02.949Z,14.30
2023-03-24T09:09:02.927Z,14.40
2023-03-24T09:10:02.995Z,14.40
2023-03-24T09:11:02.956Z,14.50
2023-03-24T09:12:03.033Z,14.50
2023-03-24T09:13:03.030Z,14.50
2023-03-24T09:14:02.974Z,14.50
2023-03-24T09:15:03.000Z,14.60
2023-03-24T09:16:03.084Z,14.60
2023-03-24T09:17:03.173Z,14.60
2023-03-24T09:18:03.146Z,14.60
2023-03-24T09:19:03.072Z,14.60
2023-03-24T09:20:03.102Z,14.50
2023-03-24T09:21:03.063Z,14.50
2023-03-24T09:22:02.963Z,14.50
2023-03-24T09:23:02.879Z,14.50
2023-03-24T09:24:02.820Z,14.50
2023-03-24T09:25:02.837Z,14.50
2023-03-24T09:26:02.723Z,14.40
2023-03-24T09:27:02.696Z,14.40
2023-03-24T09:28:03.572Z,14.40
2023-03-24T09:29:03.759Z,14.40
2023-03-24T09:30:03.604Z,14.40
2023-03-24T09:31:03.508Z,14.40
2023-03-24T09:32:03.519Z,14.40
2023-03-24T09:33:03.505Z,14.40
2023-03-24T09:34:04.200Z,14.40
2023-03-24T09:35:03.511Z,14.40
2023-03-24T09:36:03.591Z,14.40
2023-03-24T09:37:03.636Z,14.40
2023-03-24T09:38:02.654Z,14.40
2023-03-24T09:39:02.645Z,14.40
2023-03-24T09:40:02.624Z,14.50
2023-03-24T09:41:03.676Z,14.40
2023-03-24T09:42:03.560Z,14.40
2023-03-24T09:43:03.565Z,14.40
2023-03-24T09:44:03.486Z,14.40
2023-03-24T09:45:03.442Z,14.40
2023-03-24T09:46:03.389Z,14.40
2023-03-24T09:47:03.331Z,14.40
2023-03-24T09:48:03.433Z,14.40
2023-03-24T09:49:03.288Z,14.40
2023-03-24T09:50:03.311Z,14.40
2023-03-24T09:51:03.220Z,14.40
2023-03-24T09:52:03.285Z,14.40
2023-03-24T09:53:03.365Z,14.40
2023-03-24T09:54:03.276Z,14.40
2023-03-24T09:55:03.350Z,14.40
2023-03-24T09:56:03.284Z,14.40
2023-03-24T09:57:03.394Z,14.50
2023-03-24T09:58:03.361Z,14.50
2023-03-24T09:59:03.365Z,14.50
2023-03-24T10:00:03.465Z,14.50
2023-03-24T10:01:03.427Z,14.50
2023-03-24T10:02:03.423Z,14.50
2023-03-24T10:03:03.467Z,14.50
2023-03-24T10:04:03.573Z,14.50
2023-03-24T10:05:03.431Z,14.50
2023-03-24T10:06:03.506Z,14.50
2023-03-24T10:07:03.394Z,14.50
2023-03-24T10:08:03.394Z,14.40
2023-03-24T10:09:03.335Z,14.40
2023-03-24T10:10:03.406Z,14.40
2023-03-24T10:11:03.360Z,14.40
2023-03-24T10:12:03.434Z,14.40
2023-03-24T10:13:03.486Z,14.40
2023-03-24T10:14:04.318Z,14.40
2023-03-24T10:15:03.521Z,14.30
2023-03-24T10:16:03.495Z,14.30
2023-03-24T10:17:03.653Z,14.30
2023-03-24T10:18:02.659Z,14.30
2023-03-24T10:19:02.738Z,14.30
2023-03-24T10:20:02.732Z,14.40
2023-03-24T10:21:02.689Z,14.40
2023-03-24T10:22:02.847Z,14.40
2023-03-24T10:23:02.714Z,14.40
2023-03-24T10:24:02.760Z,14.40
2023-03-24T10:25:02.686Z,14.40
2023-03-24T10:26:02.757Z,14.40
2023-03-24T10:27:02.812Z,14.40
2023-03-24T10:28:02.740Z,14.40
2023-03-24T10:29:02.825Z,14.40
2023-03-24T10:30:02.763Z,14.50
2023-03-24T10:31:02.770Z,14.50
2023-03-24T10:32:02.705Z,14.50
2023-03-24T10:33:03.617Z,14.50
2023-03-24T10:34:03.720Z,14.60
2023-03-24T10:35:02.880Z,14.60
2023-03-24T10:36:02.799Z,14.70
2023-03-24T10:37:02.747Z,14.70
2023-03-24T10:38:02.763Z,14.70
2023-03-24T10:39:12.789Z,14.80
2023-03-24T10:40:02.812Z,14.80
2023-03-24T10:41:02.777Z,14.90
2023-03-24T10:42:02.905Z,14.90
2023-03-24T10:43:06.221Z,14.90
2023-03-24T10:44:02.772Z,15.00
2023-03-24T10:45:02.756Z,15.00
2023-03-24T10:46:02.810Z,15.00
2023-03-24T10:47:02.624Z,15.10
2023-03-24T10:48:02.729Z,15.10
2023-03-24T10:49:02.812Z,15.10
2023-03-24T10:50:11.839Z,15.10
2023-03-24T10:51:02.719Z,15.00
2023-03-24T10:52:02.849Z,15.00
2023-03-24T10:53:02.667Z,15.00
2023-03-24T10:54:03.409Z,15.00
2023-03-24T10:55:03.589Z,15.00
2023-03-24T10:56:03.569Z,15.00
2023-03-24T10:57:02.696Z,14.90
2023-03-24T10:58:02.771Z,14.90
2023-03-24T10:59:02.814Z,14.90
2023-03-24T11:00:02.748Z,14.80
2023-03-24T11:01:02.769Z,14.80
2023-03-24T11:02:02.762Z,14.80
2023-03-24T11:03:02.850Z,14.70
2023-03-24T11:04:02.712Z,14.70
2023-03-24T11:05:02.800Z,14.70
2023-03-24T11:06:02.936Z,14.60
2023-03-24T11:07:02.871Z,14.60
2023-03-24T11:08:02.801Z,14.60
2023-03-24T11:09:02.959Z,14.60
2023-03-24T11:10:02.862Z,14.60
2023-03-24T11:11:02.779Z,14.60
2023-03-24T11:12:02.991Z,14.50
2023-03-24T11:13:02.773Z,14.50
2023-03-24T11:14:02.766Z,14.50
2023-03-24T11:15:14.129Z,14.50
2023-03-24T11:16:02.747Z,14.50
2023-03-24T11:17:02.931Z,14.50
2023-03-24T11:18:02.873Z,14.50
2023-03-24T11:19:02.974Z,14.50
2023-03-24T11:20:03.036Z,14.50
2023-03-24T11:21:03.070Z,14.50
2023-03-24T11:22:03.126Z,14.50
2023-03-24T11:23:03.022Z,14.40
2023-03-24T11:24:03.133Z,14.40
2023-03-24T11:25:03.071Z,14.50
2023-03-24T11:26:03.084Z,14.40
2023-03-24T11:27:03.110Z,14.40
2023-03-24T11:28:03.050Z,14.40
2023-03-24T11:29:03.056Z,14.40
2023-03-24T11:30:03.230Z,14.40
2023-03-24T11:31:03.127Z,14.40
2023-03-24T11:32:03.153Z,14.40
2023-03-24T11:33:03.251Z,14.40
2023-03-24T11:34:03.279Z,14.40
2023-03-24T11:35:03.343Z,14.40
2023-03-24T11:36:05.818Z,14.40
2023-03-24T11:37:03.383Z,14.40
2023-03-24T11:38:03.291Z,14.40
2023-03-24T11:39:03.475Z,14.50
2023-03-24T11:40:03.366Z,14.50
2023-03-24T11:41:03.363Z,14.50
2023-03-24T11:42:03.306Z,14.50
2023-03-24T11:43:03.347Z,14.50
2023-03-24T11:44:03.393Z,14.50
2023-03-24T11:45:03.363Z,14.60
2023-03-24T11:46:03.311Z,14.60
2023-03-24T11:47:03.314Z,14.60
2023-03-24T11:48:03.433Z,14.60
2023-03-24T11:49:03.380Z,14.60
2023-03-24T11:50:03.374Z,14.70
2023-03-24T11:51:03.367Z,14.70
2023-03-24T11:52:03.340Z,14.70
2023-03-24T11:53:03.284Z,14.70
2023-03-24T11:54:03.332Z,14.70
2023-03-24T11:55:03.375Z,14.70
2023-03-24T11:56:03.343Z,14.70
2023-03-24T11:57:03.431Z,14.70
2023-03-24T11:58:03.363Z,14.70
2023-03-24T11:59:03.330Z,14.70
2023-03-24T12:00:03.396Z,14.70
2023-03-24T12:01:03.460Z,14.70
2023-03-24T12:02:03.420Z,14.70
2023-03-24T12:03:03.465Z,14.70
2023-03-24T12:04:03.449Z,14.70
2023-03-24T12:05:03.301Z,14.70
2023-03-24T12:06:03.403Z,14.70
2023-03-24T12:07:03.323Z,14.70
2023-03-24T12:08:03.383Z,14.70
2023-03-24T12:09:03.373Z,14.70
2023-03-24T12:10:03.426Z,14.60
2023-03-24T12:11:03.421Z,14.60
2023-03-24T12:12:07.863Z,14.60
2023-03-24T12:13:03.460Z,14.50
2023-03-24T12:14:03.456Z,14.30
2023-03-24T12:15:03.530Z,14.20
2023-03-24T12:16:03.466Z,14.00
2023-03-24T12:17:03.637Z,13.90
2023-03-24T12:18:03.608Z,13.70
2023-03-24T12:19:03.628Z,13.60
2023-03-24T12:20:03.595Z,13.50
2023-03-24T12:21:03.612Z,13.30
2023-03-24T12:22:03.576Z,13.20
2023-03-24T12:23:03.637Z,13.10
2023-03-24T12:24:03.580Z,12.90
2023-03-24T12:25:02.734Z,12.80
2023-03-24T12:26:02.690Z,12.80
2023-03-24T12:27:02.771Z,12.60
2023-03-24T12:28:02.623Z,12.60
2023-03-24T12:29:02.616Z,12.50
2023-03-24T12:30:02.631Z,12.50
2023-03-24T12:31:03.330Z,12.40
2023-03-24T12:32:03.418Z,12.40
2023-03-24T12:33:03.436Z,12.40
2023-03-24T12:34:03.485Z,12.30
2023-03-24T12:35:03.551Z,12.30
2023-03-24T12:36:03.542Z,12.30
2023-03-24T12:37:03.444Z,12.20
2023-03-24T12:38:03.430Z,12.20
2023-03-24T12:39:03.381Z,12.20
2023-03-24T12:40:03.531Z,12.10
2023-03-24T12:41:03.527Z,12.10
2023-03-24T12:42:03.462Z,12.10
2023-03-24T12:43:03.457Z,12.10
2023-03-24T12:44:03.529Z,12.10
2023-03-24T12:45:03.480Z,12.10
2023-03-24T12:46:03.666Z,12.10
2023-03-24T12:47:03.661Z,12.00
2023-03-24T12:48:02.681Z,12.00
2023-03-24T12:49:03.566Z,12.00
2023-03-24T12:50:03.584Z,12.10
2023-03-24T12:51:03.538Z,12.00
2023-03-24T12:52:03.587Z,12.10
2023-03-24T12:54:03.558Z,12.10
2023-03-24T12:55:03.498Z,12.10