createdAt,value
2022-11-14T00:02:41.549Z,4.00
2022-11-14T00:05:28.065Z,4.00
2022-11-14T00:08:32.569Z,4.00
2022-11-14T00:11:18.844Z,4.00
2022-11-14T00:14:04.724Z,4.00
2022-11-14T00:16:50.300Z,4.00
2022-11-14T00:19:36.458Z,4.10
2022-11-14T00:22:22.609Z,4.00
2022-11-14T00:25:11.591Z,4.10
2022-11-14T00:27:58.983Z,4.00
2022-11-14T00:30:49.133Z,4.10
2022-11-14T00:33:35.063Z,4.00
2022-11-14T00:36:20.788Z,4.10
2022-11-14T00:39:10.090Z,4.10
2022-11-14T00:41:56.038Z,4.10
2022-11-14T00:44:41.662Z,4.10
2022-11-14T00:47:27.406Z,4.20
2022-11-14T00:50:13.229Z,4.20
2022-11-14T00:52:58.850Z,4.20
2022-11-14T00:55:45.054Z,4.20
2022-11-14T00:58:30.942Z,4.20
2022-11-14T01:01:17.555Z,4.20
2022-11-14T01:04:03.854Z,4.20
2022-11-14T01:06:49.573Z,4.20
2022-11-14T01:09:35.422Z,4.20
2022-11-14T01:12:21.758Z,4.20
2022-11-14T01:15:08.202Z,4.30
2022-11-14T01:17:53.866Z,4.20
2022-11-14T01:20:41.596Z,4.20
2022-11-14T01:23:27.353Z,4.30
2022-11-14T01:26:14.626Z,4.30
2022-11-14T01:29:00.428Z,4.20
2022-11-14T01:31:46.255Z,4.20
2022-11-14T01:34:32.233Z,4.10
2022-11-14T01:37:18.043Z,4.10
2022-11-14T01:40:04.173Z,4.10
2022-11-14T01:43:11.543Z,4.10
2022-11-14T01:46:12.845Z,4.10
2022-11-14T01:49:17.392Z,4.00
2022-11-14T01:52:08.493Z,4.10
2022-11-14T01:55:01.040Z,4.00
2022-11-14T01:57:48.260Z,4.00
2022-11-14T02:00:34.656Z,4.00
2022-11-14T02:03:21.278Z,4.00
2022-11-14T02:06:09.463Z,4.00
2022-11-14T02:08:56.682Z,4.00
2022-11-14T02:11:45.903Z,3.90
2022-11-14T02:14:32.384Z,4.00
2022-11-14T02:17:34.737Z,3.90
2022-11-14T02:20:32.652Z,3.90
2022-11-14T02:23:30.021Z,3.90
2022-11-14T02:26:20.965Z,3.90
2022-11-14T02:29:08.335Z,3.90
2022-11-14T02:31:53.921Z,3.90
2022-11-14T02:34:39.697Z,3.90
2022-11-14T02:37:25.547Z,3.90
2022-11-14T02:40:11.951Z,4.00
2022-11-14T02:42:57.972Z,4.00
2022-11-14T02:45:43.573Z,4.00
2022-11-14T02:48:30.054Z,4.00
2022-11-14T02:51:15.947Z,3.90
2022-11-14T02:54:01.698Z,3.90
2022-11-14T02:56:47.906Z,3.90
2022-11-14T02:59:33.725Z,3.90
2022-11-14T03:02:19.411Z,3.90
2022-11-14T03:05:05.828Z,3.90
2022-11-14T03:07:55.062Z,4.00
2022-11-14T03:10:41.171Z,3.90
2022-11-14T03:13:30.326Z,4.00
2022-11-14T03:16:16.229Z,4.00
2022-11-14T03:19:02.626Z,4.00
2022-11-14T03:21:48.520Z,4.00
2022-11-14T03:24:34.508Z,4.10
2022-11-14T03:27:20.999Z,4.10
2022-11-14T03:30:07.582Z,4.00
2022-11-14T03:32:53.659Z,4.00
2022-11-14T03:35:43.808Z,4.00
2022-11-14T03:38:29.981Z,4.00
2022-11-14T03:41:15.695Z,4.00
2022-11-14T03:44:01.500Z,4.00
2022-11-14T03:46:47.140Z,4.00
2022-11-14T03:49:33.126Z,4.00
2022-11-14T03:52:19.358Z,4.00
2022-11-14T03:55:05.509Z,3.90
2022-11-14T03:57:51.530Z,3.90
2022-11-14T04:00:37.840Z,3.90
2022-11-14T04:03:24.597Z,3.80
2022-11-14T04:06:10.644Z,3.70
2022-11-14T04:08:56.873Z,3.60
2022-11-14T04:11:42.605Z,3.60
2022-11-14T04:14:28.793Z,3.60
2022-11-14T04:17:14.528Z,3.60
2022-11-14T04:20:00.192Z,3.50
2022-11-14T04:22:46.656Z,3.50
2022-11-14T04:25:32.398Z,3.70
2022-11-14T04:28:18.446Z,3.70
2022-11-14T04:31:04.548Z,3.80
2022-11-14T04:33:50.220Z,3.80
2022-11-14T04:36:36.071Z,3.80
2022-11-14T04:39:22.286Z,3.90
2022-11-14T04:42:08.303Z,4.00
2022-11-14T04:44:54.492Z,4.00
2022-11-14T04:47:42.628Z,4.00
2022-11-14T04:50:28.443Z,4.10
2022-11-14T04:53:14.503Z,4.20
2022-11-14T04:56:00.682Z,4.20
2022-11-14T04:58:46.705Z,4.20
2022-11-14T05:01:32.706Z,4.20
2022-11-14T05:04:18.497Z,4.20
2022-11-14T05:07:04.513Z,4.20
2022-11-14T05:09:50.446Z,4.00
2022-11-14T05:12:36.232Z,4.00
2022-11-14T05:15:22.096Z,4.00
2022-11-14T05:18:08.266Z,4.00
2022-11-14T05:20:53.957Z,4.10
2022-11-14T05:23:39.764Z,4.00
2022-11-14T05:26:25.757Z,3.90
2022-11-14T05:29:11.834Z,3.80
2022-11-14T05:31:58.165Z,3.80
2022-11-14T05:34:44.155Z,3.70
2022-11-14T05:37:30.047Z,3.70
2022-11-14T05:40:17.152Z,3.70
2022-11-14T05:43:02.810Z,3.70
2022-11-14T05:45:48.874Z,3.70
2022-11-14T05:48:34.567Z,3.70
2022-11-14T05:51:20.423Z,3.70
2022-11-14T05:54:06.641Z,3.60
2022-11-14T05:56:52.737Z,3.60
2022-11-14T05:59:38.770Z,3.50
2022-11-14T06:02:24.661Z,3.40
2022-11-14T06:05:10.219Z,3.40
2022-11-14T06:07:59.374Z,3.40
2022-11-14T06:10:45.433Z,3.40
2022-11-14T06:13:32.274Z,3.30
2022-11-14T06:16:19.743Z,3.30
2022-11-14T06:19:05.788Z,3.20
2022-11-14T06:21:51.554Z,3.30
2022-11-14T06:24:37.618Z,3.30
2022-11-14T06:27:23.138Z,3.30
2022-11-14T06:30:09.575Z,3.30
2022-11-14T06:33:01.541Z,3.30
2022-11-14T06:35:47.599Z,3.40
2022-11-14T06:38:36.469Z,3.40
2022-11-14T06:41:23.373Z,3.40
2022-11-14T06:44:09.628Z,3.40
2022-11-14T06:46:56.708Z,3.40
2022-11-14T06:49:42.275Z,3.50
2022-11-14T06:52:27.905Z,3.50
2022-11-14T06:55:13.621Z,3.50
2022-11-14T06:57:59.532Z,3.60
2022-11-14T07:00:45.408Z,3.60
2022-11-14T07:03:31.412Z,3.70
2022-11-14T07:06:22.419Z,3.80
2022-11-14T07:09:11.218Z,3.80
2022-11-14T07:11:56.976Z,3.90
2022-11-14T07:14:43.098Z,4.00
2022-11-14T07:17:31.347Z,4.00
2022-11-14T07:20:18.645Z,4.10
2022-11-14T07:23:04.349Z,4.20
2022-11-14T07:25:50.431Z,4.20
2022-11-14T07:28:38.235Z,4.30
2022-11-14T07:31:24.261Z,4.40
2022-11-14T07:34:11.335Z,4.50
2022-11-14T07:36:57.259Z,4.60
2022-11-14T07:39:43.291Z,4.70
2022-11-14T07:42:30.085Z,4.70
2022-11-14T07:45:16.308Z,4.80
2022-11-14T07:48:02.756Z,4.90
2022-11-14T07:50:48.841Z,4.80
2022-11-14T07:53:35.291Z,4.80
2022-11-14T07:56:22.298Z,4.80
2022-11-14T07:59:08.049Z,4.80
2022-11-14T08:01:53.794Z,4.80
2022-11-14T08:04:40.006Z,4.80
2022-11-14T08:07:26.031Z,5.00
2022-11-14T08:10:13.642Z,5.00
2022-11-14T08:13:31.133Z,5.10
2022-11-14T08:16:16.825Z,5.30
2022-11-14T08:19:02.690Z,5.30
2022-11-14T08:21:48.538Z,5.40
2022-11-14T08:24:35.675Z,5.50
2022-11-14T08:27:21.325Z,5.60
2022-11-14T08:30:08.058Z,5.60
2022-11-14T08:32:54.257Z,5.70
2022-11-14T08:35:40.104Z,5.80
2022-11-14T08:38:25.973Z,5.90
2022-11-14T08:41:12.167Z,6.00
2022-11-14T08:43:58.320Z,6.00
2022-11-14T08:46:44.435Z,6.20
2022-11-14T08:49:30.652Z,6.40
2022-11-14T08:52:17.153Z,6.60
2022-11-14T08:55:03.036Z,6.70
2022-11-14T08:57:49.981Z,6.90
2022-11-14T09:00:35.817Z,7.10
2022-11-14T09:03:21.947Z,7.20
2022-11-14T09:06:07.988Z,7.30
2022-11-14T09:08:53.811Z,7.50
2022-11-14T09:11:39.632Z,7.60
2022-11-14T09:14:25.473Z,7.70
2022-11-14T09:17:11.557Z,7.90
2022-11-14T09:19:57.641Z,8.00
2022-11-14T09:22:43.677Z,8.10
2022-11-14T09:25:30.501Z,8.20
2022-11-14T09:28:16.512Z,8.30
2022-11-14T09:31:07.991Z,8.40
2022-11-14T09:33:53.989Z,8.60
2022-11-14T09:36:39.762Z,8.80
2022-11-14T09:39:25.730Z,8.80
2022-11-14T09:42:20.660Z,8.90
2022-11-14T09:45:12.941Z,9.00
2022-11-14T09:48:10.669Z,9.20
2022-11-14T09:51:05.315Z,9.30
2022-11-14T09:54:30.435Z,9.60
2022-11-14T09:57:19.479Z,9.70
2022-11-14T10:00:21.048Z,9.90
2022-11-14T10:03:58.351Z,10.10
2022-11-14T10:07:05.887Z,10.30
2022-11-14T10:10:18.617Z,10.50
2022-11-14T10:13:07.485Z,10.70
2022-11-14T10:16:15.668Z,10.90
2022-11-14T10:19:18.883Z,11.10
2022-11-14T10:22:37.223Z,11.30
2022-11-14T10:25:25.251Z,11.60
2022-11-14T10:28:45.956Z,11.90
2022-11-14T10:31:41.275Z,12.70
2022-11-14T10:34:36.595Z,14.60
2022-11-14T10:37:29.745Z,15.60
2022-11-14T10:40:22.629Z,15.60
2022-11-14T10:43:33.404Z,15.60
2022-11-14T10:46:39.462Z,15.60
2022-11-14T10:49:26.239Z,16.10
2022-11-14T10:52:16.643Z,16.40
2022-11-14T10:55:18.108Z,16.70
2022-11-14T10:58:11.137Z,17.00
2022-11-14T11:00:59.025Z,17.20
2022-11-14T11:03:45.195Z,17.20
2022-11-14T11:06:31.104Z,17.20
2022-11-14T11:09:46.048Z,17.70
2022-11-14T11:12:38.033Z,18.00
2022-11-14T11:15:28.499Z,18.20
2022-11-14T11:18:31.298Z,18.50
2022-11-14T11:21:20.120Z,18.50
2022-11-14T11:24:06.693Z,19.00
2022-11-14T11:27:22.647Z,19.00
2022-11-14T11:30:20.641Z,18.70
2022-11-14T11:33:21.267Z,18.40
2022-11-14T11:36:12.442Z,18.70
2022-11-14T11:39:00.306Z,19.30
2022-11-14T11:44:59.400Z,19.70
2022-11-14T11:47:53.173Z,19.90
2022-11-14T11:50:39.403Z,19.40
2022-11-14T11:53:30.344Z,19.90
2022-11-14T11:56:21.665Z,20.20
2022-11-14T11:59:30.186Z,20.20
2022-11-14T12:02:28.928Z,20.10
2022-11-14T12:05:35.084Z,20.30
2022-11-14T12:08:36.088Z,20.50
2022-11-14T12:11:26.433Z,20.70
2022-11-14T12:14:36.470Z,20.40
2022-11-14T12:17:54.280Z,19.60
2022-11-14T12:21:04.266Z,19.80
2022-11-14T12:24:48.434Z,19.70
2022-11-14T12:27:55.568Z,20.30
2022-11-14T12:30:48.430Z,20.50
2022-11-14T12:33:43.308Z,21.10
2022-11-14T12:36:34.515Z,21.20
2022-11-14T12:39:28.727Z,21.50
2022-11-14T12:42:21.387Z,21.70
2022-11-14T12:45:41.064Z,21.90
2022-11-14T12:48:26.765Z,22.20
2022-11-14T12:51:27.592Z,22.50
2022-11-14T12:54:44.810Z,22.50
2022-11-14T12:57:49.542Z,22.30
2022-11-14T13:00:47.025Z,23.10
2022-11-14T13:03:35.912Z,22.80
2022-11-14T13:06:34.150Z,22.90
2022-11-14T13:09:42.869Z,23.00
2022-11-14T13:12:53.151Z,22.50
2022-11-14T13:16:14.946Z,22.00
2022-11-14T13:19:37.355Z,22.20
2022-11-14T13:22:37.205Z,22.40
2022-11-14T13:25:24.428Z,22.70
2022-11-14T13:28:38.075Z,22.20
2022-11-14T13:31:45.466Z,21.40
2022-11-14T13:34:52.463Z,21.80
2022-11-14T13:38:10.934Z,23.30
2022-11-14T13:41:14.810Z,24.60
2022-11-14T13:44:12.917Z,25.70
2022-11-14T13:47:18.440Z,26.90
2022-11-14T13:50:08.924Z,26.30
2022-11-14T13:52:55.246Z,27.30
2022-11-14T13:56:05.381Z,27.80
2022-11-14T13:59:11.099Z,28.30
2022-11-14T14:02:21.332Z,27.80
2022-11-14T14:05:13.385Z,27.80
2022-11-14T14:08:20.466Z,28.10
2022-11-14T14:11:12.329Z,28.40
2022-11-14T14:14:26.418Z,28.30
2022-11-14T14:17:43.654Z,28.00
2022-11-14T14:20:36.470Z,27.70
2022-11-14T14:23:44.021Z,27.20
2022-11-14T14:26:55.871Z,27.20
2022-11-14T14:29:50.020Z,25.20
2022-11-14T14:32:35.889Z,22.90
2022-11-14T14:35:22.038Z,21.60
2022-11-14T14:38:25.877Z,20.80
2022-11-14T14:41:17.547Z,19.40
2022-11-14T14:44:03.879Z,18.10
2022-11-14T14:46:50.218Z,17.10
2022-11-14T14:49:37.931Z,16.20
2022-11-14T14:52:30.934Z,15.50
2022-11-14T14:55:32.828Z,15.10
2022-11-14T14:58:27.825Z,14.80
2022-11-14T15:01:19.091Z,14.50
2022-11-14T15:04:13.559Z,14.70
2022-11-14T15:06:59.601Z,15.40
2022-11-14T15:09:53.658Z,16.30
2022-11-14T15:12:42.157Z,16.60
2022-11-14T15:15:28.720Z,16.80
2022-11-14T15:18:29.907Z,16.80
2022-11-14T15:21:24.896Z,16.70
2022-11-14T15:24:18.196Z,16.40
2022-11-14T15:27:11.336Z,16.10
2022-11-14T15:30:03.959Z,15.50
2022-11-14T15:32:55.264Z,15.00
2022-11-14T15:35:41.421Z,14.50
2022-11-14T15:38:44.297Z,14.10
2022-11-14T15:41:33.957Z,13.70
2022-11-14T15:44:31.745Z,13.40
2022-11-14T15:47:30.525Z,13.00
2022-11-14T15:50:16.523Z,12.80
2022-11-14T15:53:06.040Z,12.50
2022-11-14T15:55:51.882Z,12.30
2022-11-14T15:58:37.746Z,12.10
2022-11-14T16:01:27.568Z,12.00
2022-11-14T16:04:19.114Z,11.90
2022-11-14T16:07:05.549Z,11.70
2022-11-14T16:09:53.167Z,11.60
2022-11-14T16:12:39.554Z,11.40
2022-11-14T16:15:25.831Z,11.30
2022-11-14T16:18:12.232Z,11.20
2022-11-14T16:20:59.549Z,11.10
2022-11-14T16:23:46.328Z,11.00
2022-11-14T16:26:33.067Z,10.90
2022-11-14T16:29:19.545Z,10.90
2022-11-14T16:32:05.540Z,10.80
2022-11-14T16:34:51.405Z,10.70
2022-11-14T16:37:37.630Z,10.70
2022-11-14T16:40:27.864Z,10.60
2022-11-14T16:43:14.623Z,10.60
2022-11-14T16:46:07.665Z,10.50
2022-11-14T16:48:55.073Z,10.40
2022-11-14T16:51:48.015Z,10.30
2022-11-14T16:54:34.889Z,10.20
2022-11-14T16:57:20.569Z,10.20
2022-11-14T17:00:12.690Z,10.20
2022-11-14T17:02:58.383Z,10.10
2022-11-14T17:05:50.130Z,10.10
2022-11-14T17:08:36.739Z,10.00
2022-11-14T17:11:26.221Z,10.00
2022-11-14T17:14:12.397Z,10.00
2022-11-14T17:17:04.551Z,10.00
2022-11-14T17:19:50.553Z,10.10
2022-11-14T17:22:36.483Z,10.10
2022-11-14T17:25:23.448Z,10.10
2022-11-14T17:28:09.407Z,10.10
2022-11-14T17:30:55.059Z,10.10
2022-11-14T17:33:41.218Z,10.10
2022-11-14T17:36:29.944Z,10.10
2022-11-14T17:39:16.111Z,10.00
2022-11-14T17:42:02.669Z,10.00
2022-11-14T17:44:48.577Z,10.00
2022-11-14T17:47:34.640Z,9.90
2022-11-14T17:50:20.832Z,9.90
2022-11-14T17:53:06.520Z,9.90
2022-11-14T17:55:58.692Z,9.90
2022-11-14T17:58:45.297Z,9.90
2022-11-14T18:01:31.790Z,9.90
2022-11-14T18:04:17.818Z,9.90
2022-11-14T18:07:03.825Z,9.90
2022-11-14T18:09:49.987Z,9.80
2022-11-14T18:12:36.623Z,9.80
2022-11-14T18:15:27.721Z,9.80
2022-11-14T18:18:13.882Z,9.70
2022-11-14T18:21:05.958Z,9.70
2022-11-14T18:23:57.725Z,9.60
2022-11-14T18:26:43.573Z,9.60
2022-11-14T18:29:30.854Z,9.60
2022-11-14T18:32:18.182Z,9.50
2022-11-14T18:35:05.000Z,9.50
2022-11-14T18:37:51.137Z,9.50
2022-11-14T18:40:37.176Z,9.40
2022-11-14T18:43:23.605Z,9.50
2022-11-14T18:46:15.448Z,9.50
2022-11-14T18:49:01.609Z,9.50
2022-11-14T18:51:47.878Z,9.50
2022-11-14T18:54:33.666Z,9.40
2022-11-14T18:57:19.322Z,9.50
2022-11-14T19:00:06.064Z,9.50
2022-11-14T19:02:52.033Z,9.50
2022-11-14T19:05:38.124Z,9.50
2022-11-14T19:08:24.019Z,9.50
2022-11-14T19:11:32.034Z,9.50
2022-11-14T19:14:19.281Z,9.40
2022-11-14T19:17:07.203Z,9.40
2022-11-14T19:19:56.297Z,9.30
2022-11-14T19:22:42.288Z,9.30
2022-11-14T19:25:29.630Z,9.20
2022-11-14T19:28:17.253Z,9.20
2022-11-14T19:31:08.022Z,9.10
2022-11-14T19:33:53.921Z,9.00
2022-11-14T19:39:46.807Z,8.90
2022-11-14T19:42:33.042Z,8.90
2022-11-14T19:45:19.162Z,8.80
2022-11-14T19:48:08.081Z,8.90
2022-11-14T19:51:02.149Z,8.90
2022-11-14T19:53:48.824Z,8.90
2022-11-14T19:56:34.842Z,8.90
2022-11-14T19:59:24.451Z,8.90
2022-11-14T20:02:14.316Z,8.80
2022-11-14T20:05:00.277Z,8.70
2022-11-14T20:07:46.312Z,8.80
2022-11-14T20:10:47.596Z,8.70
2022-11-14T20:13:36.408Z,8.70
2022-11-14T20:16:28.286Z,8.70
2022-11-14T20:19:14.526Z,8.70
2022-11-14T20:22:00.998Z,8.70
2022-11-14T20:24:47.091Z,8.70
2022-11-14T20:27:33.156Z,8.70
2022-11-14T20:30:19.427Z,8.70
2022-11-14T20:33:05.298Z,8.60
2022-11-14T20:35:50.944Z,8.70
2022-11-14T20:38:37.273Z,8.60
2022-11-14T20:41:25.248Z,8.60
2022-11-14T20:44:11.250Z,8.50
2022-11-14T20:46:57.240Z,8.50
2022-11-14T20:49:44.356Z,8.40
2022-11-14T20:52:31.212Z,8.40
2022-11-14T20:55:17.073Z,8.30
2022-11-14T20:58:02.917Z,8.30
2022-11-14T21:00:52.573Z,8.30
2022-11-14T21:03:38.345Z,8.40
2022-11-14T21:06:24.328Z,8.40
2022-11-14T21:09:10.670Z,8.30
2022-11-14T21:11:56.679Z,8.30
2022-11-14T21:14:42.546Z,8.20
2022-11-14T21:17:28.688Z,8.20
2022-11-14T21:20:14.212Z,8.10
2022-11-14T21:22:59.826Z,8.10
2022-11-14T21:25:45.826Z,8.10
2022-11-14T21:28:34.120Z,8.10
2022-11-14T21:31:31.746Z,8.10
2022-11-14T21:34:18.229Z,8.10
2022-11-14T21:37:04.208Z,8.10
2022-11-14T21:39:50.591Z,8.10
2022-11-14T21:42:36.325Z,8.10
2022-11-14T21:45:22.149Z,8.10
2022-11-14T21:48:07.684Z,8.10
2022-11-14T21:50:53.891Z,8.10
2022-11-14T21:53:40.607Z,8.10
2022-11-14T21:56:28.361Z,8.10
2022-11-14T21:59:18.484Z,8.10
2022-11-14T22:02:23.025Z,8.20
2022-11-14T22:05:11.411Z,8.10
2022-11-14T22:07:57.355Z,8.20
2022-11-14T22:10:43.535Z,8.20
2022-11-14T22:13:30.632Z,8.20
2022-11-14T22:16:19.855Z,8.20
2022-11-14T22:19:06.015Z,8.20
2022-11-14T22:21:52.353Z,8.30
2022-11-14T22:24:38.117Z,8.20
2022-11-14T22:27:23.800Z,8.30
2022-11-14T22:30:10.849Z,8.30
2022-11-14T22:32:59.908Z,8.20
2022-11-14T22:35:45.989Z,8.10
2022-11-14T22:38:36.178Z,8.10
2022-11-14T22:41:32.634Z,8.00
2022-11-14T22:44:18.903Z,8.00
2022-11-14T22:47:04.702Z,8.00
2022-11-14T22:49:50.755Z,8.00
2022-11-14T22:52:36.564Z,7.90
2022-11-14T22:55:22.236Z,7.90
2022-11-14T22:58:08.329Z,7.90
2022-11-14T23:00:54.388Z,7.90
2022-11-14T23:03:41.062Z,7.90
2022-11-14T23:06:27.483Z,7.90
2022-11-14T23:09:13.420Z,7.80
2022-11-14T23:11:59.373Z,7.80
2022-11-14T23:14:45.345Z,7.80
2022-11-14T23:17:32.208Z,7.80
2022-11-14T23:20:18.432Z,7.80
2022-11-14T23:23:04.360Z,7.80
2022-11-14T23:25:50.307Z,7.80
2022-11-14T23:28:36.946Z,7.80
2022-11-14T23:31:23.844Z,7.70
2022-11-14T23:34:09.759Z,7.80
2022-11-14T23:36:55.508Z,7.80
2022-11-14T23:39:41.033Z,7.80
2022-11-14T23:42:26.767Z,7.80
2022-11-14T23:45:12.565Z,7.70
2022-11-14T23:47:58.557Z,7.70
2022-11-14T23:50:45.298Z,7.70
2022-11-14T23:53:31.537Z,7.60
2022-11-14T23:56:17.918Z,7.60
2022-11-14T23:59:03.903Z,7.60
