createdAt,value
2022-09-15T00:00:55.032Z,100445.91
2022-09-15T00:03:23.872Z,100423.38
2022-09-15T00:05:52.964Z,100438.56
2022-09-15T00:08:19.609Z,100473.56
2022-09-15T00:10:54.854Z,100403.19
2022-09-15T00:13:22.240Z,100465.97
2022-09-15T00:15:49.366Z,100428.00
2022-09-15T00:18:16.136Z,100364.63
2022-09-15T00:20:44.391Z,100454.72
2022-09-15T00:23:12.798Z,100459.91
2022-09-15T00:25:49.621Z,100437.78
2022-09-15T00:28:18.898Z,100359.63
2022-09-15T00:30:48.124Z,100263.03
2022-09-15T00:33:16.425Z,100268.63
2022-09-15T00:36:01.029Z,100429.47
2022-09-15T00:38:27.661Z,100368.38
2022-09-15T00:40:58.601Z,100393.69
2022-09-15T00:43:43.944Z,100437.91
2022-09-15T00:46:11.751Z,100444.25
2022-09-15T00:48:42.189Z,100445.50
2022-09-15T00:51:11.934Z,100449.47
2022-09-15T00:53:38.778Z,100380.69
2022-09-15T00:56:08.548Z,100421.09
2022-09-15T00:58:46.495Z,100429.31
2022-09-15T01:01:16.110Z,100449.63
2022-09-15T01:03:42.651Z,100421.75
2022-09-15T01:06:15.817Z,100413.00
2022-09-15T01:08:54.280Z,100419.09
2022-09-15T01:11:20.858Z,100433.13
2022-09-15T01:13:47.424Z,100397.72
2022-09-15T01:16:55.962Z,100451.19
2022-09-15T01:19:40.619Z,100471.25
2022-09-15T01:22:35.128Z,100412.00
2022-09-15T01:25:08.521Z,100498.06
2022-09-15T01:27:55.677Z,100393.84
2022-09-15T01:30:24.276Z,100508.81
2022-09-15T01:33:12.240Z,100498.41
2022-09-15T01:35:55.391Z,100382.97
2022-09-15T01:39:06.912Z,100474.44
2022-09-15T01:42:00.107Z,100438.81
2022-09-15T01:44:32.817Z,100435.94
2022-09-15T01:47:06.460Z,100446.97
2022-09-15T01:50:10.719Z,100445.34
2022-09-15T01:52:43.046Z,100411.81
2022-09-15T01:55:38.073Z,100428.81
2022-09-15T01:58:05.126Z,100402.09
2022-09-15T02:00:35.434Z,100387.97
2022-09-15T02:03:08.484Z,100383.94
2022-09-15T02:05:44.788Z,100409.00
2022-09-15T02:08:20.806Z,100395.31
2022-09-15T02:10:51.906Z,100386.09
2022-09-15T02:13:24.315Z,100398.13
2022-09-15T02:15:56.974Z,100383.94
2022-09-15T02:18:44.617Z,100372.31
2022-09-15T02:21:20.987Z,100356.91
2022-09-15T02:23:57.162Z,100350.19
2022-09-15T02:26:27.973Z,100397.81
2022-09-15T02:28:57.740Z,100391.78
2022-09-15T02:31:27.192Z,100363.13
2022-09-15T02:33:59.207Z,100320.16
2022-09-15T02:36:29.089Z,100283.63
2022-09-15T02:39:03.600Z,100371.56
2022-09-15T02:41:30.269Z,100350.78
2022-09-15T02:43:56.777Z,100329.66
2022-09-15T02:46:24.396Z,100284.88
2022-09-15T02:48:50.916Z,100329.19
2022-09-15T02:51:18.312Z,100294.88
2022-09-15T02:53:46.385Z,100167.69
2022-09-15T02:56:13.403Z,100252.06
2022-09-15T02:58:39.907Z,100240.53
2022-09-15T03:01:08.017Z,100256.41
2022-09-15T03:03:35.096Z,100271.84
2022-09-15T03:06:17.132Z,100297.81
2022-09-15T03:08:55.545Z,100251.09
2022-09-15T03:11:24.370Z,100296.50
2022-09-15T03:14:02.636Z,100305.00
2022-09-15T03:16:31.070Z,100281.00
2022-09-15T03:19:02.058Z,100314.47
2022-09-15T03:21:29.958Z,100218.38
2022-09-15T03:23:57.721Z,100294.13
2022-09-15T03:26:24.917Z,100295.09
2022-09-15T03:28:51.486Z,100281.94
2022-09-15T03:31:18.032Z,100321.31
2022-09-15T03:33:44.658Z,100294.34
2022-09-15T03:36:11.234Z,100294.66
2022-09-15T03:38:37.912Z,100283.78
2022-09-15T03:41:09.691Z,100185.03
2022-09-15T03:43:36.990Z,100150.69
2022-09-15T03:46:06.475Z,100279.69
2022-09-15T03:48:35.495Z,100252.09
2022-09-15T03:51:03.724Z,100252.00
2022-09-15T03:53:35.178Z,100254.28
2022-09-15T03:56:12.205Z,100239.53
2022-09-15T03:58:38.708Z,100259.75
2022-09-15T04:01:05.334Z,100236.00
2022-09-15T04:03:32.540Z,100224.50
2022-09-15T04:05:59.119Z,100250.84
2022-09-15T04:08:25.693Z,100208.63
2022-09-15T04:10:53.033Z,100258.09
2022-09-15T04:13:19.710Z,100233.88
2022-09-15T04:15:46.419Z,100227.72
2022-09-15T04:18:12.997Z,100212.22
2022-09-15T04:20:40.746Z,100261.88
2022-09-15T04:23:07.240Z,100258.84
2022-09-15T04:25:36.897Z,100250.41
2022-09-15T04:28:05.647Z,100251.16
2022-09-15T04:30:34.351Z,100154.78
2022-09-15T04:33:01.027Z,100268.78
2022-09-15T04:35:27.542Z,100179.31
2022-09-15T04:37:54.718Z,100304.44
2022-09-15T04:40:21.419Z,100287.53
2022-09-15T04:42:48.016Z,100240.81
2022-09-15T04:45:14.596Z,100293.72
2022-09-15T04:47:41.170Z,100279.94
2022-09-15T04:50:08.039Z,100260.97
2022-09-15T04:52:36.647Z,100269.63
2022-09-15T04:55:03.321Z,100160.00
2022-09-15T04:57:33.710Z,100195.66
2022-09-15T05:00:00.305Z,100284.97
2022-09-15T05:02:26.894Z,100261.88
2022-09-15T05:04:53.477Z,100219.31
2022-09-15T05:07:20.548Z,100299.97
2022-09-15T05:09:47.169Z,100285.53
2022-09-15T05:12:14.189Z,100310.03
2022-09-15T05:14:40.793Z,100314.06
2022-09-15T05:17:07.432Z,100220.16
2022-09-15T05:19:34.319Z,100220.16
2022-09-15T05:22:01.148Z,100319.50
2022-09-15T05:24:27.598Z,100290.81
2022-09-15T05:26:54.152Z,100100.03
2022-09-15T05:29:20.757Z,100305.41
2022-09-15T05:31:47.479Z,100277.88
2022-09-15T05:34:14.255Z,100296.56
2022-09-15T05:36:40.792Z,100216.13
2022-09-15T05:39:07.366Z,100294.00
2022-09-15T05:41:33.945Z,100260.47
2022-09-15T05:44:02.681Z,100318.25
2022-09-15T05:46:30.205Z,100198.56
2022-09-15T05:48:58.658Z,100329.03
2022-09-15T05:51:25.655Z,100323.47
2022-09-15T05:53:54.960Z,100270.38
2022-09-15T05:56:22.048Z,100252.22
2022-09-15T05:58:49.252Z,100252.59
2022-09-15T06:01:42.310Z,100342.41
2022-09-15T06:04:08.957Z,100141.44
2022-09-15T06:06:38.853Z,100358.88
2022-09-15T06:09:06.523Z,100347.75
2022-09-15T06:11:42.327Z,100335.94
2022-09-15T06:14:08.943Z,100317.59
2022-09-15T06:16:36.021Z,100355.22
2022-09-15T06:19:03.531Z,100361.94
2022-09-15T06:21:32.012Z,100321.25
2022-09-15T06:24:04.431Z,100283.28
2022-09-15T06:26:31.042Z,100345.50
2022-09-15T06:28:59.630Z,100370.75
2022-09-15T06:31:28.160Z,100354.84
2022-09-15T06:33:57.525Z,100365.19
2022-09-15T06:36:28.514Z,100220.75
2022-09-15T06:38:58.772Z,100213.47
2022-09-15T06:41:25.628Z,100268.84
2022-09-15T06:43:53.343Z,100380.59
2022-09-15T06:46:23.460Z,100376.47
2022-09-15T06:48:51.294Z,100371.03
2022-09-15T06:51:22.730Z,100372.84
2022-09-15T06:53:49.561Z,100295.47
2022-09-15T06:56:18.645Z,100295.25
2022-09-15T06:58:46.086Z,100167.56
2022-09-15T07:01:15.071Z,100209.56
2022-09-15T07:03:44.115Z,100354.47
2022-09-15T07:06:12.287Z,100333.78
2022-09-15T07:08:39.962Z,100288.56
2022-09-15T07:11:07.618Z,100286.63
2022-09-15T07:13:34.411Z,100338.97
2022-09-15T07:16:04.349Z,100370.25
2022-09-15T07:18:31.982Z,100344.34
2022-09-15T07:21:00.723Z,100388.47
2022-09-15T07:23:27.431Z,100315.38
2022-09-15T07:26:05.050Z,100382.44
2022-09-15T07:28:31.603Z,100334.47
2022-09-15T07:30:58.151Z,100336.06
2022-09-15T07:33:24.639Z,100318.94
2022-09-15T07:35:51.479Z,100361.16
2022-09-15T07:38:17.987Z,100298.63
2022-09-15T07:40:46.079Z,100338.97
2022-09-15T07:43:12.545Z,100352.41
2022-09-15T07:45:42.796Z,100327.75
2022-09-15T07:48:12.686Z,100280.47
2022-09-15T07:50:39.241Z,100349.34
2022-09-15T07:53:05.716Z,100319.22
2022-09-15T07:55:32.937Z,100299.44
2022-09-15T07:58:03.797Z,100294.00
2022-09-15T08:00:30.755Z,100325.50
2022-09-15T08:02:57.463Z,100344.25
2022-09-15T08:05:28.685Z,100352.19
2022-09-15T08:07:58.099Z,100350.91
2022-09-15T08:10:30.605Z,100355.03
2022-09-15T08:13:25.055Z,100193.00
2022-09-15T08:15:54.224Z,100320.13
2022-09-15T08:18:20.854Z,100358.13
2022-09-15T08:20:47.390Z,100281.72
2022-09-15T08:23:14.236Z,100321.44
2022-09-15T08:25:40.882Z,100304.41
2022-09-15T08:28:16.908Z,100301.00
2022-09-15T08:30:46.136Z,100257.16
2022-09-15T08:33:12.749Z,100319.84
2022-09-15T08:35:39.292Z,100354.19
2022-09-15T08:38:05.966Z,100291.50
2022-09-15T08:40:37.619Z,100294.53
2022-09-15T08:43:17.814Z,100231.88
2022-09-15T08:45:55.885Z,100310.72
2022-09-15T08:48:32.030Z,100229.63
2022-09-15T08:51:04.248Z,100278.78
2022-09-15T08:53:45.666Z,100341.94
2022-09-15T08:56:17.303Z,100352.97
2022-09-15T08:58:45.956Z,100357.69
2022-09-15T09:01:32.479Z,100353.72
2022-09-15T09:04:23.814Z,100196.81
2022-09-15T09:07:21.913Z,100262.78
2022-09-15T09:09:53.194Z,100326.03
2022-09-15T09:12:19.753Z,100312.38
2022-09-15T09:15:14.115Z,100325.91
2022-09-15T09:18:09.287Z,100318.66
2022-09-15T09:21:12.804Z,100325.94
2022-09-15T09:24:05.621Z,100299.69
2022-09-15T09:26:36.656Z,100303.13
2022-09-15T09:29:28.401Z,100128.00
2022-09-15T09:32:00.107Z,100109.31
2022-09-15T09:34:39.785Z,100170.97
2022-09-15T09:37:11.689Z,100184.19
2022-09-15T09:39:38.422Z,100171.91
2022-09-15T09:42:06.463Z,100279.34
2022-09-15T09:44:33.987Z,100240.47
2022-09-15T09:47:03.845Z,100262.41
2022-09-15T09:49:34.580Z,100260.81
2022-09-15T09:52:03.683Z,100277.84
2022-09-15T09:54:33.065Z,100243.03
2022-09-15T09:57:23.088Z,100285.78
2022-09-15T09:59:51.049Z,100258.16
2022-09-15T10:02:28.323Z,100242.81
2022-09-15T10:05:16.023Z,100132.84
2022-09-15T10:07:46.152Z,100207.25
2022-09-15T10:10:25.914Z,100105.75
2022-09-15T10:13:02.411Z,100115.31
2022-09-15T10:15:34.174Z,100113.13
2022-09-15T10:18:03.753Z,100273.13
2022-09-15T10:20:35.615Z,100153.28
2022-09-15T10:23:31.666Z,100158.16
2022-09-15T10:26:19.873Z,100271.53
2022-09-15T10:29:13.841Z,100264.34
2022-09-15T10:31:40.779Z,100203.13
2022-09-15T10:34:31.013Z,100070.28
2022-09-15T10:37:55.116Z,100159.25
2022-09-15T10:40:46.179Z,100148.78
2022-09-15T10:43:32.909Z,100264.59
2022-09-15T10:46:26.191Z,100247.16
2022-09-15T10:49:23.320Z,100267.56
2022-09-15T10:51:58.887Z,100257.97
2022-09-15T10:54:41.666Z,100066.84
2022-09-15T11:00:17.194Z,100251.59
2022-09-15T11:03:32.818Z,100198.72
2022-09-15T11:06:05.250Z,100267.13
2022-09-15T11:08:51.420Z,100263.88
2022-09-15T11:11:39.812Z,100257.91
2022-09-15T11:14:22.689Z,100266.72
2022-09-15T11:16:59.835Z,100208.72
2022-09-15T11:19:48.496Z,100259.06
2022-09-15T11:22:22.030Z,100149.19
2022-09-15T11:24:55.009Z,100145.66
2022-09-15T11:27:48.615Z,100247.69
2022-09-15T11:30:23.509Z,100270.41
2022-09-15T11:33:06.575Z,100031.97
2022-09-15T11:35:49.895Z,100236.50
2022-09-15T11:38:49.149Z,100152.25
2022-09-15T11:41:18.882Z,100275.94
2022-09-15T11:44:16.063Z,100069.94
2022-09-15T11:46:58.722Z,100288.00
2022-09-15T11:49:35.194Z,100294.53
2022-09-15T11:52:11.207Z,100249.94
2022-09-15T11:54:45.207Z,100301.09
2022-09-15T11:57:19.005Z,100182.56
2022-09-15T12:00:09.067Z,100242.22
2022-09-15T12:02:49.002Z,100149.41
2022-09-15T12:05:32.345Z,100290.69
2022-09-15T12:08:27.555Z,100306.28
2022-09-15T12:10:59.988Z,100320.50
2022-09-15T12:13:27.036Z,100298.53
2022-09-15T12:15:54.764Z,100311.19
2022-09-15T12:18:40.815Z,100226.22
2022-09-15T12:21:16.190Z,100298.25
2022-09-15T12:23:55.540Z,100330.75
2022-09-15T12:26:24.029Z,100344.41
2022-09-15T12:28:58.116Z,100426.41
2022-09-15T12:31:39.355Z,100534.72
2022-09-15T12:34:25.926Z,100408.13
2022-09-15T12:36:54.624Z,100438.50
2022-09-15T12:39:23.267Z,100426.44
2022-09-15T12:41:52.403Z,100401.63
2022-09-15T12:44:29.085Z,100381.56
2022-09-15T12:46:58.389Z,100407.88
2022-09-15T12:49:33.116Z,100396.06
2022-09-15T12:52:07.314Z,100396.16
2022-09-15T12:54:46.734Z,100278.94
2022-09-15T12:57:26.251Z,100281.25
2022-09-15T13:00:23.297Z,100321.16
2022-09-15T13:03:08.093Z,100170.84
2022-09-15T13:05:46.353Z,100235.41
2022-09-15T13:08:23.002Z,100182.31
2022-09-15T13:11:09.611Z,100204.53
2022-09-15T13:13:43.895Z,100242.31
2022-09-15T13:16:48.979Z,100254.09
2022-09-15T13:19:35.958Z,100271.09
2022-09-15T13:22:11.643Z,100277.13
2022-09-15T13:25:04.781Z,100217.06
2022-09-15T13:27:52.237Z,100253.69
2022-09-15T13:30:21.600Z,100259.00
2022-09-15T13:32:54.197Z,100264.06
2022-09-15T13:36:02.593Z,100207.38
2022-09-15T13:38:52.438Z,100276.09
2022-09-15T13:41:54.832Z,100277.22
2022-09-15T13:44:38.187Z,100203.31
2022-09-15T13:47:23.396Z,100256.94
2022-09-15T13:50:09.082Z,100260.72
2022-09-15T13:52:51.451Z,100261.38
2022-09-15T13:55:24.131Z,100268.31
2022-09-15T14:00:59.592Z,100201.22
2022-09-15T14:03:39.831Z,100252.25
2022-09-15T14:06:14.250Z,100237.72
2022-09-15T14:08:43.326Z,100233.44
2022-09-15T14:11:14.254Z,100206.81
2022-09-15T14:13:47.830Z,100202.31
2022-09-15T14:16:30.714Z,100170.41
2022-09-15T14:18:58.789Z,100086.38
2022-09-15T14:21:28.928Z,100178.91
2022-09-15T14:24:20.483Z,100164.69
2022-09-15T14:26:47.366Z,100160.56
2022-09-15T14:29:19.571Z,100134.78
2022-09-15T14:31:47.936Z,100121.38
2022-09-15T14:34:20.521Z,100138.16
2022-09-15T14:37:01.239Z,99990.19
2022-09-15T14:39:30.727Z,100120.97
2022-09-15T14:41:57.328Z,100112.97
2022-09-15T14:47:27.888Z,100109.72
2022-09-15T14:50:06.865Z,100117.50
2022-09-15T14:52:38.816Z,100160.97
2022-09-15T14:55:14.071Z,100167.03
2022-09-15T14:57:46.219Z,100016.75
2022-09-15T15:00:19.595Z,100133.41
2022-09-15T15:03:09.026Z,100179.84
2022-09-15T15:05:48.008Z,100170.16
2022-09-15T15:08:28.203Z,100168.69
2022-09-15T15:10:57.246Z,100157.22
2022-09-15T15:13:24.151Z,100136.34
2022-09-15T15:15:51.081Z,100166.66
2022-09-15T15:18:31.696Z,100156.78
2022-09-15T15:21:00.095Z,100162.78
2022-09-15T15:23:27.447Z,100146.28
2022-09-15T15:25:54.395Z,100153.88
2022-09-15T15:28:37.672Z,100128.00
2022-09-15T15:34:27.337Z,100092.25
2022-09-15T15:37:03.724Z,100085.78
2022-09-15T15:39:31.066Z,100073.97
2022-09-15T15:42:05.516Z,100079.22
2022-09-15T15:44:33.845Z,100046.44
2022-09-15T15:47:03.246Z,100082.19
2022-09-15T15:49:32.760Z,100015.81
2022-09-15T15:52:00.961Z,100081.25
2022-09-15T15:54:28.915Z,100059.22
2022-09-15T15:56:55.749Z,100074.16
2022-09-15T15:59:22.625Z,100045.44
2022-09-15T16:01:55.808Z,100032.03
2022-09-15T16:04:22.470Z,100060.31
2022-09-15T16:06:49.682Z,100071.19
2022-09-15T16:09:20.865Z,100030.38
2022-09-15T16:11:47.921Z,100055.81
2022-09-15T16:14:14.583Z,99920.75
2022-09-15T16:16:41.211Z,100024.59
2022-09-15T16:19:17.205Z,100032.97
2022-09-15T16:21:43.826Z,100049.38
2022-09-15T16:24:15.281Z,100034.03
2022-09-15T16:26:44.017Z,100034.66
2022-09-15T16:29:11.275Z,100041.25
2022-09-15T16:31:38.496Z,99921.28
2022-09-15T16:34:05.214Z,100034.47
2022-09-15T16:36:36.324Z,99993.31
2022-09-15T16:39:04.416Z,100036.41
2022-09-15T16:41:31.800Z,100030.94
2022-09-15T16:44:02.639Z,100005.34
2022-09-15T16:46:29.870Z,100000.09
2022-09-15T16:48:57.572Z,100026.97
2022-09-15T16:51:29.818Z,100034.59
2022-09-15T16:54:20.429Z,100023.72
2022-09-15T16:56:47.365Z,100022.03
2022-09-15T16:59:14.191Z,100011.69
2022-09-15T17:01:41.165Z,99996.31
2022-09-15T17:04:17.068Z,100024.50
2022-09-15T17:06:43.913Z,99986.34
2022-09-15T17:09:10.492Z,100012.03
2022-09-15T17:11:38.541Z,99959.81
2022-09-15T17:14:05.673Z,100026.00
2022-09-15T17:16:32.284Z,100045.91
2022-09-15T17:18:59.134Z,100000.75
2022-09-15T17:21:25.766Z,100047.59
2022-09-15T17:23:52.852Z,100010.16
2022-09-15T17:26:21.866Z,100051.81
2022-09-15T17:28:49.001Z,100052.78
2022-09-15T17:31:20.443Z,100046.47
2022-09-15T17:33:48.577Z,100036.19
2022-09-15T17:36:16.167Z,100046.81
2022-09-15T17:38:44.965Z,100041.22
2022-09-15T17:41:22.414Z,100009.38
2022-09-15T17:43:52.382Z,100047.63
2022-09-15T17:46:19.214Z,99999.78
2022-09-15T17:48:49.276Z,100044.78
2022-09-15T17:51:17.459Z,100057.22
2022-09-15T17:53:45.294Z,100057.72
2022-09-15T17:56:12.074Z,100024.72
2022-09-15T17:58:38.733Z,100040.28
2022-09-15T18:01:05.446Z,100055.91
2022-09-15T18:03:36.123Z,100043.66
2022-09-15T18:06:06.707Z,100061.34
2022-09-15T18:08:35.935Z,100062.94
2022-09-15T18:11:04.041Z,100045.84
2022-09-15T18:13:31.287Z,100059.88
2022-09-15T18:16:03.071Z,100062.19
2022-09-15T18:18:30.394Z,100066.47
2022-09-15T18:20:58.381Z,100053.28
2022-09-15T18:23:28.321Z,100053.28
2022-09-15T18:25:55.168Z,100071.91
2022-09-15T18:28:21.699Z,100081.03
2022-09-15T18:30:50.114Z,100050.31
2022-09-15T18:33:20.297Z,100072.94
2022-09-15T18:35:49.341Z,100103.09
2022-09-15T18:38:16.940Z,100090.91
2022-09-15T18:40:49.162Z,100106.13
2022-09-15T18:43:27.072Z,100050.44
2022-09-15T18:46:03.626Z,100117.66
2022-09-15T18:48:30.879Z,100129.03
2022-09-15T18:50:57.426Z,100112.06
2022-09-15T18:53:24.894Z,100088.97
2022-09-15T18:55:51.736Z,100097.69
2022-09-15T18:58:27.420Z,100087.22
2022-09-15T19:01:02.680Z,100101.72
2022-09-15T19:03:29.953Z,100081.28
2022-09-15T19:06:01.812Z,100095.66
2022-09-15T19:08:28.338Z,100088.25
2022-09-15T19:10:59.646Z,100131.91
2022-09-15T19:13:26.755Z,100139.16
2022-09-15T19:15:53.666Z,100094.41
2022-09-15T19:18:20.281Z,100015.88
2022-09-15T19:20:47.142Z,100101.72
2022-09-15T19:23:16.278Z,100117.38
2022-09-15T19:25:42.910Z,99984.03
2022-09-15T19:28:09.712Z,100089.44
2022-09-15T19:30:36.492Z,100142.03
2022-09-15T19:33:03.424Z,99947.44
2022-09-15T19:35:30.028Z,100144.53
2022-09-15T19:37:59.733Z,100128.88
2022-09-15T19:40:26.849Z,100094.25
2022-09-15T19:42:53.582Z,100130.72
2022-09-15T19:45:20.330Z,100102.50
2022-09-15T19:47:47.197Z,100141.69
2022-09-15T19:50:13.930Z,100124.75
2022-09-15T19:52:41.884Z,100000.41
2022-09-15T19:55:09.882Z,100096.28
2022-09-15T19:57:40.812Z,100053.03
2022-09-15T20:00:08.932Z,99987.59
2022-09-15T20:02:36.064Z,100067.72
2022-09-15T20:07:48.160Z,100121.13
2022-09-15T20:10:15.506Z,100032.63
2022-09-15T20:12:42.480Z,100115.03
2022-09-15T20:15:10.356Z,100138.59
2022-09-15T20:17:42.082Z,100070.34
2022-09-15T20:20:11.366Z,100115.16
2022-09-15T20:22:38.031Z,100102.53
2022-09-15T20:25:05.079Z,100140.22
2022-09-15T20:27:38.919Z,100077.91
2022-09-15T20:30:09.228Z,100078.31
2022-09-15T20:32:35.871Z,100084.47
2022-09-15T20:35:09.114Z,100028.81
2022-09-15T20:37:37.660Z,100094.44
2022-09-15T20:40:07.712Z,100064.56
2022-09-15T20:42:34.794Z,100165.00
2022-09-15T20:45:01.636Z,100128.84
2022-09-15T20:47:28.703Z,100155.22
2022-09-15T20:49:55.269Z,100162.88
2022-09-15T20:52:32.582Z,100139.59
2022-09-15T20:55:01.615Z,100171.19
2022-09-15T20:57:30.191Z,100072.75
2022-09-15T20:59:57.722Z,100163.34
2022-09-15T21:02:24.459Z,100127.63
2022-09-15T21:04:51.248Z,100059.81
2022-09-15T21:07:18.068Z,100153.72
2022-09-15T21:09:45.319Z,100015.03
2022-09-15T21:12:15.966Z,100162.81
2022-09-15T21:14:43.016Z,100129.31
2022-09-15T21:17:09.667Z,100053.56
2022-09-15T21:19:37.967Z,100032.25
2022-09-15T21:22:04.784Z,100103.88
2022-09-15T21:24:31.407Z,100107.63
2022-09-15T21:27:16.446Z,100149.00
2022-09-15T21:29:43.447Z,100108.38
2022-09-15T21:32:10.339Z,100156.44
2022-09-15T21:34:37.022Z,100147.84
2022-09-15T21:37:03.844Z,100116.63
2022-09-15T21:39:30.412Z,100067.47
2022-09-15T21:41:57.236Z,100149.84
2022-09-15T21:44:23.969Z,100113.22
2022-09-15T21:46:52.790Z,100064.53
2022-09-15T21:49:20.212Z,100039.78
2022-09-15T21:51:46.829Z,100144.88
2022-09-15T21:54:13.901Z,100135.34
2022-09-15T21:56:59.536Z,100111.31
2022-09-15T21:59:26.322Z,100121.56
2022-09-15T22:01:55.415Z,100140.66
2022-09-15T22:04:22.264Z,100112.63
2022-09-15T22:06:50.257Z,100033.41
2022-09-15T22:09:21.484Z,100009.28
2022-09-15T22:11:48.389Z,100018.22
2022-09-15T22:14:15.376Z,100129.59
2022-09-15T22:16:43.024Z,100076.78
2022-09-15T22:19:11.570Z,100100.25
2022-09-15T22:21:41.785Z,100070.88
2022-09-15T22:24:11.444Z,100036.47
2022-09-15T22:26:38.609Z,100038.38
2022-09-15T22:29:08.861Z,100095.88
2022-09-15T22:31:36.284Z,100105.56
2022-09-15T22:34:03.091Z,100132.31
2022-09-15T22:36:30.961Z,99976.41
2022-09-15T22:39:10.258Z,100120.97
2022-09-15T22:41:39.023Z,100119.19
2022-09-15T22:44:07.670Z,100108.59
2022-09-15T22:46:34.882Z,100124.16
2022-09-15T22:49:02.098Z,100129.59
2022-09-15T22:51:29.221Z,100013.28
2022-09-15T22:53:57.349Z,100018.22
2022-09-15T22:56:26.124Z,100059.94
2022-09-15T22:58:53.074Z,100100.84
2022-09-15T23:01:23.018Z,100036.84
2022-09-15T23:03:56.280Z,100133.81
2022-09-15T23:06:24.687Z,100128.88
2022-09-15T23:08:56.670Z,100126.16
2022-09-15T23:11:24.403Z,100124.97
2022-09-15T23:13:51.942Z,100125.69
2022-09-15T23:16:18.760Z,100127.47
2022-09-15T23:18:50.547Z,99977.25
2022-09-15T23:21:17.333Z,100102.47
2022-09-15T23:23:45.473Z,99973.13
2022-09-15T23:26:13.557Z,100113.91
2022-09-15T23:28:40.501Z,100108.00
2022-09-15T23:31:08.447Z,100074.06
2022-09-15T23:33:35.557Z,100097.84
2022-09-15T23:36:08.767Z,100092.47
2022-09-15T23:38:37.183Z,100095.06
2022-09-15T23:41:04.064Z,100097.75
2022-09-15T23:43:33.239Z,100022.03
2022-09-15T23:46:01.186Z,100100.91
2022-09-15T23:48:28.408Z,100060.19
2022-09-15T23:50:55.125Z,100077.03
2022-09-15T23:53:21.810Z,100072.22
2022-09-15T23:55:48.481Z,100031.66
2022-09-15T23:58:15.253Z,100000.84
