createdAt,value
2017-04-13T00:00:08.242Z,100117
2017-04-13T00:01:08.709Z,100115
2017-04-13T00:02:08.805Z,100112
2017-04-13T00:03:09.817Z,100066
2017-04-13T00:04:09.838Z,100103
2017-04-13T00:05:09.959Z,100099
2017-04-13T00:06:10.279Z,100103
2017-04-13T00:07:10.365Z,100098
2017-04-13T00:08:10.575Z,100107
2017-04-13T00:09:10.639Z,100096
2017-04-13T00:10:10.861Z,100096
2017-04-13T00:11:11.426Z,100101
2017-04-13T00:12:12.222Z,100097
2017-04-13T00:13:12.229Z,100100
2017-04-13T00:14:12.380Z,100096
2017-04-13T00:15:13.308Z,100092
2017-04-13T00:16:14.389Z,100090
2017-04-13T00:17:14.426Z,100093
2017-04-13T00:18:14.483Z,100084
2017-04-13T00:19:14.509Z,100095
2017-04-13T00:20:14.568Z,100084
2017-04-13T00:21:15.034Z,100086
2017-04-13T00:22:15.099Z,100080
2017-04-13T00:23:15.943Z,100084
2017-04-13T00:24:16.038Z,100079
2017-04-13T00:25:16.082Z,100088
2017-04-13T00:26:16.550Z,100085
2017-04-13T00:27:17.514Z,100082
2017-04-13T00:28:17.607Z,100076
2017-04-13T00:29:17.708Z,100083
2017-04-13T00:30:17.779Z,100083
2017-04-13T00:31:18.338Z,100074
2017-04-13T00:32:18.455Z,100081
2017-04-13T00:33:18.564Z,100078
2017-04-13T00:34:18.635Z,100085
2017-04-13T00:35:18.693Z,100076
2017-04-13T00:38:36.488Z,100066
2017-04-13T00:39:37.627Z,100069
2017-04-13T00:40:39.713Z,100077
2017-04-13T00:41:40.178Z,100070
2017-04-13T00:42:40.358Z,100070
2017-04-13T00:43:40.646Z,100064
2017-04-13T00:44:40.837Z,100069
2017-04-13T00:45:41.014Z,100065
2017-04-13T00:46:41.780Z,100070
2017-04-13T00:47:41.914Z,100059
2017-04-13T00:48:42.003Z,100063
2017-04-13T00:49:42.917Z,100078
2017-04-13T00:50:43.092Z,100067
2017-04-13T00:51:43.459Z,100068
2017-04-13T00:52:43.541Z,100066
2017-04-13T00:53:43.574Z,100057
2017-04-13T00:54:43.661Z,100060
2017-04-13T00:55:43.677Z,100066
2017-04-13T00:56:44.058Z,100061
2017-04-13T00:57:44.086Z,100066
2017-04-13T00:58:44.197Z,100055
2017-04-13T00:59:44.282Z,100064
2017-04-13T01:00:44.415Z,100058
2017-04-13T01:01:44.853Z,100061
2017-04-13T01:02:45.649Z,100066
2017-04-13T01:03:45.752Z,100063
2017-04-13T01:04:45.822Z,100063
2017-04-13T01:05:45.870Z,100053
2017-04-13T01:06:46.215Z,100062
2017-04-13T01:07:46.286Z,100060
2017-04-13T01:08:46.444Z,100059
2017-04-13T01:09:46.530Z,100051
2017-04-13T01:10:46.639Z,100060
2017-04-13T01:11:47.195Z,100060
2017-04-13T01:12:47.220Z,100059
2017-04-13T01:13:47.240Z,100054
2017-04-13T01:14:47.426Z,100056
2017-04-13T01:15:47.471Z,100055
2017-04-13T01:16:47.817Z,100051
2017-04-13T01:17:48.746Z,100054
2017-04-13T01:18:49.522Z,100058
2017-04-13T01:19:49.631Z,100058
2017-04-13T01:20:49.658Z,100056
2017-04-13T01:21:50.230Z,100061
2017-04-13T01:22:50.253Z,100057
2017-04-13T01:23:50.367Z,100052
2017-04-13T01:24:50.379Z,100041
2017-04-13T01:25:50.523Z,100054
2017-04-13T01:26:50.973Z,100056
2017-04-13T01:27:51.051Z,100049
2017-04-13T01:28:51.091Z,100052
2017-04-13T01:29:51.183Z,100053
2017-04-13T01:30:51.263Z,100046
2017-04-13T01:31:51.925Z,100055
2017-04-13T01:32:52.002Z,100055
2017-04-13T01:33:52.071Z,100050
2017-04-13T01:34:52.156Z,100054
2017-04-13T01:35:52.258Z,100056
2017-04-13T01:36:52.769Z,100057
2017-04-13T01:37:52.842Z,100049
2017-04-13T01:38:53.013Z,100052
2017-04-13T01:39:53.090Z,100054
2017-04-13T01:40:53.164Z,100061
2017-04-13T01:41:53.731Z,100057
2017-04-13T01:42:53.746Z,100059
2017-04-13T01:43:53.797Z,100053
2017-04-13T01:44:53.804Z,100057
2017-04-13T01:45:54.113Z,100045
2017-04-13T01:46:54.531Z,100052
2017-04-13T01:47:54.577Z,100049
2017-04-13T01:48:54.662Z,100051
2017-04-13T01:49:54.684Z,100046
2017-04-13T01:50:54.801Z,100055
2017-04-13T01:51:55.333Z,100049
2017-04-13T01:52:55.391Z,100045
2017-04-13T01:53:55.471Z,100037
2017-04-13T01:54:55.411Z,100041
2017-04-13T01:55:55.505Z,100050
2017-04-13T01:56:55.861Z,100044
2017-04-13T01:57:55.907Z,100046
2017-04-13T01:58:56.650Z,100055
2017-04-13T01:59:59.899Z,100053
2017-04-13T02:01:00.124Z,100049
2017-04-13T02:02:00.711Z,100051
2017-04-13T02:03:00.776Z,100065
2017-04-13T02:04:00.992Z,100059
2017-04-13T02:05:07.837Z,100050
2017-04-13T02:06:07.970Z,100042
2017-04-13T02:07:08.566Z,100046
2017-04-13T02:08:08.705Z,100050
2017-04-13T02:09:08.801Z,100049
2017-04-13T02:10:08.842Z,100045
2017-04-13T02:11:09.035Z,100043
2017-04-13T02:12:09.519Z,100042
2017-04-13T02:13:09.690Z,100039
2017-04-13T02:14:09.798Z,100046
2017-04-13T02:15:09.853Z,100044
2017-04-13T02:16:10.257Z,100048
2017-04-13T02:17:10.627Z,100045
2017-04-13T02:18:10.754Z,100039
2017-04-13T02:19:10.819Z,100041
2017-04-13T02:20:11.139Z,100043
2017-04-13T02:21:11.173Z,100045
2017-04-13T02:22:11.828Z,100036
2017-04-13T02:23:11.976Z,100035
2017-04-13T02:24:12.106Z,100030
2017-04-13T02:25:12.180Z,100044
2017-04-13T02:26:12.494Z,100030
2017-04-13T02:27:12.972Z,100046
2017-04-13T02:28:13.791Z,100042
2017-04-13T02:29:14.554Z,100038
2017-04-13T02:30:14.653Z,100047
2017-04-13T02:31:14.685Z,100042
2017-04-13T02:32:15.983Z,100038
2017-04-13T02:33:22.895Z,100040
2017-04-13T02:34:22.925Z,100041
2017-04-13T02:35:24.053Z,100047
2017-04-13T02:36:24.150Z,100041
2017-04-13T02:37:24.494Z,100041
2017-04-13T02:38:25.842Z,100045
2017-04-13T02:39:25.913Z,100051
2017-04-13T02:40:32.078Z,100041
2017-04-13T02:41:32.136Z,100046
2017-04-13T02:42:32.672Z,100051
2017-04-13T02:43:32.835Z,100030
2017-04-13T02:44:32.867Z,100041
2017-04-13T02:45:32.918Z,100044
2017-04-13T02:46:32.977Z,100033
2017-04-13T02:47:33.437Z,100040
2017-04-13T02:58:18.871Z,100055
2017-04-13T02:59:19.003Z,100046
2017-04-13T03:00:19.106Z,100053
2017-04-13T03:01:19.731Z,100043
2017-04-13T03:02:20.538Z,100034
2017-04-13T03:03:20.994Z,100035
2017-04-13T03:04:21.159Z,100041
2017-04-13T03:05:21.382Z,100040
2017-04-13T03:06:21.391Z,100038
2017-04-13T03:07:21.461Z,100030
2017-04-13T03:08:21.857Z,100037
2017-04-13T03:09:21.891Z,100042
2017-04-13T03:10:21.966Z,100043
2017-04-13T03:11:22.042Z,100039
2017-04-13T03:12:22.064Z,100040
2017-04-13T03:13:22.605Z,100035
2017-04-13T03:14:24.517Z,100037
2017-04-13T03:15:25.335Z,100035
2017-04-13T03:16:26.066Z,100029
2017-04-13T03:17:27.139Z,100033
2017-04-13T03:18:28.507Z,100032
2017-04-13T03:19:29.005Z,100034
2017-04-13T03:20:29.052Z,100037
2017-04-13T03:21:29.135Z,100039
2017-04-13T03:22:29.288Z,100036
2017-04-13T03:23:29.641Z,100036
2017-04-13T03:24:29.876Z,100040
2017-04-13T03:25:30.451Z,100038
2017-04-13T03:26:30.480Z,100044
2017-04-13T03:27:31.219Z,100033
2017-04-13T03:28:31.607Z,100047
2017-04-13T03:29:31.695Z,100042
2017-04-13T03:30:31.607Z,100039
2017-04-13T03:31:31.655Z,100039
2017-04-13T03:32:31.715Z,100057
2017-04-13T03:33:32.066Z,100038
2017-04-13T03:34:32.167Z,100043
2017-04-13T03:35:32.235Z,100057
2017-04-13T03:36:33.107Z,100049
2017-04-13T03:37:33.931Z,100046
2017-04-13T03:38:34.294Z,100043
2017-04-13T03:39:34.373Z,100048
2017-04-13T03:40:34.525Z,100052
2017-04-13T03:41:34.605Z,100045
2017-04-13T03:42:34.631Z,100044
2017-04-13T03:43:35.100Z,100049
2017-04-13T03:44:36.255Z,100048
2017-04-13T03:45:36.355Z,100042
2017-04-13T03:46:36.453Z,100052
2017-04-13T03:47:36.544Z,100043
2017-04-13T03:48:36.966Z,100051
2017-04-13T03:49:37.069Z,100044
2017-04-13T03:50:37.201Z,100042
2017-04-13T03:51:37.270Z,100048
2017-04-13T03:52:37.330Z,100047
2017-04-13T03:53:37.868Z,100052
2017-04-13T03:54:37.929Z,100056
2017-04-13T03:55:38.717Z,100053
2017-04-13T03:56:38.758Z,100047
2017-04-13T03:57:39.384Z,100064
2017-04-13T03:58:39.725Z,100055
2017-04-13T03:59:39.863Z,100057
2017-04-13T04:00:39.982Z,100060
2017-04-13T04:01:40.080Z,100058
2017-04-13T04:02:40.188Z,100048
2017-04-13T04:03:40.729Z,100054
2017-04-13T04:04:40.736Z,100049
2017-04-13T04:05:40.824Z,100049
2017-04-13T04:06:40.918Z,100050
2017-04-13T04:07:41.004Z,100051
2017-04-13T04:08:41.526Z,100052
2017-04-13T04:09:41.638Z,100052
2017-04-13T04:10:41.732Z,100047
2017-04-13T04:11:42.603Z,100056
2017-04-13T04:12:42.665Z,100052
2017-04-13T04:13:43.190Z,100054
2017-04-13T04:14:44.132Z,100053
2017-04-13T04:15:44.195Z,100054
2017-04-13T04:16:45.610Z,100048
2017-04-13T04:17:45.657Z,100052
2017-04-13T04:18:46.103Z,100056
2017-04-13T04:19:46.217Z,100059
2017-04-13T04:20:46.402Z,100058
2017-04-13T04:21:46.750Z,100057
2017-04-13T04:22:46.813Z,100050
2017-04-13T04:23:47.268Z,100053
2017-04-13T04:24:47.372Z,100048
2017-04-13T04:25:47.496Z,100065
2017-04-13T04:26:47.555Z,100060
2017-04-13T04:27:48.546Z,100055
2017-04-13T04:28:48.899Z,100056
2017-04-13T04:29:49.051Z,100054
2017-04-13T04:30:49.158Z,100051
2017-04-13T04:31:49.234Z,100057
2017-04-13T04:32:49.878Z,100057
2017-04-13T04:33:50.301Z,100062
2017-04-13T04:34:50.502Z,100064
2017-04-13T04:35:50.661Z,100057
2017-04-13T04:36:50.794Z,100058
2017-04-13T04:37:50.829Z,100065
2017-04-13T04:38:51.942Z,100059
2017-04-13T04:39:52.014Z,100062
2017-04-13T04:40:52.055Z,100065
2017-04-13T04:41:52.083Z,100069
2017-04-13T04:42:52.923Z,100070
2017-04-13T04:43:52.557Z,100074
2017-04-13T04:44:52.574Z,100065
2017-04-13T04:45:52.654Z,100065
2017-04-13T04:46:52.721Z,100069
2017-04-13T04:47:52.908Z,100067
2017-04-13T04:48:53.073Z,100077
2017-04-13T04:49:54.262Z,100073
2017-04-13T04:50:54.370Z,100079
2017-04-13T04:51:54.943Z,100067
2017-04-13T04:52:55.776Z,100077
2017-04-13T04:53:56.143Z,100080
2017-04-13T04:55:09.773Z,100082
2017-04-13T04:56:10.087Z,100076
2017-04-13T04:57:10.173Z,100083
2017-04-13T04:58:10.279Z,100085
2017-04-13T04:59:10.675Z,100092
2017-04-13T05:00:10.671Z,100086
2017-04-13T05:01:10.737Z,100094
2017-04-13T05:02:10.831Z,100093
2017-04-13T05:03:10.963Z,100100
2017-04-13T05:04:11.503Z,100094
2017-04-13T05:05:11.559Z,100093
2017-04-13T05:06:11.841Z,100100
2017-04-13T05:07:11.962Z,100095
2017-04-13T05:08:12.003Z,100097
2017-04-13T05:09:12.509Z,100092
2017-04-13T05:10:12.567Z,100101
2017-04-13T05:11:13.154Z,100102
2017-04-13T05:12:13.302Z,100092
2017-04-13T05:13:13.855Z,100095
2017-04-13T05:14:14.267Z,100101
2017-04-13T05:15:14.338Z,100096
2017-04-13T05:16:14.473Z,100094
2017-04-13T05:17:14.655Z,100097
2017-04-13T05:18:14.879Z,100099
2017-04-13T05:19:15.295Z,100098
2017-04-13T05:20:15.416Z,100094
2017-04-13T05:21:15.525Z,100096
2017-04-13T05:22:15.833Z,100097
2017-04-13T05:23:15.925Z,100093
2017-04-13T05:24:16.498Z,100101
2017-04-13T05:25:16.674Z,100100
2017-04-13T05:26:16.812Z,100103
2017-04-13T05:27:16.908Z,100103
2017-04-13T05:28:17.170Z,100101
2017-04-13T05:29:18.440Z,100100
2017-04-13T05:30:25.171Z,100101
2017-04-13T05:31:25.260Z,100103
2017-04-13T05:32:25.555Z,100112
2017-04-13T05:33:25.595Z,100101
2017-04-13T05:34:26.130Z,100105
2017-04-13T05:35:26.294Z,100112
2017-04-13T05:36:26.351Z,100109
2017-04-13T05:37:26.561Z,100111
2017-04-13T05:38:27.453Z,100100
2017-04-13T05:39:27.886Z,100105
2017-04-13T05:40:27.993Z,100079
2017-04-13T05:41:28.271Z,100101
2017-04-13T05:42:29.221Z,100106
2017-04-13T05:43:29.848Z,100111
2017-04-13T05:44:30.295Z,100107
2017-04-13T05:45:30.340Z,100107
2017-04-13T05:46:30.481Z,100108
2017-04-13T05:47:30.699Z,100107
2017-04-13T05:48:30.913Z,100110
2017-04-13T05:49:31.452Z,100115
2017-04-13T05:50:32.199Z,100111
2017-04-13T05:51:33.264Z,100114
2017-04-13T05:52:33.399Z,100116
2017-04-13T05:53:33.518Z,100116
2017-04-13T05:54:33.916Z,100118
2017-04-13T05:55:34.063Z,100118
2017-04-13T05:56:34.191Z,100120
2017-04-13T05:57:34.341Z,100115
2017-04-13T05:58:34.423Z,100120
2017-04-13T05:59:34.829Z,100119
2017-04-13T06:00:34.859Z,100109
2017-04-13T06:01:34.992Z,100114
2017-04-13T06:02:35.137Z,100111
2017-04-13T06:03:35.172Z,100118
2017-04-13T06:04:35.854Z,100111
2017-04-13T06:05:36.700Z,100112
2017-04-13T06:06:38.203Z,100123
2017-04-13T06:07:38.454Z,100114
2017-04-13T06:08:38.641Z,100110
2017-04-13T06:09:39.272Z,100117
2017-04-13T06:10:39.466Z,100121
2017-04-13T06:11:39.522Z,100134
2017-04-13T06:12:39.649Z,100122
2017-04-13T06:13:39.849Z,100119
2017-04-13T06:14:40.925Z,100122
2017-04-13T06:15:41.008Z,100125
2017-04-13T06:16:41.976Z,100124
2017-04-13T06:17:42.810Z,100122
2017-04-13T06:18:43.792Z,100120
2017-04-13T06:19:44.361Z,100115
2017-04-13T06:20:44.465Z,100123
2017-04-13T06:21:44.510Z,100124
2017-04-13T06:22:44.702Z,100124
2017-04-13T06:23:44.741Z,100125
2017-04-13T06:24:45.206Z,100111
2017-04-13T06:25:45.335Z,100130
2017-04-13T06:26:45.460Z,100122
2017-04-13T06:27:45.518Z,100127
2017-04-13T06:28:45.671Z,100127
2017-04-13T06:29:46.277Z,100126
2017-04-13T06:30:46.439Z,100130
2017-04-13T06:31:46.799Z,100129
2017-04-13T06:32:46.865Z,100130
2017-04-13T06:33:46.881Z,100132
2017-04-13T06:34:47.335Z,100128
2017-04-13T06:35:47.606Z,100135
2017-04-13T06:36:47.735Z,100123
2017-04-13T06:37:47.754Z,100121
2017-04-13T06:38:48.600Z,100123
2017-04-13T06:39:49.011Z,100127
2017-04-13T06:40:49.142Z,100129
2017-04-13T06:41:49.305Z,100142
2017-04-13T06:42:49.416Z,100142
2017-04-13T06:43:49.574Z,100137
2017-04-13T06:44:49.970Z,100129
2017-04-13T06:45:50.125Z,100131
2017-04-13T06:46:50.278Z,100137
2017-04-13T06:47:50.420Z,100140
2017-04-13T06:48:50.640Z,100138
2017-04-13T06:49:51.627Z,100142
2017-04-13T06:50:51.791Z,100145
2017-04-13T06:51:51.835Z,100138
2017-04-13T06:52:51.910Z,100145
2017-04-13T06:53:51.941Z,100148
2017-04-13T06:54:52.952Z,100154
2017-04-13T06:55:52.963Z,100145
2017-04-13T06:56:53.073Z,100144
2017-04-13T06:57:53.115Z,100144
2017-04-13T06:58:53.162Z,100145
2017-04-13T06:59:53.661Z,100146
2017-04-13T07:00:53.726Z,100147
2017-04-13T07:01:53.955Z,100145
2017-04-13T07:02:55.974Z,100148
2017-04-13T07:03:57.083Z,100139
2017-04-13T07:04:57.995Z,100141
2017-04-13T07:05:58.244Z,100146
2017-04-13T07:06:58.344Z,100150
2017-04-13T07:07:58.500Z,100139
2017-04-13T07:08:58.579Z,100141
2017-04-13T07:09:59.746Z,100141
2017-04-13T07:11:01.817Z,100148
2017-04-13T07:12:02.003Z,100156
2017-04-13T07:13:02.254Z,100156
2017-04-13T07:14:02.566Z,100166
2017-04-13T07:15:03.060Z,100151
2017-04-13T07:16:03.120Z,100151
2017-04-13T07:17:03.159Z,100155
2017-04-13T07:18:03.226Z,100150
2017-04-13T07:19:03.620Z,100170
2017-04-13T07:20:04.128Z,100153
2017-04-13T07:21:04.159Z,100154
2017-04-13T07:22:04.760Z,100151
2017-04-13T07:23:05.050Z,100150
2017-04-13T07:24:05.226Z,100162
2017-04-13T07:25:05.760Z,100156
2017-04-13T07:26:05.872Z,100152
2017-04-13T07:27:05.960Z,100149
2017-04-13T07:28:06.133Z,100146
2017-04-13T07:29:06.294Z,100147
2017-04-13T07:30:06.966Z,100155
2017-04-13T07:31:07.638Z,100156
2017-04-13T07:32:07.845Z,100155
2017-04-13T07:33:07.930Z,100152
2017-04-13T07:34:08.050Z,100158
2017-04-13T07:35:08.552Z,100152
2017-04-13T07:36:08.745Z,100148
2017-04-13T07:37:08.912Z,100164
2017-04-13T07:38:09.031Z,100160
2017-04-13T07:39:09.143Z,100178
2017-04-13T07:40:09.684Z,100154
2017-04-13T07:41:09.719Z,100165
2017-04-13T07:42:09.769Z,100157
2017-04-13T07:43:09.918Z,100165
2017-04-13T07:44:10.053Z,100177
2017-04-13T07:45:11.462Z,100196
2017-04-13T07:46:11.754Z,100214
2017-04-13T07:47:11.797Z,100201
2017-04-13T07:48:11.866Z,100222
2017-04-13T07:49:12.022Z,100208
2017-04-13T07:50:12.718Z,100206
2017-04-13T07:51:12.903Z,100214
2017-04-13T07:52:12.948Z,100217
2017-04-13T07:53:13.202Z,100217
2017-04-13T07:54:13.927Z,100210
2017-04-13T07:55:14.500Z,100223
2017-04-13T07:56:14.608Z,100217
2017-04-13T07:57:14.666Z,100218
2017-04-13T07:58:14.878Z,100210
2017-04-13T07:59:15.032Z,100217
2017-04-13T08:00:15.556Z,100211
2017-04-13T08:01:15.706Z,100218
2017-04-13T08:02:16.014Z,100207
2017-04-13T08:03:16.202Z,100219
2017-04-13T08:04:16.249Z,100207
2017-04-13T08:05:16.725Z,100211
2017-04-13T08:06:16.851Z,100210
2017-04-13T08:07:16.939Z,100213
2017-04-13T08:08:17.116Z,100215
2017-04-13T08:09:17.168Z,100211
2017-04-13T08:10:17.646Z,100210
2017-04-13T08:11:17.662Z,100209
2017-04-13T08:12:18.589Z,100215
2017-04-13T08:13:18.662Z,100217
2017-04-13T08:14:18.815Z,100219
2017-04-13T08:15:19.651Z,100225
2017-04-13T08:16:20.642Z,100221
2017-04-13T08:17:20.956Z,100210
2017-04-13T08:18:20.990Z,100208
2017-04-13T08:19:21.863Z,100219
2017-04-13T08:20:22.238Z,100216
2017-04-13T08:21:23.359Z,100210
2017-04-13T08:22:23.515Z,100218
2017-04-13T08:23:23.593Z,100224
2017-04-13T08:24:23.730Z,100217
2017-04-13T08:25:25.133Z,100217
2017-04-13T08:26:25.213Z,100194
2017-04-13T08:27:25.372Z,100221
2017-04-13T08:28:25.564Z,100218
2017-04-13T08:29:25.634Z,100226
2017-04-13T08:30:25.943Z,100232
2017-04-13T08:31:26.095Z,100221
2017-04-13T08:32:26.433Z,100217
2017-04-13T08:33:26.490Z,100214
2017-04-13T08:34:26.721Z,100220
2017-04-13T08:35:33.326Z,100223
2017-04-13T08:36:33.563Z,100216
2017-04-13T08:37:34.694Z,100226
2017-04-13T08:38:34.756Z,100225
2017-04-13T08:39:35.532Z,100227
2017-04-13T08:40:36.004Z,100221
2017-04-13T08:41:37.300Z,100223
2017-04-13T08:42:37.361Z,100227
2017-04-13T08:43:37.458Z,100233
2017-04-13T08:44:37.505Z,100220
2017-04-13T08:45:37.962Z,100223
2017-04-13T08:46:38.073Z,100234
2017-04-13T08:47:38.221Z,100217
2017-04-13T08:48:38.266Z,100233
2017-04-13T08:49:38.351Z,100223
2017-04-13T08:50:38.857Z,100225
2017-04-13T08:51:38.904Z,100231
2017-04-13T08:52:39.049Z,100227
2017-04-13T08:53:39.690Z,100230
2017-04-13T08:54:39.885Z,100234
2017-04-13T08:55:40.509Z,100235
2017-04-13T08:56:40.668Z,100238
2017-04-13T08:57:40.718Z,100237
2017-04-13T08:58:40.841Z,100228
2017-04-13T08:59:40.994Z,100243
2017-04-13T09:00:41.546Z,100246
2017-04-13T09:01:41.690Z,100233
2017-04-13T09:02:41.730Z,100238
2017-04-13T09:03:41.862Z,100235
2017-04-13T09:04:42.187Z,100253
2017-04-13T09:05:42.462Z,100240
2017-04-13T09:06:43.614Z,100237
2017-04-13T09:07:43.788Z,100249
2017-04-13T09:08:45.384Z,100242
2017-04-13T09:09:52.228Z,100248
2017-04-13T09:10:52.573Z,100235
2017-04-13T09:11:52.656Z,100237
2017-04-13T09:12:52.704Z,100239
2017-04-13T09:13:52.813Z,100238
2017-04-13T09:14:53.683Z,100250
2017-04-13T09:15:54.158Z,100241
2017-04-13T09:16:54.340Z,100239
2017-04-13T09:17:54.743Z,100263
2017-04-13T09:18:54.802Z,100272
2017-04-13T09:19:54.935Z,100283
2017-04-13T09:20:55.308Z,100273
2017-04-13T09:21:55.382Z,100276
2017-04-13T09:22:55.554Z,100273
2017-04-13T09:23:55.650Z,100283
2017-04-13T09:24:55.659Z,100279
2017-04-13T09:25:55.980Z,100272
2017-04-13T09:26:56.027Z,100274
2017-04-13T09:27:56.129Z,100269
2017-04-13T09:28:56.271Z,100269
2017-04-13T09:29:56.278Z,100276
2017-04-13T09:30:56.813Z,100267
2017-04-13T09:31:56.885Z,100268
2017-04-13T09:32:56.918Z,100276
2017-04-13T09:33:56.923Z,100260
2017-04-13T09:34:57.174Z,100254
2017-04-13T09:35:57.559Z,100254
2017-04-13T09:36:57.690Z,100275
2017-04-13T09:37:57.885Z,100267
2017-04-13T09:38:58.732Z,100269
2017-04-13T09:39:58.914Z,100269
2017-04-13T09:40:59.305Z,100261
2017-04-13T09:41:59.291Z,100257
2017-04-13T09:42:59.361Z,100252
2017-04-13T09:43:59.450Z,100270
2017-04-13T09:44:59.553Z,100273
2017-04-13T09:46:00.398Z,100277
2017-04-13T09:47:00.450Z,100271
2017-04-13T09:48:00.605Z,100281
2017-04-13T09:49:00.698Z,100281
2017-04-13T09:50:00.876Z,100272
2017-04-13T09:51:01.379Z,100267
2017-04-13T09:52:01.533Z,100270
2017-04-13T09:53:01.658Z,100275
2017-04-13T09:54:01.902Z,100303
2017-04-13T09:55:01.950Z,100282
2017-04-13T09:56:02.517Z,100269
2017-04-13T09:57:02.567Z,100277
2017-04-13T09:58:02.678Z,100272
2017-04-13T09:59:02.839Z,100290
2017-04-13T10:00:02.898Z,100284
2017-04-13T10:01:03.458Z,100288
2017-04-13T10:02:04.334Z,100277
2017-04-13T10:03:04.470Z,100262
2017-04-13T10:04:04.537Z,100286
2017-04-13T10:05:04.651Z,100278
2017-04-13T10:06:04.714Z,100274
2017-04-13T10:07:05.241Z,100299
2017-04-13T10:08:05.334Z,100279
2017-04-13T10:09:06.185Z,100289
2017-04-13T10:10:06.303Z,100281
2017-04-13T10:11:07.312Z,100281
2017-04-13T10:12:07.473Z,100279
2017-04-13T10:13:07.559Z,100275
2017-04-13T10:14:07.585Z,100286
2017-04-13T10:15:07.847Z,100286
2017-04-13T10:16:08.281Z,100279
2017-04-13T10:17:08.397Z,100282
2017-04-13T10:18:08.539Z,100290
2017-04-13T10:19:08.652Z,100287
2017-04-13T10:20:08.810Z,100288
2017-04-13T10:21:09.222Z,100278
2017-04-13T10:22:10.026Z,100279
2017-04-13T10:23:10.092Z,100278
2017-04-13T10:24:10.203Z,100284
2017-04-13T10:25:10.322Z,100276
2017-04-13T10:26:10.717Z,100283
2017-04-13T10:27:10.837Z,100279
2017-04-13T10:28:10.898Z,100277
2017-04-13T10:29:10.965Z,100278
2017-04-13T10:30:11.086Z,100288
2017-04-13T10:31:11.751Z,100295
2017-04-13T10:32:11.898Z,100281
2017-04-13T10:33:12.067Z,100277
2017-04-13T10:34:12.153Z,100280
2017-04-13T10:35:12.251Z,100282
2017-04-13T10:36:12.615Z,100276
2017-04-13T10:37:12.707Z,100285
2017-04-13T10:38:12.778Z,100285
2017-04-13T10:39:13.072Z,100281
2017-04-13T10:40:13.191Z,100283
2017-04-13T10:41:14.426Z,100314
2017-04-13T10:42:14.552Z,100287
2017-04-13T10:43:14.691Z,100288
2017-04-13T10:44:14.770Z,100284
2017-04-13T10:45:14.973Z,100291
2017-04-13T10:46:15.383Z,100294
2017-04-13T10:47:16.056Z,100309
2017-04-13T10:48:16.118Z,100299
2017-04-13T10:49:16.183Z,100297
2017-04-13T10:50:16.292Z,100288
2017-04-13T10:51:16.901Z,100289
2017-04-13T10:52:17.836Z,100303
2017-04-13T10:53:18.090Z,100299
2017-04-13T10:54:18.264Z,100301
2017-04-13T10:55:18.353Z,100284
2017-04-13T10:56:18.898Z,100301
2017-04-13T10:57:19.016Z,100305
2017-04-13T10:58:19.204Z,100314
2017-04-13T10:59:19.312Z,100311
2017-04-13T11:00:20.302Z,100305
2017-04-13T11:01:20.874Z,100311
2017-04-13T11:02:21.876Z,100305
2017-04-13T11:03:21.964Z,100308
2017-04-13T11:04:22.273Z,100303
2017-04-13T11:05:22.352Z,100304
2017-04-13T11:06:23.195Z,100309
2017-04-13T11:07:23.349Z,100293
2017-04-13T11:08:23.530Z,100301
2017-04-13T11:09:23.717Z,100303
2017-04-13T11:10:24.913Z,100313
2017-04-13T11:11:25.326Z,100314
2017-04-13T11:12:25.382Z,100317
2017-04-13T11:13:25.466Z,100306
2017-04-13T11:14:25.572Z,100308
2017-04-13T11:15:25.832Z,100300
2017-04-13T11:16:26.203Z,100304
2017-04-13T11:17:26.419Z,100321
2017-04-13T11:18:26.586Z,100324
2017-04-13T11:19:26.757Z,100321
2017-04-13T11:20:26.924Z,100334
2017-04-13T11:21:26.974Z,100331
2017-04-13T11:22:27.143Z,100307
2017-04-13T11:23:27.430Z,100325
2017-04-13T11:24:27.531Z,100320
2017-04-13T11:25:27.701Z,100304
2017-04-13T11:26:29.761Z,100334
2017-04-13T11:27:29.968Z,100316
2017-04-13T11:28:30.107Z,100310
2017-04-13T11:29:30.157Z,100325
2017-04-13T11:30:31.035Z,100320
2017-04-13T11:31:31.481Z,100316
2017-04-13T11:32:31.578Z,100317
2017-04-13T11:33:31.758Z,100324
2017-04-13T11:34:31.931Z,100323
2017-04-13T11:35:31.931Z,100325
2017-04-13T11:36:32.496Z,100317
2017-04-13T11:37:32.599Z,100326
2017-04-13T11:38:33.178Z,100317
2017-04-13T11:39:33.292Z,100319
2017-04-13T11:40:33.292Z,100334
2017-04-13T11:41:33.835Z,100326
2017-04-13T11:42:33.878Z,100326
2017-04-13T11:43:34.079Z,100315
2017-04-13T11:44:34.190Z,100331
2017-04-13T11:45:34.231Z,100322
2017-04-13T11:46:34.701Z,100333
2017-04-13T11:47:35.046Z,100320
2017-04-13T11:48:35.433Z,100334
2017-04-13T11:49:35.615Z,100335
2017-04-13T11:50:35.766Z,100335
2017-04-13T11:51:36.252Z,100324
2017-04-13T11:52:36.395Z,100341
2017-04-13T11:53:37.442Z,100326
2017-04-13T11:54:37.589Z,100335
2017-04-13T11:55:37.714Z,100339
2017-04-13T11:56:38.057Z,100335
2017-04-13T11:57:41.306Z,100331
2017-04-13T11:58:41.456Z,100333
2017-04-13T11:59:41.842Z,100348
2017-04-13T12:00:42.059Z,100321
2017-04-13T12:01:42.462Z,100345
2017-04-13T12:02:42.559Z,100354
2017-04-13T12:03:42.634Z,100359
2017-04-13T12:04:42.690Z,100343
2017-04-13T12:05:42.757Z,100334
2017-04-13T12:06:43.082Z,100345
2017-04-13T12:07:43.179Z,100346
2017-04-13T12:08:43.291Z,100349
2017-04-13T12:09:43.384Z,100358
2017-04-13T12:10:43.626Z,100362
2017-04-13T12:12:05.792Z,100375
2017-04-13T12:13:06.034Z,100360
2017-04-13T12:14:07.412Z,100360
2017-04-13T12:15:07.499Z,100357
2017-04-13T12:16:08.219Z,100354
2017-04-13T12:17:08.666Z,100370
2017-04-13T12:18:08.789Z,100356
2017-04-13T12:19:13.133Z,100363
2017-04-13T12:20:13.445Z,100359
2017-04-13T12:21:13.513Z,100364
2017-04-13T12:22:13.549Z,100354
2017-04-13T12:23:14.420Z,100355
2017-04-13T12:24:14.575Z,100346
2017-04-13T12:25:14.636Z,100351
2017-04-13T12:26:14.982Z,100350
2017-04-13T12:27:15.506Z,100364
2017-04-13T12:28:15.623Z,100356
2017-04-13T12:29:15.825Z,100365
2017-04-13T12:30:19.822Z,100354
2017-04-13T12:31:20.672Z,100350
2017-04-13T12:32:21.330Z,100353
2017-04-13T12:33:21.418Z,100371
2017-04-13T12:34:21.531Z,100361
2017-04-13T12:35:21.618Z,100359
2017-04-13T12:36:21.787Z,100369
2017-04-13T12:37:22.746Z,100360
2017-04-13T12:38:22.903Z,100357
2017-04-13T12:39:23.796Z,100360
2017-04-13T12:40:24.030Z,100357
2017-04-13T12:41:25.073Z,100369
2017-04-13T12:42:25.882Z,100370
2017-04-13T12:43:26.229Z,100385
2017-04-13T12:44:33.886Z,100364
2017-04-13T12:45:34.054Z,100367