createdAt,value
2022-11-16T00:00:07.452Z,622.11
2022-11-16T00:00:18.460Z,622.12
2022-11-16T00:00:29.473Z,622.12
2022-11-16T00:00:41.474Z,622.15
2022-11-16T00:00:53.396Z,622.16
2022-11-16T00:01:04.415Z,622.16
2022-11-16T00:01:15.427Z,622.14
2022-11-16T00:01:26.442Z,622.08
2022-11-16T00:01:37.505Z,622.06
2022-11-16T00:01:48.495Z,622.18
2022-11-16T00:01:59.500Z,622.16
2022-11-16T00:02:11.563Z,622.04
2022-11-16T00:02:23.501Z,621.95
2022-11-16T00:02:34.496Z,622.13
2022-11-16T00:02:45.478Z,622.20
2022-11-16T00:02:57.484Z,622.28
2022-11-16T00:03:09.397Z,622.38
2022-11-16T00:03:20.403Z,622.38
2022-11-16T00:03:31.409Z,622.32
2022-11-16T00:03:42.415Z,622.24
2022-11-16T00:03:54.434Z,622.41
2022-11-16T00:04:05.438Z,622.67
2022-11-16T00:04:16.475Z,622.71
2022-11-16T00:04:28.478Z,622.59
2022-11-16T00:04:39.480Z,622.57
2022-11-16T00:04:50.485Z,622.63
2022-11-16T00:05:01.486Z,622.46
2022-11-16T00:05:13.396Z,622.38
2022-11-16T00:05:28.365Z,622.34
2022-11-16T00:05:35.460Z,622.54
2022-11-16T00:05:46.472Z,622.65
2022-11-16T00:05:57.486Z,622.61
2022-11-16T00:06:08.487Z,622.72
2022-11-16T00:06:20.409Z,622.71
2022-11-16T00:06:31.418Z,622.71
2022-11-16T00:06:43.419Z,622.76
2022-11-16T00:06:54.470Z,622.79
2022-11-16T00:07:05.491Z,622.77
2022-11-16T00:07:16.502Z,622.84
2022-11-16T00:07:27.596Z,622.76
2022-11-16T00:07:39.442Z,622.67
2022-11-16T00:07:50.445Z,622.58
2022-11-16T00:08:01.452Z,622.71
2022-11-16T00:08:12.453Z,622.77
2022-11-16T00:08:23.472Z,622.68
2022-11-16T00:08:34.887Z,622.50
2022-11-16T00:08:46.420Z,622.76
2022-11-16T00:08:57.431Z,622.62
2022-11-16T00:09:08.441Z,622.64
2022-11-16T00:09:19.453Z,622.74
2022-11-16T00:09:31.478Z,622.65
2022-11-16T00:09:42.458Z,622.51
2022-11-16T00:09:53.465Z,622.66
2022-11-16T00:10:04.473Z,622.63
2022-11-16T00:10:15.483Z,622.68
2022-11-16T00:10:26.390Z,622.76
2022-11-16T00:10:38.402Z,622.72
2022-11-16T00:10:50.404Z,622.67
2022-11-16T00:11:02.406Z,622.60
2022-11-16T00:11:14.410Z,622.75
2022-11-16T00:11:25.417Z,622.79
2022-11-16T00:11:36.421Z,622.93
2022-11-16T00:11:47.432Z,622.98
2022-11-16T00:11:58.442Z,622.95
2022-11-16T00:12:10.453Z,622.93
2022-11-16T00:12:21.454Z,622.92
2022-11-16T00:12:33.462Z,622.91
2022-11-16T00:12:45.464Z,622.94
2022-11-16T00:12:57.476Z,622.95
2022-11-16T00:13:08.388Z,623.14
2022-11-16T00:13:19.394Z,623.14
2022-11-16T00:13:30.415Z,623.00
2022-11-16T00:13:42.420Z,623.11
2022-11-16T00:13:53.448Z,622.89
2022-11-16T00:14:04.457Z,622.94
2022-11-16T00:14:16.458Z,623.04
2022-11-16T00:14:28.460Z,623.10
2022-11-16T00:14:39.477Z,623.03
2022-11-16T00:14:50.483Z,623.03
2022-11-16T00:15:01.485Z,622.98
2022-11-16T00:15:13.386Z,622.91
2022-11-16T00:15:24.483Z,622.92
2022-11-16T00:15:35.387Z,622.86
2022-11-16T00:15:46.406Z,622.83
2022-11-16T00:15:57.420Z,622.74
2022-11-16T00:16:08.438Z,622.86
2022-11-16T00:16:19.450Z,622.82
2022-11-16T00:16:30.474Z,623.04
2022-11-16T00:16:41.479Z,622.86
2022-11-16T00:16:52.388Z,622.93
2022-11-16T00:17:03.396Z,622.89
2022-11-16T00:17:14.392Z,622.99
2022-11-16T00:17:25.400Z,623.08
2022-11-16T00:17:36.420Z,623.09
2022-11-16T00:17:48.403Z,623.04
2022-11-16T00:17:59.425Z,623.13
2022-11-16T00:18:10.434Z,623.07
2022-11-16T00:18:21.435Z,623.00
2022-11-16T00:18:32.839Z,622.93
2022-11-16T00:18:44.408Z,622.92
2022-11-16T00:18:55.437Z,622.95
2022-11-16T00:19:06.447Z,622.85
2022-11-16T00:19:18.449Z,622.85
2022-11-16T00:19:29.458Z,622.89
2022-11-16T00:19:40.462Z,623.00
2022-11-16T00:19:51.471Z,623.07
2022-11-16T00:20:02.475Z,623.03
2022-11-16T00:20:13.488Z,622.95
2022-11-16T00:20:25.401Z,622.99
2022-11-16T00:20:36.413Z,623.15
2022-11-16T00:20:47.423Z,623.14
2022-11-16T00:20:58.439Z,623.11
2022-11-16T00:21:09.451Z,623.12
2022-11-16T00:21:20.467Z,623.03
2022-11-16T00:21:32.470Z,623.06
2022-11-16T00:21:43.479Z,623.17
2022-11-16T00:21:54.485Z,623.22
2022-11-16T00:22:06.401Z,623.21
2022-11-16T00:22:17.415Z,623.23
2022-11-16T00:22:28.420Z,623.29
2022-11-16T00:22:39.426Z,623.24
2022-11-16T00:22:50.440Z,623.39
2022-11-16T00:23:01.448Z,623.47
2022-11-16T00:23:12.452Z,623.43
2022-11-16T00:23:23.458Z,623.36
2022-11-16T00:23:34.466Z,623.47
2022-11-16T00:23:45.482Z,623.47
2022-11-16T00:23:57.405Z,623.44
2022-11-16T00:24:09.409Z,623.64
2022-11-16T00:24:20.415Z,623.37
2022-11-16T00:24:31.428Z,623.31
2022-11-16T00:24:43.456Z,623.54
2022-11-16T00:24:54.451Z,623.59
2022-11-16T00:25:05.460Z,623.65
2022-11-16T00:25:16.468Z,623.55
2022-11-16T00:25:27.489Z,623.46
2022-11-16T00:25:39.412Z,623.57
2022-11-16T00:25:50.429Z,623.59
2022-11-16T00:26:01.435Z,623.57
2022-11-16T00:26:12.449Z,623.54
2022-11-16T00:26:23.455Z,623.51
2022-11-16T00:26:34.457Z,623.62
2022-11-16T00:26:45.471Z,623.54
2022-11-16T00:26:56.477Z,623.53
2022-11-16T00:27:08.478Z,623.61
2022-11-16T00:27:20.402Z,623.58
2022-11-16T00:27:31.410Z,623.66
2022-11-16T00:27:42.409Z,623.62
2022-11-16T00:27:53.416Z,623.57
2022-11-16T00:28:04.433Z,623.75
2022-11-16T00:28:15.445Z,623.82
2022-11-16T00:28:26.453Z,623.84
2022-11-16T00:28:37.503Z,623.71
2022-11-16T00:28:48.485Z,623.67
2022-11-16T00:29:00.399Z,623.70
2022-11-16T00:29:11.415Z,623.81
2022-11-16T00:29:22.415Z,623.75
2022-11-16T00:29:33.421Z,623.79
2022-11-16T00:29:45.430Z,623.89
2022-11-16T00:29:56.434Z,623.88
2022-11-16T00:30:07.432Z,623.90
2022-11-16T00:30:18.442Z,623.84
2022-11-16T00:30:29.448Z,624.19
2022-11-16T00:30:40.464Z,624.13
2022-11-16T00:30:51.474Z,624.13
2022-11-16T00:31:03.400Z,624.06
2022-11-16T00:31:14.413Z,624.08
2022-11-16T00:31:25.414Z,624.02
2022-11-16T00:31:36.434Z,624.11
2022-11-16T00:31:47.440Z,624.15
2022-11-16T00:31:59.439Z,624.10
2022-11-16T00:32:10.438Z,624.06
2022-11-16T00:32:21.469Z,624.05
2022-11-16T00:32:32.489Z,624.30
2022-11-16T00:32:44.391Z,624.22
2022-11-16T00:32:55.411Z,624.22
2022-11-16T00:33:06.450Z,624.26
2022-11-16T00:33:17.452Z,624.34
2022-11-16T00:33:28.457Z,624.43
2022-11-16T00:33:39.461Z,624.54
2022-11-16T00:33:50.494Z,624.54
2022-11-16T00:34:02.416Z,624.32
2022-11-16T00:34:13.423Z,624.32
2022-11-16T00:34:24.431Z,624.37
2022-11-16T00:34:35.433Z,624.29
2022-11-16T00:34:46.467Z,624.44
2022-11-16T00:34:57.476Z,624.52
2022-11-16T00:35:09.407Z,624.45
2022-11-16T00:35:21.478Z,624.51
2022-11-16T00:35:33.400Z,624.56
2022-11-16T00:35:44.411Z,624.44
2022-11-16T00:35:55.426Z,624.56
2022-11-16T00:36:07.433Z,624.69
2022-11-16T00:36:18.445Z,624.74
2022-11-16T00:36:29.450Z,624.67
2022-11-16T00:36:40.471Z,624.72
2022-11-16T00:36:51.477Z,624.80
2022-11-16T00:37:03.419Z,624.86
2022-11-16T00:37:14.429Z,624.76
2022-11-16T00:37:25.446Z,624.71
2022-11-16T00:37:36.448Z,624.73
2022-11-16T00:37:48.454Z,624.90
2022-11-16T00:38:00.455Z,625.07
2022-11-16T00:38:11.455Z,625.07
2022-11-16T00:38:22.458Z,625.02
2022-11-16T00:38:33.795Z,625.05
2022-11-16T00:38:45.483Z,625.25
2022-11-16T00:38:56.397Z,625.17
2022-11-16T00:39:07.414Z,625.15
2022-11-16T00:39:18.411Z,625.12
2022-11-16T00:39:29.427Z,624.98
2022-11-16T00:39:40.450Z,625.22
2022-11-16T00:39:51.477Z,625.24
2022-11-16T00:40:02.479Z,625.27
2022-11-16T00:40:14.410Z,625.32
2022-11-16T00:40:25.414Z,625.25
2022-11-16T00:40:36.418Z,625.26
2022-11-16T00:40:47.433Z,625.27
2022-11-16T00:40:58.469Z,625.31
2022-11-16T00:41:09.454Z,625.28
2022-11-16T00:41:20.467Z,625.29
2022-11-16T00:41:31.470Z,625.39
2022-11-16T00:41:43.488Z,625.21
2022-11-16T00:41:55.404Z,625.43
2022-11-16T00:42:07.411Z,625.24
2022-11-16T00:42:18.422Z,625.29
2022-11-16T00:42:30.429Z,625.29
2022-11-16T00:42:41.442Z,625.27
2022-11-16T00:42:52.463Z,625.33
2022-11-16T00:43:03.465Z,625.48
2022-11-16T00:43:14.472Z,625.56
2022-11-16T00:43:25.473Z,625.43
2022-11-16T00:43:36.478Z,625.40
2022-11-16T00:43:47.393Z,625.34
2022-11-16T00:43:58.415Z,625.37
2022-11-16T00:44:09.415Z,625.28
2022-11-16T00:44:20.420Z,625.36
2022-11-16T00:44:32.421Z,625.39
2022-11-16T00:44:44.424Z,625.49
2022-11-16T00:44:55.424Z,625.51
2022-11-16T00:45:07.426Z,625.45
2022-11-16T00:45:18.428Z,625.23
2022-11-16T00:45:29.446Z,625.28
2022-11-16T00:45:40.449Z,625.46
2022-11-16T00:45:51.460Z,625.28
2022-11-16T00:46:02.465Z,625.41
2022-11-16T00:46:13.475Z,625.38
2022-11-16T00:46:24.486Z,625.43
2022-11-16T00:46:35.390Z,625.49
2022-11-16T00:46:46.487Z,625.53
2022-11-16T00:46:57.489Z,625.39
2022-11-16T00:47:09.411Z,625.41
2022-11-16T00:47:20.416Z,625.48
2022-11-16T00:47:31.417Z,625.50
2022-11-16T00:47:42.460Z,625.44
2022-11-16T00:47:59.148Z,625.54
2022-11-16T00:48:06.461Z,625.57
2022-11-16T00:48:17.461Z,625.51
2022-11-16T00:48:29.476Z,625.46
2022-11-16T00:48:40.532Z,625.55
2022-11-16T00:48:51.396Z,625.52
2022-11-16T00:49:02.423Z,625.58
2022-11-16T00:49:13.430Z,625.58
2022-11-16T00:49:24.437Z,625.35
2022-11-16T00:49:35.459Z,625.31
2022-11-16T00:49:46.470Z,625.37
2022-11-16T00:49:57.487Z,625.58
2022-11-16T00:50:09.402Z,625.32
2022-11-16T00:50:20.411Z,625.38
2022-11-16T00:50:31.415Z,625.49
2022-11-16T00:50:43.421Z,625.73
2022-11-16T00:50:54.448Z,625.33
2022-11-16T00:51:05.463Z,625.51
2022-11-16T00:51:16.479Z,625.47
2022-11-16T00:51:27.481Z,625.52
2022-11-16T00:51:39.406Z,625.49
2022-11-16T00:51:50.419Z,625.83
2022-11-16T00:52:01.446Z,625.50
2022-11-16T00:52:12.461Z,625.67
2022-11-16T00:52:23.475Z,625.64
2022-11-16T00:52:34.396Z,625.52
2022-11-16T00:52:45.410Z,625.47
2022-11-16T00:52:57.415Z,625.38
2022-11-16T00:53:08.425Z,625.52
2022-11-16T00:53:19.434Z,625.55
2022-11-16T00:53:30.435Z,625.64
2022-11-16T00:53:41.460Z,625.69
2022-11-16T00:53:52.490Z,625.70
2022-11-16T00:54:04.474Z,625.68
2022-11-16T00:54:15.421Z,625.66
2022-11-16T00:54:26.433Z,625.59
2022-11-16T00:54:37.459Z,625.69
2022-11-16T00:54:49.467Z,625.70
2022-11-16T00:55:00.505Z,625.78
2022-11-16T00:55:11.388Z,625.86
2022-11-16T00:55:22.407Z,625.81
2022-11-16T00:55:34.408Z,625.84
2022-11-16T00:55:45.409Z,625.91
2022-11-16T00:55:56.410Z,625.90
2022-11-16T00:56:07.424Z,625.80
2022-11-16T00:56:18.446Z,625.69
2022-11-16T00:56:30.451Z,625.89
2022-11-16T00:56:41.467Z,625.73
2022-11-16T00:56:52.494Z,625.74
2022-11-16T00:57:03.399Z,625.88
2022-11-16T00:57:14.407Z,625.94
2022-11-16T00:57:25.407Z,625.90
2022-11-16T00:57:36.417Z,625.83
2022-11-16T00:57:47.435Z,625.81
2022-11-16T00:57:58.454Z,625.79
2022-11-16T00:58:09.465Z,625.76
2022-11-16T00:58:20.478Z,625.75
2022-11-16T00:58:31.798Z,625.74
2022-11-16T00:58:42.467Z,625.71
2022-11-16T00:58:53.503Z,625.91
2022-11-16T00:59:05.415Z,625.88
2022-11-16T00:59:16.422Z,625.89
2022-11-16T00:59:27.427Z,625.91
2022-11-16T00:59:38.441Z,625.88
2022-11-16T00:59:49.460Z,625.89
2022-11-16T01:00:00.477Z,625.87
2022-11-16T01:00:11.488Z,625.91
2022-11-16T01:00:22.396Z,625.86
2022-11-16T01:00:33.406Z,625.86
2022-11-16T01:00:44.406Z,625.84
2022-11-16T01:00:55.440Z,625.92
2022-11-16T01:01:06.595Z,625.91
2022-11-16T01:01:17.548Z,625.97
2022-11-16T01:01:29.495Z,625.98
2022-11-16T01:01:40.604Z,625.84
2022-11-16T01:01:51.573Z,625.95
2022-11-16T01:02:03.423Z,625.98
2022-11-16T01:02:14.441Z,626.01
2022-11-16T01:02:25.446Z,625.95
2022-11-16T01:02:37.454Z,625.80
2022-11-16T01:02:48.463Z,625.86
2022-11-16T01:02:59.482Z,625.92
2022-11-16T01:03:10.391Z,625.84
2022-11-16T01:03:21.405Z,625.85
2022-11-16T01:03:33.408Z,626.06
2022-11-16T01:03:44.416Z,625.97
2022-11-16T01:03:55.463Z,625.92
2022-11-16T01:04:06.466Z,626.03
2022-11-16T01:04:17.488Z,626.10
2022-11-16T01:04:29.410Z,626.12
2022-11-16T01:04:40.415Z,626.17
2022-11-16T01:04:51.431Z,626.21
2022-11-16T01:05:02.434Z,626.21
2022-11-16T01:05:13.455Z,626.23
2022-11-16T01:05:25.456Z,626.26
2022-11-16T01:05:37.469Z,626.22
2022-11-16T01:05:48.488Z,626.22
2022-11-16T01:06:00.412Z,626.07
2022-11-16T01:06:11.411Z,626.16
2022-11-16T01:06:22.467Z,626.22
2022-11-16T01:06:33.478Z,626.17
2022-11-16T01:06:45.398Z,626.19
2022-11-16T01:06:57.463Z,626.19
2022-11-16T01:07:08.502Z,626.20
2022-11-16T01:07:19.591Z,626.18
2022-11-16T01:07:31.508Z,626.22
2022-11-16T01:07:43.468Z,626.20
2022-11-16T01:07:54.466Z,626.17
2022-11-16T01:08:05.474Z,626.20
2022-11-16T01:08:16.486Z,626.20
2022-11-16T01:08:28.396Z,626.23
2022-11-16T01:08:40.400Z,626.17
2022-11-16T01:08:51.403Z,626.17
2022-11-16T01:09:02.435Z,626.21
2022-11-16T01:09:13.441Z,626.26
2022-11-16T01:09:25.445Z,626.19
2022-11-16T01:09:36.453Z,626.17
2022-11-16T01:09:47.457Z,626.07
2022-11-16T01:09:58.384Z,626.11
2022-11-16T01:10:09.423Z,626.11
2022-11-16T01:10:20.426Z,626.08
2022-11-16T01:10:31.436Z,626.04
2022-11-16T01:10:42.446Z,626.09
2022-11-16T01:10:53.449Z,626.07
2022-11-16T01:11:04.452Z,626.23
2022-11-16T01:11:15.470Z,626.19
2022-11-16T01:11:26.474Z,626.22
2022-11-16T01:11:37.391Z,626.23
2022-11-16T01:11:48.394Z,626.23
2022-11-16T01:11:59.408Z,626.28
2022-11-16T01:12:10.419Z,626.32
2022-11-16T01:12:21.431Z,626.29
2022-11-16T01:12:33.442Z,626.34
2022-11-16T01:12:44.458Z,626.41
2022-11-16T01:12:55.465Z,626.38
2022-11-16T01:13:06.480Z,626.40
2022-11-16T01:13:18.403Z,626.41
2022-11-16T01:13:29.406Z,626.51
2022-11-16T01:13:40.421Z,626.65
2022-11-16T01:13:51.422Z,626.55
2022-11-16T01:14:02.436Z,626.56
2022-11-16T01:14:13.444Z,626.60
2022-11-16T01:14:24.444Z,626.60
2022-11-16T01:14:35.463Z,626.59
2022-11-16T01:14:47.468Z,626.59
2022-11-16T01:14:58.473Z,626.66
2022-11-16T01:15:10.481Z,626.69
2022-11-16T01:15:21.490Z,626.60
2022-11-16T01:15:32.394Z,626.66
2022-11-16T01:15:43.411Z,626.77
2022-11-16T01:15:54.426Z,626.80
2022-11-16T01:16:06.429Z,626.80
2022-11-16T01:16:17.441Z,626.83
2022-11-16T01:16:28.449Z,626.92
2022-11-16T01:16:39.454Z,626.85
2022-11-16T01:16:50.465Z,626.95
2022-11-16T01:17:01.463Z,626.84
2022-11-16T01:17:12.469Z,626.86
2022-11-16T01:17:23.486Z,626.81
2022-11-16T01:17:35.424Z,626.86
2022-11-16T01:17:46.426Z,626.98
2022-11-16T01:17:57.447Z,626.93
2022-11-16T01:18:08.447Z,627.01
2022-11-16T01:18:19.459Z,627.06
2022-11-16T01:18:30.760Z,627.10
2022-11-16T01:18:42.399Z,627.21
2022-11-16T01:18:53.406Z,627.21
2022-11-16T01:19:04.430Z,627.19
2022-11-16T01:19:15.433Z,627.29
2022-11-16T01:19:26.443Z,627.20
2022-11-16T01:19:37.460Z,627.12
2022-11-16T01:19:48.457Z,627.15
2022-11-16T01:19:59.469Z,627.24
2022-11-16T01:20:10.474Z,627.21
2022-11-16T01:20:22.483Z,627.10
2022-11-16T01:20:33.387Z,627.15
2022-11-16T01:20:44.406Z,627.17
2022-11-16T01:20:55.417Z,627.25
2022-11-16T01:21:06.427Z,627.32
2022-11-16T01:21:17.443Z,627.21
2022-11-16T01:21:29.451Z,627.24
2022-11-16T01:21:40.448Z,627.31
2022-11-16T01:21:51.463Z,627.33
2022-11-16T01:22:02.473Z,627.33
2022-11-16T01:22:13.467Z,627.38
2022-11-16T01:22:24.466Z,627.45
2022-11-16T01:22:36.476Z,627.57
2022-11-16T01:22:48.411Z,627.51
2022-11-16T01:22:59.419Z,627.59
2022-11-16T01:23:10.432Z,627.61
2022-11-16T01:23:21.453Z,627.55
2022-11-16T01:23:33.456Z,627.61
2022-11-16T01:23:45.463Z,627.68
2022-11-16T01:23:56.485Z,627.60
2022-11-16T01:24:07.504Z,627.54
2022-11-16T01:24:19.411Z,627.66
2022-11-16T01:24:31.415Z,627.69
2022-11-16T01:24:42.420Z,627.70
2022-11-16T01:24:53.426Z,627.67
2022-11-16T01:25:04.433Z,627.72
2022-11-16T01:25:15.462Z,627.78
2022-11-16T01:25:26.457Z,627.85
2022-11-16T01:25:37.473Z,627.78
2022-11-16T01:25:48.488Z,627.82
2022-11-16T01:26:00.402Z,627.80
2022-11-16T01:26:11.423Z,627.87
2022-11-16T01:26:22.429Z,627.82
2022-11-16T01:26:33.442Z,627.98
2022-11-16T01:26:44.453Z,628.04
2022-11-16T01:26:55.464Z,627.91
2022-11-16T01:27:06.464Z,627.94
2022-11-16T01:27:17.471Z,627.99
2022-11-16T01:27:28.486Z,627.98
2022-11-16T01:27:40.413Z,628.09
2022-11-16T01:27:51.426Z,628.15
2022-11-16T01:28:02.430Z,628.08
2022-11-16T01:28:13.438Z,627.88
2022-11-16T01:28:24.448Z,628.06
2022-11-16T01:28:35.856Z,628.42
2022-11-16T01:28:46.472Z,628.36
2022-11-16T01:28:57.482Z,628.33
2022-11-16T01:29:09.417Z,628.30
2022-11-16T01:29:20.422Z,628.40
2022-11-16T01:29:31.425Z,628.30
2022-11-16T01:29:42.435Z,628.39
2022-11-16T01:29:54.440Z,628.39
2022-11-16T01:30:05.462Z,628.25
2022-11-16T01:30:16.488Z,628.50
2022-11-16T01:30:27.480Z,628.70
2022-11-16T01:30:38.486Z,628.49
2022-11-16T01:30:49.486Z,628.72
2022-11-16T01:31:01.402Z,628.40
2022-11-16T01:31:12.426Z,628.66
2022-11-16T01:31:23.424Z,628.63
2022-11-16T01:31:34.431Z,628.77
2022-11-16T01:31:45.458Z,628.87
2022-11-16T01:31:56.458Z,628.61
2022-11-16T01:32:07.480Z,628.59
2022-11-16T01:32:19.401Z,628.63
2022-11-16T01:32:30.416Z,628.70
2022-11-16T01:32:41.431Z,628.81
2022-11-16T01:32:52.467Z,628.91
2022-11-16T01:33:03.455Z,629.04
2022-11-16T01:33:14.466Z,629.15
2022-11-16T01:33:25.483Z,629.20
2022-11-16T01:33:36.486Z,629.14
2022-11-16T01:33:48.394Z,629.35
2022-11-16T01:33:59.402Z,629.44
2022-11-16T01:34:10.422Z,629.35
2022-11-16T01:34:21.436Z,629.43
2022-11-16T01:34:33.442Z,629.43
2022-11-16T01:34:44.456Z,629.28
2022-11-16T01:34:55.465Z,629.39
2022-11-16T01:35:06.482Z,629.33
2022-11-16T01:35:17.473Z,629.36
2022-11-16T01:35:28.487Z,629.65
2022-11-16T01:35:39.392Z,629.66
2022-11-16T01:35:50.417Z,629.59
2022-11-16T01:36:01.419Z,629.55
2022-11-16T01:36:12.428Z,629.76
2022-11-16T01:36:23.434Z,629.94
2022-11-16T01:36:34.458Z,629.85
2022-11-16T01:36:45.477Z,629.82
2022-11-16T01:36:57.479Z,629.83
2022-11-16T01:37:08.490Z,629.84
2022-11-16T01:37:20.414Z,629.88
2022-11-16T01:37:32.420Z,629.92
2022-11-16T01:37:43.410Z,630.11
2022-11-16T01:37:54.428Z,629.94
2022-11-16T01:38:05.447Z,630.02
2022-11-16T01:38:16.463Z,630.03
2022-11-16T01:38:29.993Z,629.98
2022-11-16T01:38:38.493Z,630.12
2022-11-16T01:38:50.418Z,630.12
2022-11-16T01:39:01.421Z,630.09
2022-11-16T01:39:12.450Z,630.01
2022-11-16T01:39:23.454Z,630.08
2022-11-16T01:39:34.467Z,630.06
2022-11-16T01:39:45.477Z,630.15
2022-11-16T01:39:56.481Z,630.12
2022-11-16T01:40:08.408Z,630.12
2022-11-16T01:40:20.431Z,630.23
2022-11-16T01:40:31.417Z,630.25
2022-11-16T01:40:42.426Z,630.05
2022-11-16T01:40:54.435Z,630.18
2022-11-16T01:41:05.439Z,630.18
2022-11-16T01:41:16.458Z,630.17
2022-11-16T01:41:27.454Z,630.17
2022-11-16T01:41:38.459Z,630.27
2022-11-16T01:41:49.470Z,630.34
2022-11-16T01:42:00.475Z,630.58
2022-11-16T01:42:11.478Z,630.54
2022-11-16T01:42:22.481Z,630.59
2022-11-16T01:42:33.408Z,630.64
2022-11-16T01:42:44.400Z,630.63
2022-11-16T01:42:55.419Z,630.67
2022-11-16T01:43:06.415Z,630.61
2022-11-16T01:43:17.421Z,630.84
2022-11-16T01:43:28.439Z,630.74
2022-11-16T01:43:39.448Z,630.64
2022-11-16T01:43:50.458Z,630.56
2022-11-16T01:44:01.463Z,630.83
2022-11-16T01:44:12.490Z,631.04
2022-11-16T01:44:23.394Z,630.99
2022-11-16T01:44:34.410Z,630.86
2022-11-16T01:44:45.419Z,630.78
2022-11-16T01:44:56.426Z,630.99
2022-11-16T01:45:07.443Z,631.05
2022-11-16T01:45:19.450Z,630.86
2022-11-16T01:45:30.462Z,631.02
2022-11-16T01:45:41.484Z,631.16
2022-11-16T01:45:52.507Z,631.13
2022-11-16T01:46:03.401Z,631.16
2022-11-16T01:46:14.402Z,631.26
2022-11-16T01:46:25.423Z,631.36
2022-11-16T01:46:36.441Z,631.39
2022-11-16T01:46:47.446Z,630.97
2022-11-16T01:46:58.449Z,631.15
2022-11-16T01:47:09.466Z,631.25
2022-11-16T01:47:20.471Z,631.37
2022-11-16T01:47:31.480Z,631.35
2022-11-16T01:47:42.483Z,631.49
2022-11-16T01:47:53.527Z,631.31
2022-11-16T01:48:04.591Z,631.39
2022-11-16T01:48:16.563Z,631.21
2022-11-16T01:48:28.447Z,631.29
2022-11-16T01:48:39.510Z,631.44
2022-11-16T01:48:50.591Z,631.58
2022-11-16T01:49:02.460Z,631.51
2022-11-16T01:49:13.494Z,631.62
2022-11-16T01:49:25.411Z,631.60
2022-11-16T01:49:36.422Z,631.76
2022-11-16T01:49:47.424Z,631.68
2022-11-16T01:49:59.456Z,631.93
2022-11-16T01:50:10.475Z,631.85
2022-11-16T01:50:21.487Z,631.80
2022-11-16T01:50:32.489Z,631.96
2022-11-16T01:50:44.402Z,632.04
2022-11-16T01:50:55.406Z,631.99
2022-11-16T01:51:06.416Z,632.09
2022-11-16T01:51:18.419Z,631.95
2022-11-16T01:51:30.450Z,632.17
2022-11-16T01:51:41.466Z,632.24
2022-11-16T01:51:52.472Z,632.27
2022-11-16T01:52:03.480Z,632.31
2022-11-16T01:52:14.488Z,632.24
2022-11-16T01:52:26.405Z,632.22
2022-11-16T01:52:37.402Z,632.21
2022-11-16T01:52:48.414Z,632.30
2022-11-16T01:52:59.424Z,632.44
2022-11-16T01:53:10.438Z,632.41
2022-11-16T01:53:21.448Z,632.58
2022-11-16T01:53:32.458Z,632.43
2022-11-16T01:53:43.469Z,632.39
2022-11-16T01:53:54.480Z,632.31
2022-11-16T01:54:05.486Z,632.83
2022-11-16T01:54:17.424Z,632.62
2022-11-16T01:54:28.427Z,632.62
2022-11-16T01:54:39.428Z,632.52
2022-11-16T01:54:50.437Z,632.50
2022-11-16T01:55:01.457Z,632.65
2022-11-16T01:55:13.463Z,632.49
2022-11-16T01:55:24.492Z,632.56
2022-11-16T01:55:35.474Z,632.50
2022-11-16T01:55:46.391Z,632.61
2022-11-16T01:55:57.400Z,632.40
2022-11-16T01:56:08.414Z,632.37
2022-11-16T01:56:19.410Z,632.52
2022-11-16T01:56:30.413Z,632.77
2022-11-16T01:56:41.417Z,632.55
2022-11-16T01:56:52.421Z,632.45
2022-11-16T01:57:03.450Z,632.55
2022-11-16T01:57:14.443Z,632.60
2022-11-16T01:57:25.451Z,632.52
2022-11-16T01:57:36.461Z,632.42
2022-11-16T01:57:47.474Z,632.40
2022-11-16T01:57:59.395Z,632.60
2022-11-16T01:58:10.405Z,632.85
2022-11-16T01:58:21.419Z,632.44
2022-11-16T01:58:32.854Z,632.66
2022-11-16T01:58:43.426Z,632.66
2022-11-16T01:58:54.442Z,632.73
2022-11-16T01:59:05.461Z,632.69
2022-11-16T01:59:16.473Z,632.56
2022-11-16T01:59:27.502Z,632.65
2022-11-16T01:59:39.430Z,632.65
2022-11-16T01:59:50.447Z,632.71
2022-11-16T02:00:01.459Z,632.65
2022-11-16T02:00:12.477Z,632.54
2022-11-16T02:00:23.487Z,632.53
2022-11-16T02:00:34.391Z,632.55
2022-11-16T02:00:45.454Z,632.58
2022-11-16T02:00:56.470Z,632.50
2022-11-16T02:01:07.625Z,632.54
2022-11-16T02:01:19.472Z,632.70
2022-11-16T02:01:30.531Z,632.59
2022-11-16T02:01:42.502Z,632.50
2022-11-16T02:01:53.480Z,632.27
2022-11-16T02:02:04.486Z,632.44
2022-11-16T02:02:16.402Z,632.47
2022-11-16T02:02:27.415Z,632.35
2022-11-16T02:02:39.417Z,632.76
2022-11-16T02:02:50.423Z,632.67
2022-11-16T02:03:01.431Z,632.62
2022-11-16T02:03:12.438Z,632.59
2022-11-16T02:03:23.442Z,632.49
2022-11-16T02:03:34.456Z,632.48
2022-11-16T02:03:45.466Z,632.44
2022-11-16T02:03:56.494Z,632.46
2022-11-16T02:04:08.399Z,632.41
2022-11-16T02:04:19.403Z,632.30
2022-11-16T02:04:30.415Z,632.38
2022-11-16T02:04:41.435Z,632.35
2022-11-16T02:04:52.437Z,632.55
2022-11-16T02:05:03.457Z,632.36
2022-11-16T02:05:14.450Z,632.39
2022-11-16T02:05:25.458Z,632.25
2022-11-16T02:05:37.471Z,632.32
2022-11-16T02:05:48.484Z,632.28
2022-11-16T02:05:59.388Z,632.33
2022-11-16T02:06:10.407Z,632.42
2022-11-16T02:06:21.422Z,632.39
2022-11-16T02:06:32.429Z,632.31
2022-11-16T02:06:43.434Z,632.44
2022-11-16T02:06:54.536Z,632.56
2022-11-16T02:07:05.474Z,632.25
2022-11-16T02:07:16.513Z,632.42
2022-11-16T02:07:28.543Z,632.63
2022-11-16T02:07:40.419Z,632.42
2022-11-16T02:07:51.435Z,632.48
2022-11-16T02:08:02.442Z,632.52
2022-11-16T02:08:13.448Z,632.53
2022-11-16T02:08:24.460Z,632.61
2022-11-16T02:08:35.890Z,632.65
2022-11-16T02:08:47.413Z,632.72
2022-11-16T02:08:59.417Z,632.77
2022-11-16T02:09:10.415Z,632.61
2022-11-16T02:09:22.426Z,632.66
2022-11-16T02:09:33.463Z,632.69
2022-11-16T02:09:44.456Z,632.74
2022-11-16T02:09:56.457Z,632.85
2022-11-16T02:10:07.466Z,632.81
2022-11-16T02:10:18.482Z,632.85
2022-11-16T02:10:30.504Z,632.67
2022-11-16T02:10:41.482Z,632.86
2022-11-16T02:10:52.485Z,632.73
2022-11-16T02:11:04.398Z,632.84
2022-11-16T02:11:15.402Z,633.07
2022-11-16T02:11:26.413Z,632.98
2022-11-16T02:11:38.418Z,632.85
2022-11-16T02:11:50.414Z,633.03
2022-11-16T02:12:01.421Z,633.08
2022-11-16T02:12:12.419Z,632.97
2022-11-16T02:12:23.423Z,632.85
2022-11-16T02:12:34.427Z,633.02
2022-11-16T02:12:45.435Z,633.01
2022-11-16T02:12:56.441Z,633.10
2022-11-16T02:13:07.455Z,633.31
2022-11-16T02:13:18.456Z,633.31
2022-11-16T02:13:30.459Z,633.23
2022-11-16T02:13:41.473Z,633.19
2022-11-16T02:13:52.487Z,633.21
2022-11-16T02:14:04.391Z,633.16
2022-11-16T02:14:15.397Z,633.21
2022-11-16T02:14:26.399Z,633.28
2022-11-16T02:14:37.413Z,633.22
2022-11-16T02:14:48.415Z,633.36
2022-11-16T02:14:59.467Z,633.26
2022-11-16T02:15:10.491Z,633.30
2022-11-16T02:15:21.474Z,633.45
2022-11-16T02:15:32.477Z,633.31
2022-11-16T02:15:44.402Z,633.43
2022-11-16T02:15:55.425Z,633.49
2022-11-16T02:16:06.424Z,633.44
2022-11-16T02:16:18.420Z,633.36
2022-11-16T02:16:29.425Z,633.30
2022-11-16T02:16:40.436Z,633.30
2022-11-16T02:16:51.443Z,633.63
2022-11-16T02:17:02.446Z,633.56
2022-11-16T02:17:13.451Z,633.59
2022-11-16T02:17:24.463Z,633.54
2022-11-16T02:17:36.476Z,633.61
2022-11-16T02:17:47.386Z,633.60
2022-11-16T02:17:58.403Z,633.63
2022-11-16T02:18:09.410Z,633.71
2022-11-16T02:18:21.413Z,633.77
2022-11-16T02:18:32.836Z,633.74
2022-11-16T02:18:43.478Z,633.78
2022-11-16T02:18:54.478Z,633.70
2022-11-16T02:19:05.481Z,633.61
2022-11-16T02:19:17.484Z,633.43
2022-11-16T02:19:29.391Z,633.61
2022-11-16T02:19:40.416Z,633.42
2022-11-16T02:19:51.424Z,633.51